createdAt,value
2022-11-01T07:28:10.773Z,11.83
2022-11-01T07:33:14.572Z,12.17
2022-11-01T07:49:30.224Z,12.27
2022-11-01T07:54:33.819Z,12.27
2022-11-01T07:59:39.004Z,12.53
2022-11-01T08:04:42.548Z,12.51
2022-11-01T08:09:46.094Z,12.75
2022-11-01T08:14:51.133Z,12.84
2022-11-01T08:19:54.591Z,12.63
2022-11-01T08:24:58.262Z,12.65
2022-11-01T08:30:03.314Z,12.02
2022-11-01T08:35:07.916Z,12.96
2022-11-01T08:40:13.138Z,13.01
2022-11-01T08:45:18.722Z,12.84
2022-11-01T08:50:22.338Z,12.24
2022-11-01T08:55:25.861Z,12.39
2022-11-01T09:00:31.214Z,12.94
2022-11-01T09:05:34.689Z,13.12
2022-11-01T09:10:38.113Z,13.07
2022-11-01T09:15:43.045Z,12.62
2022-11-01T09:20:46.766Z,13.08
2022-11-01T09:25:50.318Z,13.33
2022-11-01T09:31:01.629Z,13.54
2022-11-01T09:36:18.805Z,13.42
2022-11-01T09:41:29.676Z,13.74
2022-11-01T09:46:46.169Z,12.68
2022-11-01T09:51:49.669Z,13.90
2022-11-01T09:57:02.638Z,13.04
2022-11-01T10:02:27.328Z,13.34
2022-11-01T10:07:35.277Z,13.36
2022-11-01T10:12:51.192Z,14.04
2022-11-01T10:17:57.053Z,14.38
2022-11-01T10:23:01.384Z,14.14
2022-11-01T10:28:10.489Z,14.21
2022-11-01T10:33:25.934Z,14.04
2022-11-01T10:39:04.611Z,14.29
2022-11-01T10:50:20.746Z,14.53
2022-11-01T10:55:29.211Z,13.47
2022-11-01T11:00:34.060Z,14.79
2022-11-01T11:05:45.864Z,14.75
2022-11-01T11:10:50.418Z,14.53
2022-11-01T11:16:00.580Z,14.61
2022-11-01T11:21:08.936Z,15.06
2022-11-01T11:26:16.732Z,14.70
2022-11-01T11:31:24.634Z,14.55
2022-11-01T11:36:56.227Z,14.91
2022-11-01T11:54:12.883Z,15.00
2022-11-01T11:59:26.408Z,13.14
2022-11-01T12:04:33.552Z,14.94
2022-11-01T12:09:46.814Z,14.70
2022-11-01T12:14:50.498Z,14.06
2022-11-01T12:20:04.255Z,14.80
2022-11-01T12:25:14.425Z,14.46
2022-11-01T12:30:21.507Z,15.08
2022-11-01T12:43:04.538Z,14.84
2022-11-01T12:55:31.325Z,14.73
2022-11-01T13:07:24.434Z,13.53
2022-11-01T13:12:37.005Z,14.10
2022-11-01T13:17:48.785Z,14.30
2022-11-01T13:22:58.069Z,14.60
2022-11-01T13:28:08.091Z,14.37
2022-11-01T13:33:15.949Z,14.08
2022-11-01T13:38:29.021Z,13.52
2022-11-01T13:43:37.322Z,13.97
2022-11-01T13:48:49.658Z,14.01
2022-11-01T13:53:58.992Z,12.98
2022-11-01T13:59:03.501Z,13.66
2022-11-01T14:04:48.598Z,13.62
2022-11-01T14:09:54.282Z,13.50
2022-11-01T14:15:11.177Z,13.45
2022-11-01T14:20:57.320Z,13.39
2022-11-01T14:26:26.408Z,13.34
2022-11-01T14:31:33.932Z,13.31
2022-11-01T14:36:41.271Z,13.18
2022-11-01T14:41:46.400Z,12.68
2022-11-01T14:46:51.072Z,12.79
2022-11-01T14:51:59.112Z,12.76
2022-11-01T14:57:04.602Z,12.74
2022-11-01T15:02:09.207Z,12.73
2022-11-01T15:13:43.091Z,12.46
2022-11-01T15:18:49.455Z,12.32
2022-11-01T15:23:53.998Z,11.99
2022-11-01T15:29:00.581Z,12.24
2022-11-01T15:34:06.386Z,12.02
2022-11-01T15:39:20.161Z,12.06
2022-11-01T15:44:26.761Z,11.99
2022-11-01T15:55:29.683Z,11.53
