createdAt,value
2019-05-06T00:01:15.015Z,1.60
2019-05-06T00:03:44.350Z,1.60
2019-05-06T00:06:14.505Z,1.60
2019-05-06T00:08:44.158Z,1.60
2019-05-06T00:11:14.182Z,1.60
2019-05-06T00:13:44.578Z,1.50
2019-05-06T00:16:14.415Z,1.50
2019-05-06T00:18:44.936Z,1.50
2019-05-06T00:21:14.816Z,1.50
2019-05-06T00:23:51.312Z,1.40
2019-05-06T00:26:21.858Z,1.40
2019-05-06T00:28:53.917Z,1.40
2019-05-06T00:31:24.169Z,1.30
2019-05-06T00:33:54.072Z,1.30
2019-05-06T00:36:23.823Z,1.30
2019-05-06T00:38:54.409Z,1.30
2019-05-06T00:41:30.642Z,1.20
2019-05-06T00:43:59.835Z,1.20
2019-05-06T00:46:28.807Z,1.20
2019-05-06T00:48:57.538Z,1.20
2019-05-06T00:51:26.267Z,1.10
2019-05-06T00:53:59.576Z,1.20
2019-05-06T00:56:28.320Z,1.20
2019-05-06T00:58:57.057Z,1.10
2019-05-06T01:01:29.403Z,1.00
2019-05-06T01:03:56.257Z,0.90
2019-05-06T01:06:25.003Z,0.80
2019-05-06T01:08:54.450Z,0.80
2019-05-06T01:11:23.849Z,0.80
2019-05-06T01:14:06.401Z,0.80
2019-05-06T01:16:35.131Z,0.70
2019-05-06T01:19:04.682Z,0.70
2019-05-06T01:21:34.306Z,0.70
2019-05-06T01:24:03.970Z,0.70
2019-05-06T01:26:33.742Z,0.60
2019-05-06T01:29:03.947Z,0.60
2019-05-06T01:31:42.120Z,0.60
2019-05-06T01:34:04.323Z,0.60
2019-05-06T01:36:34.386Z,0.70
2019-05-06T01:39:21.159Z,0.60
2019-05-06T01:41:53.523Z,0.60
2019-05-06T01:44:22.022Z,0.50
2019-05-06T01:46:50.815Z,0.40
2019-05-06T01:49:19.562Z,0.40
2019-05-06T01:51:48.319Z,0.40
2019-05-06T01:54:17.136Z,0.40
2019-05-06T01:56:45.884Z,0.30
2019-05-06T01:59:14.621Z,0.30
2019-05-06T02:01:54.853Z,0.30
2019-05-06T02:04:14.021Z,0.30
2019-05-06T02:06:43.789Z,0.30
2019-05-06T02:09:15.471Z,0.30
2019-05-06T02:11:47.471Z,0.30
2019-05-06T02:14:14.623Z,0.30
2019-05-06T02:16:43.716Z,0.20
2019-05-06T02:19:14.651Z,0.20
2019-05-06T02:21:44.666Z,0.10
2019-05-06T02:24:15.072Z,0.20
2019-05-06T02:26:43.846Z,0.10
2019-05-06T02:29:15.177Z,0.10
2019-05-06T02:32:17.129Z,0.20
2019-05-06T02:34:49.928Z,0.20
2019-05-06T02:37:34.756Z,0.20
2019-05-06T02:40:04.149Z,0.20
2019-05-06T02:42:33.669Z,0.20
2019-05-06T02:45:04.086Z,0.20
2019-05-06T02:47:49.716Z,0.20
2019-05-06T02:50:23.893Z,0.30
2019-05-06T02:52:53.672Z,0.30
2019-05-06T02:55:23.565Z,0.30
2019-05-06T02:57:53.602Z,0.30
2019-05-06T03:00:23.862Z,0.30
2019-05-06T03:02:54.098Z,0.30
2019-05-06T03:05:23.850Z,0.40
2019-05-06T03:07:57.035Z,0.40
2019-05-06T03:10:24.658Z,0.60
2019-05-06T03:12:54.046Z,0.60
2019-05-06T03:15:24.057Z,0.60
2019-05-06T03:17:55.346Z,0.60
2019-05-06T03:20:37.199Z,0.70
2019-05-06T03:23:14.333Z,0.70
2019-05-06T03:25:44.895Z,0.70
2019-05-06T03:28:13.649Z,0.80
2019-05-06T03:30:45.973Z,0.90
2019-05-06T03:33:38.467Z,1.00
2019-05-06T03:35:57.835Z,1.10
2019-05-06T03:38:13.884Z,1.30
2019-05-06T03:40:45.712Z,1.50
2019-05-06T03:43:15.686Z,1.70
2019-05-06T03:46:03.986Z,2.00
2019-05-06T03:48:48.421Z,2.00
2019-05-06T03:51:17.224Z,2.20
2019-05-06T03:53:46.479Z,2.70
2019-05-06T03:56:19.742Z,2.70
2019-05-06T03:58:49.314Z,3.00
2019-05-06T04:01:19.093Z,3.50
2019-05-06T04:03:52.758Z,3.80
2019-05-06T04:06:19.112Z,4.20
2019-05-06T04:08:49.237Z,4.90
2019-05-06T04:11:18.525Z,5.70
2019-05-06T04:13:49.424Z,6.70
2019-05-06T04:16:25.630Z,6.70
2019-05-06T04:18:56.000Z,7.10
2019-05-06T04:21:32.921Z,7.70
2019-05-06T04:24:06.147Z,8.80
2019-05-06T04:26:36.597Z,8.90
2019-05-06T04:29:05.433Z,9.80
2019-05-06T04:31:34.292Z,9.30
2019-05-06T04:34:13.508Z,10.50
2019-05-06T04:36:34.576Z,10.40
2019-05-06T04:39:04.424Z,9.90
2019-05-06T04:41:34.073Z,10.20
2019-05-06T04:44:04.080Z,9.80
2019-05-06T04:46:34.826Z,10.60
2019-05-06T04:49:04.283Z,10.90
2019-05-06T04:51:37.054Z,10.00
2019-05-06T04:54:05.011Z,9.50
2019-05-06T04:56:34.777Z,10.30
2019-05-06T04:59:06.306Z,11.20
2019-05-06T05:01:34.970Z,11.30
2019-05-06T05:04:22.239Z,10.50
2019-05-06T05:06:36.754Z,11.40
2019-05-06T05:09:07.762Z,10.30
2019-05-06T05:11:39.267Z,11.10
2019-05-06T05:14:13.210Z,11.30
2019-05-06T05:16:46.022Z,11.40
2019-05-06T05:19:16.098Z,11.70
2019-05-06T05:21:45.643Z,11.60
2019-05-06T05:24:16.232Z,11.60
2019-05-06T05:26:47.132Z,11.40
2019-05-06T05:29:19.357Z,11.70
2019-05-06T05:31:49.250Z,11.50
2019-05-06T05:34:19.555Z,11.90
2019-05-06T05:36:51.921Z,12.30
2019-05-06T05:39:22.260Z,13.60
2019-05-06T05:41:52.681Z,13.90
2019-05-06T05:44:23.438Z,14.30
2019-05-06T05:46:52.892Z,14.00
2019-05-06T05:49:32.445Z,14.60
2019-05-06T05:52:03.386Z,15.00
2019-05-06T05:54:33.510Z,13.60
2019-05-06T05:57:03.906Z,14.80
2019-05-06T05:59:34.286Z,14.30
2019-05-06T06:02:04.636Z,14.30
2019-05-06T06:04:34.950Z,14.60
2019-05-06T06:07:05.018Z,14.30
2019-05-06T06:09:35.622Z,15.30
2019-05-06T06:12:06.645Z,15.10
2019-05-06T06:14:46.965Z,15.80
2019-05-06T06:17:23.267Z,16.30
2019-05-06T06:20:02.962Z,15.20
2019-05-06T06:22:33.064Z,16.10
2019-05-06T06:25:04.178Z,15.30
2019-05-06T06:27:38.296Z,14.80
2019-05-06T06:30:24.312Z,14.90
2019-05-06T06:32:53.479Z,16.10
2019-05-06T06:35:28.513Z,16.90
2019-05-06T06:38:02.790Z,15.90
2019-05-06T06:40:32.970Z,15.70
2019-05-06T06:43:04.792Z,16.40
2019-05-06T06:45:34.663Z,15.60
2019-05-06T06:48:04.315Z,16.10
2019-05-06T06:50:34.085Z,15.30
2019-05-06T06:53:04.014Z,15.60
2019-05-06T06:55:37.190Z,15.30
2019-05-06T06:58:12.756Z,15.80
2019-05-06T07:00:44.164Z,16.40
2019-05-06T07:03:15.903Z,16.20
2019-05-06T07:05:47.756Z,16.60
2019-05-06T07:08:31.389Z,17.30
2019-05-06T07:10:48.998Z,16.60
2019-05-06T07:13:18.121Z,16.60
2019-05-06T07:16:23.563Z,17.00
2019-05-06T07:22:12.892Z,18.10
2019-05-06T07:25:06.709Z,17.70
2019-05-06T07:30:53.090Z,17.00
2019-05-06T07:33:27.772Z,16.70
2019-05-06T07:38:55.158Z,16.10
2019-05-06T07:45:07.116Z,14.90
2019-05-06T07:54:33.969Z,14.70
2019-05-06T08:00:25.020Z,14.50
2019-05-06T08:05:58.041Z,14.70
2019-05-06T08:08:36.495Z,14.60
2019-05-06T08:14:09.164Z,14.70
2019-05-06T08:17:02.075Z,14.60
2019-05-06T08:19:52.748Z,14.60
2019-05-06T08:22:48.750Z,14.20
2019-05-06T08:25:34.551Z,14.30
2019-05-06T08:28:13.199Z,14.30
2019-05-06T08:34:06.998Z,14.40
2019-05-06T08:40:38.145Z,14.70
2019-05-06T08:42:29.050Z,14.90
2019-05-06T08:51:14.620Z,15.10
2019-05-06T08:54:06.653Z,15.10
2019-05-06T08:59:53.517Z,15.70
2019-05-06T09:02:19.864Z,16.00
2019-05-06T09:04:52.461Z,16.40
2019-05-06T09:07:23.744Z,17.50
2019-05-06T09:10:07.618Z,17.20
2019-05-06T09:16:18.189Z,16.80
2019-05-06T09:18:47.796Z,16.70
2019-05-06T09:21:17.966Z,17.00
2019-05-06T09:23:47.886Z,17.50
2019-05-06T09:26:22.318Z,17.60
2019-05-06T09:28:53.185Z,17.90
2019-05-06T09:31:24.325Z,18.00
2019-05-06T09:34:05.625Z,18.40
2019-05-06T09:36:43.880Z,18.80
2019-05-06T09:39:10.023Z,19.40
2019-05-06T09:41:46.406Z,19.60
2019-05-06T09:55:32.551Z,21.00
2019-05-06T10:08:22.829Z,19.10
2019-05-06T10:10:58.949Z,18.50
2019-05-06T10:13:24.319Z,18.10
2019-05-06T10:15:57.893Z,18.80
2019-05-06T10:18:35.433Z,18.80
2019-05-06T10:23:56.283Z,18.60
2019-05-06T10:26:43.025Z,16.90
2019-05-06T10:36:25.210Z,18.60
2019-05-06T10:48:42.418Z,20.50
2019-05-06T10:51:17.024Z,20.50
2019-05-06T10:55:25.585Z,21.00
2019-05-06T11:00:38.985Z,19.50
2019-05-06T11:03:22.685Z,18.40
2019-05-06T11:05:57.746Z,16.70
2019-05-06T11:08:42.095Z,16.70
2019-05-06T11:11:32.746Z,16.20
2019-05-06T11:17:15.541Z,15.60
2019-05-06T11:19:59.826Z,15.50
2019-05-06T11:25:48.741Z,15.70
2019-05-06T11:32:12.813Z,17.70
2019-05-06T11:37:47.045Z,18.10
2019-05-06T11:48:54.565Z,17.40
2019-05-06T11:51:35.509Z,17.40
2019-05-06T11:54:16.539Z,17.40
2019-05-06T11:56:47.817Z,17.30
2019-05-06T11:59:06.658Z,16.90
2019-05-06T12:01:37.507Z,16.90
2019-05-06T12:04:06.614Z,16.60
2019-05-06T12:06:36.070Z,15.90
2019-05-06T12:09:08.619Z,15.40
2019-05-06T12:11:38.088Z,15.50
2019-05-06T12:14:07.281Z,15.70
2019-05-06T12:16:37.614Z,15.80
2019-05-06T12:19:07.927Z,15.80
2019-05-06T12:21:37.499Z,15.80
2019-05-06T12:24:07.640Z,16.30
2019-05-06T12:26:37.171Z,16.40
2019-05-06T12:29:07.904Z,16.80
2019-05-06T12:31:38.024Z,17.30
2019-05-06T12:34:11.469Z,17.70
2019-05-06T12:36:39.545Z,18.40
2019-05-06T12:39:18.437Z,17.70
2019-05-06T12:42:04.815Z,17.50
2019-05-06T12:44:35.790Z,17.10
2019-05-06T12:47:06.954Z,16.20
2019-05-06T12:49:53.488Z,16.30
2019-05-06T12:52:24.086Z,15.70
2019-05-06T12:55:17.408Z,15.30
2019-05-06T12:57:36.213Z,15.30
2019-05-06T13:00:14.832Z,15.30
2019-05-06T13:02:58.525Z,15.50
2019-05-06T13:05:36.730Z,15.60
2019-05-06T13:08:19.853Z,15.80
2019-05-06T13:10:49.751Z,16.60
2019-05-06T13:13:33.143Z,16.90
2019-05-06T13:16:08.861Z,17.20
2019-05-06T13:18:46.952Z,18.00
2019-05-06T13:21:14.702Z,17.30
2019-05-06T13:23:45.924Z,17.30
2019-05-06T13:26:22.109Z,17.00
2019-05-06T13:28:55.357Z,17.30
2019-05-06T13:31:28.812Z,16.90
2019-05-06T13:33:59.529Z,16.40
2019-05-06T13:36:29.653Z,16.40
2019-05-06T13:39:13.826Z,16.40
2019-05-06T13:41:49.705Z,16.50
2019-05-06T13:44:19.945Z,16.90
2019-05-06T13:46:52.867Z,16.90
2019-05-06T13:49:47.423Z,17.20
2019-05-06T13:52:18.910Z,17.30
2019-05-06T13:54:55.307Z,17.60
2019-05-06T13:57:24.280Z,17.60
2019-05-06T13:59:56.665Z,16.10
2019-05-06T14:02:33.957Z,16.00
2019-05-06T14:05:05.868Z,15.90
2019-05-06T14:07:37.984Z,15.80
2019-05-06T14:10:17.490Z,16.00
2019-05-06T14:12:56.423Z,16.00
2019-05-06T14:15:25.075Z,15.80
2019-05-06T14:17:59.634Z,15.80
2019-05-06T14:20:33.573Z,15.90
2019-05-06T14:23:02.545Z,15.90
2019-05-06T14:25:53.038Z,15.90
2019-05-06T14:28:33.822Z,15.90
2019-05-06T14:31:38.298Z,15.80
2019-05-06T14:34:14.367Z,15.60
2019-05-06T14:36:53.351Z,15.40
2019-05-06T14:39:24.367Z,15.10
2019-05-06T14:41:57.470Z,15.10
2019-05-06T14:44:37.040Z,14.90
2019-05-06T14:47:13.351Z,14.80
2019-05-06T14:49:43.220Z,14.80
2019-05-06T14:52:13.390Z,14.80
2019-05-06T14:54:50.140Z,14.90
2019-05-06T14:57:20.045Z,14.90
2019-05-06T14:59:54.411Z,14.90
2019-05-06T15:02:25.258Z,14.90
2019-05-06T15:04:53.507Z,14.60
2019-05-06T15:07:26.949Z,14.60
2019-05-06T15:10:14.993Z,14.40
2019-05-06T15:12:27.001Z,14.40
2019-05-06T15:14:56.778Z,14.40
2019-05-06T15:17:25.696Z,14.20
2019-05-06T15:19:56.200Z,14.20
2019-05-06T15:22:25.176Z,14.20
2019-05-06T15:24:54.078Z,14.10
2019-05-06T15:27:24.418Z,14.00
2019-05-06T15:29:58.365Z,14.10
2019-05-06T15:32:28.058Z,14.00
2019-05-06T15:35:10.041Z,13.90
2019-05-06T15:37:42.449Z,13.80
2019-05-06T15:40:12.190Z,13.70
2019-05-06T15:42:42.534Z,13.70
2019-05-06T15:45:13.746Z,13.60
2019-05-06T15:47:44.929Z,13.60
2019-05-06T15:50:14.520Z,13.50
2019-05-06T15:52:43.869Z,13.40
2019-05-06T15:55:13.262Z,13.40
2019-05-06T15:57:43.885Z,13.40
2019-05-06T16:00:18.732Z,13.30
2019-05-06T16:02:47.605Z,13.10
2019-05-06T16:05:20.336Z,13.10
2019-05-06T16:07:47.046Z,13.00
2019-05-06T16:10:16.977Z,12.90
2019-05-06T16:12:47.780Z,12.80
2019-05-06T16:15:18.844Z,12.80
2019-05-06T16:17:47.641Z,12.80
2019-05-06T16:20:16.680Z,12.70
2019-05-06T16:22:52.078Z,12.70
2019-05-06T16:25:29.613Z,12.60
2019-05-06T16:27:58.502Z,12.60
2019-05-06T16:30:27.382Z,12.50
2019-05-06T16:32:56.280Z,12.50
2019-05-06T16:35:28.117Z,12.50
2019-05-06T16:37:57.129Z,12.50
2019-05-06T16:40:27.900Z,12.50
2019-05-06T16:42:57.130Z,12.50
2019-05-06T16:45:26.235Z,12.50
2019-05-06T16:47:55.309Z,12.50
2019-05-06T16:50:29.527Z,12.40
2019-05-06T16:52:57.366Z,12.50
2019-05-06T16:55:27.766Z,12.50
2019-05-06T16:58:04.205Z,12.50
2019-05-06T17:00:37.159Z,12.50
2019-05-06T17:03:14.588Z,12.50
2019-05-06T17:06:01.764Z,12.50
2019-05-06T17:08:33.345Z,12.50
2019-05-06T17:11:04.390Z,12.50
2019-05-06T17:13:33.670Z,12.50
2019-05-06T17:16:02.638Z,12.40
2019-05-06T17:18:32.970Z,12.40
2019-05-06T17:21:02.169Z,12.30
2019-05-06T17:23:32.395Z,12.10
2019-05-06T17:26:01.293Z,12.10
2019-05-06T17:28:46.866Z,12.00
2019-05-06T17:31:17.231Z,12.00
2019-05-06T17:33:47.780Z,11.90
2019-05-06T17:36:20.732Z,11.90
2019-05-06T17:38:54.349Z,11.80
2019-05-06T17:41:26.519Z,11.80
2019-05-06T17:43:53.698Z,11.70
2019-05-06T17:46:25.649Z,11.70
2019-05-06T17:48:59.122Z,11.60
2019-05-06T17:51:29.677Z,11.60
2019-05-06T17:54:00.147Z,11.50
2019-05-06T17:56:28.981Z,11.50
2019-05-06T18:01:32.679Z,11.30
2019-05-06T18:04:02.216Z,11.30
2019-05-06T18:06:32.988Z,11.20
2019-05-06T18:09:03.196Z,11.00
2019-05-06T18:11:33.187Z,11.00
2019-05-06T18:14:04.063Z,10.90
2019-05-06T18:16:33.679Z,10.80
2019-05-06T18:19:03.244Z,10.70
2019-05-06T18:21:32.117Z,10.60
2019-05-06T18:24:02.816Z,10.50
2019-05-06T18:26:32.832Z,10.40
2019-05-06T18:29:01.990Z,10.30
2019-05-06T18:31:32.890Z,10.20
2019-05-06T18:34:02.989Z,10.10
2019-05-06T18:36:32.276Z,10.10
2019-05-06T18:39:03.152Z,10.00
2019-05-06T18:41:32.995Z,10.00
2019-05-06T18:44:02.990Z,10.00
2019-05-06T18:46:33.699Z,9.90
2019-05-06T18:49:02.794Z,9.80
2019-05-06T18:51:32.152Z,9.70
2019-05-06T18:54:02.908Z,9.60
2019-05-06T18:56:32.376Z,9.50
2019-05-06T18:59:02.842Z,9.30
2019-05-06T19:01:32.778Z,9.20
2019-05-06T19:04:03.823Z,9.20
2019-05-06T19:06:34.087Z,9.10
2019-05-06T19:09:07.900Z,9.20
2019-05-06T19:11:38.231Z,9.10
2019-05-06T19:14:07.377Z,9.00
2019-05-06T19:16:48.788Z,8.90
2019-05-06T19:19:07.275Z,9.00
2019-05-06T19:21:36.604Z,9.00
2019-05-06T19:24:05.368Z,8.90
2019-05-06T19:26:34.541Z,8.80
2019-05-06T19:29:04.652Z,8.80
2019-05-06T19:31:34.594Z,8.70
2019-05-06T19:34:04.044Z,8.70
2019-05-06T19:36:34.827Z,8.70
2019-05-06T19:39:04.999Z,8.60
2019-05-06T19:41:34.058Z,8.50
2019-05-06T19:44:03.072Z,8.30
2019-05-06T19:46:32.739Z,8.30
2019-05-06T19:49:02.102Z,8.30
2019-05-06T19:51:33.013Z,8.30
2019-05-06T19:54:05.780Z,8.30
2019-05-06T19:56:35.703Z,8.30
2019-05-06T19:59:08.078Z,8.30
2019-05-06T20:01:37.014Z,8.30
2019-05-06T20:04:07.115Z,8.20
2019-05-06T20:06:38.195Z,8.10
2019-05-06T20:09:22.299Z,8.20
2019-05-06T20:11:53.742Z,8.00
2019-05-06T20:14:23.342Z,8.00
2019-05-06T20:16:53.405Z,8.00
2019-05-06T20:19:30.708Z,7.90
2019-05-06T20:21:52.837Z,7.80
2019-05-06T20:24:22.531Z,7.70
2019-05-06T20:26:52.743Z,7.70
2019-05-06T20:29:22.436Z,7.70
2019-05-06T20:31:53.339Z,7.70
2019-05-06T20:34:22.396Z,7.70
2019-05-06T20:36:52.811Z,7.60
2019-05-06T20:39:23.006Z,7.70
2019-05-06T20:41:54.686Z,7.60
2019-05-06T20:44:23.429Z,7.70
2019-05-06T20:46:52.684Z,7.70
2019-05-06T20:49:21.543Z,7.80
2019-05-06T20:51:52.176Z,7.90
2019-05-06T20:54:20.727Z,8.00
2019-05-06T20:56:49.549Z,8.00
2019-05-06T20:59:18.435Z,8.00
2019-05-06T21:01:47.256Z,8.00
2019-05-06T21:04:16.099Z,7.90
2019-05-06T21:06:45.190Z,7.70
2019-05-06T21:09:14.187Z,7.60
2019-05-06T21:11:43.315Z,7.80
2019-05-06T21:14:13.281Z,7.80
2019-05-06T21:16:42.388Z,7.90
2019-05-06T21:19:12.670Z,8.00
2019-05-06T21:21:43.127Z,8.00
2019-05-06T21:24:13.034Z,7.90
2019-05-06T21:26:43.569Z,7.90
2019-05-06T21:29:12.850Z,7.90
2019-05-06T21:31:42.263Z,7.90
2019-05-06T21:34:12.824Z,7.90
2019-05-06T21:36:42.303Z,8.00
2019-05-06T21:39:13.023Z,8.00
2019-05-06T21:41:42.734Z,8.20
2019-05-06T21:44:13.210Z,8.20
2019-05-06T21:46:42.909Z,8.30
2019-05-06T21:49:12.363Z,8.30
2019-05-06T21:51:42.541Z,8.30
2019-05-06T21:54:12.659Z,8.40
2019-05-06T21:56:42.500Z,8.40
2019-05-06T21:59:12.906Z,8.40
2019-05-06T22:01:42.996Z,8.50
2019-05-06T22:04:12.880Z,8.50
2019-05-06T22:06:42.839Z,8.50
2019-05-06T22:09:12.669Z,8.50
2019-05-06T22:11:42.365Z,8.60
2019-05-06T22:14:12.251Z,8.50
2019-05-06T22:16:43.521Z,8.50
2019-05-06T22:19:12.185Z,8.50
2019-05-06T22:21:59.357Z,8.40
2019-05-06T22:24:44.838Z,8.40
2019-05-06T22:27:13.932Z,8.20
2019-05-06T22:29:42.823Z,8.20
2019-05-06T22:32:12.328Z,8.20
2019-05-06T22:34:42.502Z,8.20
2019-05-06T22:37:12.586Z,8.30
2019-05-06T22:39:43.506Z,8.20
2019-05-06T22:42:12.084Z,8.30
2019-05-06T22:44:42.890Z,8.20
2019-05-06T22:47:12.267Z,8.20
2019-05-06T22:49:41.262Z,8.20
2019-05-06T22:52:12.425Z,8.20
2019-05-06T22:54:40.492Z,8.10
2019-05-06T22:57:09.344Z,8.10
2019-05-06T22:59:38.074Z,8.00
2019-05-06T23:02:13.027Z,7.90
2019-05-06T23:04:43.258Z,7.90
2019-05-06T23:07:14.068Z,7.90
2019-05-06T23:09:42.640Z,7.90
2019-05-06T23:12:12.347Z,7.90
2019-05-06T23:14:41.978Z,7.80
2019-05-06T23:17:12.749Z,7.90
2019-05-06T23:19:42.807Z,7.90
2019-05-06T23:22:12.201Z,7.90
2019-05-06T23:24:41.130Z,7.90
2019-05-06T23:27:09.951Z,7.90
2019-05-06T23:29:38.715Z,7.90
2019-05-06T23:32:07.472Z,7.90
2019-05-06T23:34:36.217Z,7.90
2019-05-06T23:37:12.831Z,7.90
2019-05-06T23:40:18.935Z,7.90
2019-05-06T23:43:23.971Z,7.90
2019-05-06T23:46:29.388Z,7.90
2019-05-06T23:49:34.588Z,7.90
2019-05-06T23:52:39.659Z,7.90
2019-05-06T23:55:44.851Z,7.90
2019-05-06T23:58:14.526Z,7.80
