createdAt,value
2019-05-21T00:00:35.109Z,33.90
2019-05-21T00:03:29.937Z,33.90
2019-05-21T00:06:23.667Z,33.90
2019-05-21T00:09:17.306Z,33.90
2019-05-21T00:12:11.319Z,33.90
2019-05-21T00:15:04.512Z,33.90
2019-05-21T00:17:57.249Z,33.90
2019-05-21T00:20:50.170Z,33.90
2019-05-21T00:23:43.609Z,33.90
2019-05-21T00:26:37.148Z,33.90
2019-05-21T00:29:48.350Z,33.90
2019-05-21T00:32:59.902Z,33.90
2019-05-21T00:36:11.534Z,33.90
2019-05-21T00:39:24.515Z,33.90
2019-05-21T00:42:21.037Z,33.90
2019-05-21T00:45:15.809Z,33.90
2019-05-21T00:48:11.716Z,33.90
2019-05-21T00:51:07.520Z,33.90
2019-05-21T00:54:01.956Z,33.90
2019-05-21T00:56:57.893Z,33.90
2019-05-21T00:59:52.381Z,33.90
2019-05-21T01:02:45.169Z,33.90
2019-05-21T01:05:38.095Z,33.90
2019-05-21T01:08:30.558Z,33.90
2019-05-21T01:11:24.879Z,33.90
2019-05-21T01:14:17.965Z,33.90
2019-05-21T01:17:10.900Z,33.90
2019-05-21T01:20:05.471Z,33.90
2019-05-21T01:22:58.745Z,33.90
2019-05-21T01:25:52.133Z,33.90
2019-05-21T01:28:45.000Z,33.90
2019-05-21T01:31:38.072Z,33.90
2019-05-21T01:34:31.215Z,33.90
2019-05-21T01:37:24.242Z,33.90
2019-05-21T01:40:17.116Z,33.90
2019-05-21T01:43:10.017Z,33.90
2019-05-21T01:46:02.438Z,33.90
2019-05-21T01:48:55.039Z,33.90
2019-05-21T01:51:47.285Z,33.90
2019-05-21T01:54:39.938Z,33.90
2019-05-21T01:57:32.476Z,33.90
2019-05-21T02:00:24.947Z,33.90
2019-05-21T02:03:17.269Z,33.90
2019-05-21T02:06:10.283Z,33.90
2019-05-21T02:09:04.759Z,33.90
2019-05-21T02:11:57.449Z,33.90
2019-05-21T02:14:50.577Z,33.90
2019-05-21T02:17:43.861Z,33.90
2019-05-21T02:20:36.918Z,33.90
2019-05-21T02:23:30.204Z,33.90
2019-05-21T02:26:23.434Z,33.90
2019-05-21T02:29:16.559Z,33.90
2019-05-21T02:32:09.809Z,33.90
2019-05-21T02:35:03.248Z,33.90
2019-05-21T02:37:55.840Z,33.90
2019-05-21T02:40:50.677Z,33.90
2019-05-21T02:43:43.641Z,33.90
2019-05-21T02:46:37.054Z,33.90
2019-05-21T02:49:30.021Z,33.90
2019-05-21T02:52:23.690Z,33.90
2019-05-21T02:55:17.057Z,33.90
2019-05-21T02:58:10.382Z,33.90
2019-05-21T03:01:10.939Z,33.90
2019-05-21T03:04:04.518Z,33.90
2019-05-21T03:07:18.254Z,33.90
2019-05-21T03:10:11.257Z,33.90
2019-05-21T03:13:04.703Z,33.90
2019-05-21T03:15:58.017Z,33.90
2019-05-21T03:18:50.857Z,33.90
2019-05-21T03:21:43.960Z,33.90
2019-05-21T03:24:38.155Z,33.90
2019-05-21T03:27:33.960Z,33.90
2019-05-21T03:30:28.241Z,33.90
2019-05-21T03:33:23.649Z,33.90
2019-05-21T03:36:32.533Z,33.90
2019-05-21T03:39:19.244Z,33.90
2019-05-21T03:42:10.106Z,33.90
2019-05-21T03:45:07.551Z,33.90
2019-05-21T03:48:02.440Z,33.90
2019-05-21T03:50:57.195Z,33.90
2019-05-21T03:53:49.868Z,34.00
2019-05-21T03:56:43.203Z,34.00
2019-05-21T03:59:37.647Z,33.90
2019-05-21T04:02:33.527Z,34.00
2019-05-21T04:05:28.830Z,34.00
2019-05-21T04:08:23.030Z,34.00
2019-05-21T04:11:17.079Z,34.00
2019-05-21T04:14:10.250Z,34.00
2019-05-21T04:17:09.513Z,34.00
2019-05-21T04:20:02.568Z,34.00
2019-05-21T04:22:55.850Z,34.10
2019-05-21T04:25:49.025Z,33.70
2019-05-21T04:28:43.308Z,33.10
2019-05-21T04:31:36.453Z,32.30
2019-05-21T04:34:29.774Z,31.70
2019-05-21T04:37:22.868Z,31.00
2019-05-21T04:40:16.485Z,30.40
2019-05-21T04:43:09.334Z,30.00
2019-05-21T04:46:02.902Z,29.80
2019-05-21T04:48:58.228Z,29.50
2019-05-21T04:51:54.232Z,29.30
2019-05-21T04:54:47.689Z,29.10
2019-05-21T04:57:44.852Z,28.90
2019-05-21T05:00:41.831Z,28.70
2019-05-21T05:03:42.816Z,28.60
2019-05-21T05:06:49.322Z,28.50
2019-05-21T05:09:50.292Z,28.30
2019-05-21T05:12:47.260Z,28.20
2019-05-21T05:15:47.525Z,28.10
2019-05-21T05:18:43.722Z,28.00
2019-05-21T05:21:38.109Z,27.80
2019-05-21T05:24:31.540Z,27.60
2019-05-21T05:27:27.125Z,27.60
2019-05-21T05:30:21.508Z,27.50
2019-05-21T05:33:15.279Z,27.50
2019-05-21T05:36:10.572Z,27.40
2019-05-21T05:39:04.579Z,27.30
2019-05-21T05:42:02.186Z,27.10
2019-05-21T05:44:55.242Z,27.10
2019-05-21T05:47:48.551Z,27.10
2019-05-21T05:50:43.416Z,27.00
2019-05-21T05:53:59.149Z,26.90
2019-05-21T05:56:57.131Z,26.90
2019-05-21T05:59:52.427Z,26.90
2019-05-21T06:02:45.832Z,26.80
2019-05-21T06:05:38.973Z,26.70
2019-05-21T06:08:35.489Z,26.70
2019-05-21T06:11:29.841Z,26.60
2019-05-21T06:14:23.463Z,26.60
2019-05-21T06:17:18.066Z,26.50
2019-05-21T06:20:12.355Z,27.00
2019-05-21T06:23:05.167Z,26.40
2019-05-21T06:25:58.902Z,26.20
2019-05-21T06:28:52.085Z,26.20
2019-05-21T06:31:48.927Z,26.10
2019-05-21T06:34:44.442Z,26.10
2019-05-21T06:37:38.514Z,26.00
2019-05-21T06:40:38.376Z,26.00
2019-05-21T06:43:30.027Z,25.80
2019-05-21T06:46:22.492Z,25.70
2019-05-21T06:49:14.935Z,25.70
2019-05-21T06:52:07.833Z,25.80
2019-05-21T06:55:01.745Z,26.30
2019-05-21T06:57:54.325Z,27.10
2019-05-21T07:00:46.946Z,27.60
2019-05-21T07:03:39.761Z,28.00
2019-05-21T07:06:32.501Z,28.40
2019-05-21T07:09:26.358Z,28.60
2019-05-21T07:12:18.576Z,28.90
2019-05-21T07:15:11.699Z,29.00
2019-05-21T07:18:05.322Z,29.20
2019-05-21T07:20:58.103Z,29.40
2019-05-21T07:23:54.152Z,29.50
2019-05-21T07:26:50.858Z,29.60
2019-05-21T07:29:43.227Z,29.70
2019-05-21T07:32:36.481Z,29.80
2019-05-21T07:35:29.207Z,29.90
2019-05-21T07:38:22.041Z,30.10
2019-05-21T07:41:14.126Z,30.10
2019-05-21T07:44:06.680Z,30.20
2019-05-21T07:46:59.612Z,30.20
2019-05-21T07:49:52.421Z,30.30
2019-05-21T07:52:45.123Z,30.40
2019-05-21T07:55:45.807Z,30.40
2019-05-21T07:58:40.878Z,30.50
2019-05-21T08:01:33.674Z,30.60
2019-05-21T08:04:26.952Z,30.60
2019-05-21T08:07:22.414Z,30.70
2019-05-21T08:10:16.686Z,30.70
2019-05-21T08:13:19.353Z,30.80
2019-05-21T08:16:12.022Z,30.80
2019-05-21T08:19:06.522Z,30.90
2019-05-21T08:22:03.336Z,30.90
2019-05-21T08:24:58.984Z,31.00
2019-05-21T08:27:52.014Z,31.00
2019-05-21T08:30:46.034Z,31.00
2019-05-21T08:33:42.495Z,31.10
2019-05-21T08:36:36.172Z,31.10
2019-05-21T08:39:29.454Z,31.20
2019-05-21T08:42:22.378Z,31.20
2019-05-21T08:45:14.469Z,31.20
2019-05-21T08:48:06.855Z,31.30
2019-05-21T08:50:59.311Z,31.30
2019-05-21T08:53:51.410Z,31.30
2019-05-21T08:56:43.905Z,31.30
2019-05-21T08:59:36.622Z,31.30
2019-05-21T09:02:29.931Z,31.40
2019-05-21T09:05:23.048Z,31.40
2019-05-21T09:08:18.456Z,31.50
2019-05-21T09:11:12.698Z,31.50
2019-05-21T09:14:06.564Z,31.50
2019-05-21T09:31:19.832Z,31.60
2019-05-21T09:34:16.440Z,31.70
2019-05-21T09:37:19.279Z,31.60
2019-05-21T09:40:17.002Z,31.70
2019-05-21T09:43:14.074Z,31.70
2019-05-21T09:46:12.761Z,31.70
2019-05-21T09:49:08.739Z,31.70
2019-05-21T09:52:05.160Z,31.70
2019-05-21T09:55:02.389Z,31.70
2019-05-21T09:58:34.236Z,31.80
2019-05-21T10:01:40.120Z,31.80
2019-05-21T10:04:37.703Z,31.80
2019-05-21T10:07:39.727Z,31.80
2019-05-21T10:10:34.683Z,31.90
2019-05-21T10:13:32.677Z,31.90
2019-05-21T10:16:28.063Z,31.90
2019-05-21T10:19:22.884Z,32.00
2019-05-21T10:22:19.988Z,31.90
2019-05-21T10:25:17.468Z,31.90
2019-05-21T10:28:14.003Z,31.90
2019-05-21T10:31:10.406Z,31.90
2019-05-21T10:34:05.470Z,32.00
2019-05-21T10:36:59.232Z,32.00
2019-05-21T10:39:52.232Z,32.00
2019-05-21T10:42:47.868Z,32.00
2019-05-21T10:45:42.177Z,32.10
2019-05-21T10:48:37.449Z,32.10
2019-05-21T10:51:30.965Z,32.10
2019-05-21T10:54:23.889Z,32.10
2019-05-21T10:57:17.071Z,31.60
2019-05-21T11:00:13.137Z,31.10
2019-05-21T11:03:16.818Z,30.90
2019-05-21T11:06:10.883Z,30.70
2019-05-21T11:09:09.776Z,30.50
2019-05-21T11:12:06.659Z,30.50
2019-05-21T11:15:01.238Z,30.50
2019-05-21T11:18:09.668Z,30.30
2019-05-21T11:20:48.656Z,30.40
2019-05-21T11:23:41.638Z,30.40
2019-05-21T11:26:36.524Z,30.20
2019-05-21T11:29:34.803Z,30.30
2019-05-21T11:32:30.423Z,30.20
2019-05-21T11:35:24.465Z,30.20
2019-05-21T11:38:19.166Z,30.20
2019-05-21T11:41:14.264Z,30.20
2019-05-21T11:44:10.793Z,30.10
2019-05-21T11:47:07.508Z,30.10
2019-05-21T11:50:03.324Z,30.10
2019-05-21T11:53:00.410Z,30.10
2019-05-21T11:56:03.677Z,30.10
2019-05-21T11:58:58.728Z,30.20
2019-05-21T12:01:52.442Z,30.10
2019-05-21T12:04:47.698Z,30.10
2019-05-21T12:07:43.145Z,30.20
2019-05-21T12:10:37.813Z,30.10
2019-05-21T12:13:32.908Z,30.10
2019-05-21T12:16:27.777Z,30.20
2019-05-21T12:19:20.982Z,30.00
2019-05-21T12:22:15.209Z,30.00
2019-05-21T12:25:10.138Z,30.10
2019-05-21T12:28:04.938Z,29.90
2019-05-21T12:30:59.782Z,29.90
2019-05-21T12:33:53.245Z,30.00
2019-05-21T12:36:46.862Z,30.10
2019-05-21T12:39:41.557Z,30.00
2019-05-21T12:42:34.890Z,30.10
2019-05-21T12:45:30.482Z,30.00
2019-05-21T12:48:25.084Z,29.90
2019-05-21T12:51:18.275Z,30.00
2019-05-21T12:54:11.387Z,30.00
2019-05-21T12:57:04.728Z,29.90
2019-05-21T12:59:57.448Z,30.00
2019-05-21T13:02:50.290Z,30.00
2019-05-21T13:05:43.748Z,29.90
2019-05-21T13:08:37.013Z,30.00
2019-05-21T13:11:30.554Z,30.30
2019-05-21T13:14:24.802Z,30.50
2019-05-21T13:17:20.303Z,30.70
2019-05-21T13:20:14.204Z,30.80
2019-05-21T13:23:08.008Z,30.90
2019-05-21T13:26:00.764Z,31.00
2019-05-21T13:28:54.413Z,31.00
2019-05-21T13:31:50.885Z,31.00
2019-05-21T13:34:44.613Z,31.20
2019-05-21T13:37:37.194Z,31.20
2019-05-21T13:40:32.588Z,31.30
2019-05-21T13:43:25.182Z,31.30
2019-05-21T13:46:17.909Z,31.30
2019-05-21T13:49:11.154Z,31.40
2019-05-21T13:52:05.472Z,31.40
2019-05-21T13:54:59.418Z,31.50
2019-05-21T13:57:52.345Z,31.50
2019-05-21T14:00:55.861Z,31.50
2019-05-21T14:03:48.995Z,31.60
2019-05-21T14:06:41.735Z,31.60
2019-05-21T14:09:34.787Z,31.60
2019-05-21T14:12:28.353Z,31.70
2019-05-21T14:15:21.293Z,31.70
2019-05-21T14:18:15.206Z,31.70
2019-05-21T14:21:10.551Z,31.70
2019-05-21T14:24:03.900Z,31.70
2019-05-21T14:26:57.245Z,31.80
2019-05-21T14:29:50.698Z,31.80
2019-05-21T14:32:43.876Z,31.80
2019-05-21T14:35:37.832Z,31.80
2019-05-21T14:38:30.794Z,31.80
2019-05-21T14:41:24.147Z,31.90
2019-05-21T14:44:18.203Z,31.90
2019-05-21T14:47:11.063Z,31.90
2019-05-21T14:50:05.755Z,31.90
2019-05-21T14:52:59.158Z,31.90
2019-05-21T14:55:52.333Z,31.90
2019-05-21T14:58:45.300Z,31.90
2019-05-21T15:01:38.254Z,32.00
2019-05-21T15:04:31.202Z,32.00
2019-05-21T15:07:24.614Z,32.00
2019-05-21T15:10:17.557Z,32.00
2019-05-21T15:13:10.907Z,32.00
2019-05-21T15:16:03.704Z,32.10
2019-05-21T15:18:57.892Z,32.10
2019-05-21T15:21:55.012Z,32.10
2019-05-21T15:24:47.965Z,32.10
2019-05-21T15:27:42.190Z,32.10
2019-05-21T15:30:36.083Z,32.10
2019-05-21T15:33:29.526Z,32.10
2019-05-21T15:36:22.425Z,32.10
2019-05-21T15:39:15.027Z,32.10
2019-05-21T15:42:07.834Z,32.10
2019-05-21T15:45:00.352Z,32.20
2019-05-21T15:47:54.393Z,32.20
2019-05-21T15:50:46.944Z,32.20
2019-05-21T15:53:39.849Z,32.20
2019-05-21T15:56:32.599Z,32.20
2019-05-21T15:59:25.672Z,32.20
2019-05-21T16:02:18.816Z,32.20
2019-05-21T16:05:12.122Z,32.20
2019-05-21T16:08:05.480Z,32.30
2019-05-21T16:10:58.872Z,32.30
2019-05-21T16:13:51.809Z,32.30
2019-05-21T16:16:45.159Z,32.30
2019-05-21T16:19:40.411Z,32.30
2019-05-21T16:22:33.879Z,32.30
2019-05-21T16:25:27.685Z,32.30
2019-05-21T16:28:20.984Z,32.30
2019-05-21T16:31:13.698Z,32.30
2019-05-21T16:34:06.860Z,32.30
2019-05-21T16:37:04.010Z,32.30
2019-05-21T16:39:56.905Z,32.40
2019-05-21T16:42:50.077Z,32.40
2019-05-21T16:45:42.989Z,32.40
2019-05-21T16:48:37.252Z,32.40
2019-05-21T16:51:30.603Z,32.40
2019-05-21T16:54:23.438Z,32.40
2019-05-21T16:57:16.933Z,32.40
2019-05-21T17:00:10.394Z,32.40
2019-05-21T17:03:04.796Z,32.40
2019-05-21T17:05:57.745Z,32.40
2019-05-21T17:08:51.435Z,32.40
2019-05-21T17:11:57.522Z,32.40
2019-05-21T17:14:39.662Z,32.50
2019-05-21T17:17:32.790Z,32.50
2019-05-21T17:20:26.390Z,32.50
2019-05-21T17:23:19.885Z,32.50
2019-05-21T17:26:14.730Z,32.50
2019-05-21T17:29:07.222Z,32.50
2019-05-21T17:32:00.626Z,32.50
2019-05-21T17:34:54.056Z,32.50
2019-05-21T17:37:48.231Z,32.50
2019-05-21T17:40:40.819Z,32.50
2019-05-21T17:43:34.023Z,32.50
2019-05-21T17:46:27.006Z,32.60
2019-05-21T17:49:20.330Z,32.60
2019-05-21T17:52:13.338Z,32.60
2019-05-21T17:55:07.667Z,32.60
2019-05-21T17:58:01.383Z,32.60
2019-05-21T18:01:01.496Z,32.60
2019-05-21T18:03:54.382Z,32.60
2019-05-21T18:06:48.278Z,32.60
2019-05-21T18:09:43.152Z,32.60
2019-05-21T18:12:38.152Z,32.60
2019-05-21T18:15:31.241Z,32.60
2019-05-21T18:18:25.544Z,32.60
2019-05-21T18:21:21.307Z,32.60
2019-05-21T18:24:16.161Z,32.60
2019-05-21T18:27:11.204Z,32.60
2019-05-21T18:30:04.174Z,32.60
2019-05-21T18:32:58.727Z,32.60
2019-05-21T18:35:51.550Z,32.60
2019-05-21T18:38:44.182Z,32.60
2019-05-21T18:41:37.602Z,32.60
2019-05-21T18:44:30.270Z,32.60
2019-05-21T18:47:22.812Z,32.60
2019-05-21T18:50:15.228Z,32.60
2019-05-21T18:53:07.531Z,32.60
2019-05-21T18:56:00.292Z,32.60
2019-05-21T18:58:53.911Z,32.70
2019-05-21T19:01:46.416Z,32.70
2019-05-21T19:04:39.179Z,32.70
2019-05-21T19:07:32.067Z,32.70
2019-05-21T19:10:24.925Z,32.70
2019-05-21T19:13:18.534Z,32.70
2019-05-21T19:16:11.961Z,32.70
2019-05-21T19:19:05.183Z,32.70
2019-05-21T19:21:57.938Z,32.70
2019-05-21T19:24:51.106Z,32.70
2019-05-21T19:27:43.799Z,32.70
2019-05-21T19:30:36.958Z,32.70
2019-05-21T19:33:29.614Z,32.70
2019-05-21T19:36:22.250Z,32.70
2019-05-21T19:39:14.571Z,32.70
2019-05-21T19:42:06.713Z,32.70
2019-05-21T19:44:59.462Z,32.80
2019-05-21T19:47:51.844Z,32.80
2019-05-21T19:50:44.539Z,32.80
2019-05-21T19:53:36.868Z,32.80
2019-05-21T19:56:29.514Z,32.80
2019-05-21T19:59:22.566Z,32.80
2019-05-21T20:02:16.866Z,32.80
2019-05-21T20:05:10.247Z,32.80
2019-05-21T20:08:02.965Z,32.80
2019-05-21T20:10:55.078Z,32.80
2019-05-21T20:13:47.912Z,32.80
2019-05-21T20:16:41.027Z,32.80
2019-05-21T20:19:34.141Z,32.80
2019-05-21T20:22:27.401Z,32.80
2019-05-21T20:25:19.939Z,32.80
2019-05-21T20:28:12.184Z,32.80
2019-05-21T20:31:04.950Z,32.80
2019-05-21T20:33:57.481Z,32.80
2019-05-21T20:36:49.742Z,32.80
2019-05-21T20:39:43.836Z,32.80
2019-05-21T20:42:37.507Z,32.80
2019-05-21T20:45:30.877Z,32.80
2019-05-21T20:48:28.020Z,32.80
2019-05-21T20:51:20.841Z,32.80
2019-05-21T20:54:15.169Z,32.80
2019-05-21T20:57:09.171Z,32.80
2019-05-21T21:00:01.642Z,32.80
2019-05-21T21:02:55.517Z,32.80
2019-05-21T21:05:47.728Z,32.80
2019-05-21T21:08:40.183Z,32.80
2019-05-21T21:11:33.502Z,32.80
2019-05-21T21:14:26.680Z,32.80
2019-05-21T21:17:20.419Z,32.80
2019-05-21T21:20:13.035Z,32.90
2019-05-21T21:23:05.140Z,32.80
2019-05-21T21:25:57.941Z,32.80
2019-05-21T21:28:50.680Z,32.80
2019-05-21T21:31:43.929Z,32.80
2019-05-21T21:34:36.327Z,32.90
2019-05-21T21:37:28.870Z,32.90
2019-05-21T21:40:22.954Z,32.90
2019-05-21T21:43:15.354Z,32.90
2019-05-21T21:46:07.639Z,32.90
2019-05-21T21:49:00.115Z,32.90
2019-05-21T21:51:52.831Z,32.90
2019-05-21T21:54:45.271Z,32.90
2019-05-21T21:57:37.743Z,32.90
2019-05-21T22:00:54.505Z,32.90
2019-05-21T22:03:48.311Z,32.90
2019-05-21T22:06:42.597Z,32.90
2019-05-21T22:09:36.964Z,32.90
2019-05-21T22:12:29.435Z,32.90
2019-05-21T22:15:24.934Z,32.90
2019-05-21T22:18:17.253Z,32.90
2019-05-21T22:21:09.958Z,32.90
2019-05-21T22:24:02.594Z,32.90
2019-05-21T22:26:54.970Z,32.90
2019-05-21T22:29:47.592Z,32.90
2019-05-21T22:32:40.012Z,32.90
2019-05-21T22:35:32.579Z,32.90
2019-05-21T22:38:25.556Z,32.90
2019-05-21T22:41:18.426Z,32.90
2019-05-21T22:44:10.720Z,32.90
2019-05-21T22:47:04.387Z,32.90
2019-05-21T22:49:57.096Z,32.90
2019-05-21T22:52:49.269Z,32.90
2019-05-21T22:55:41.699Z,32.90
2019-05-21T22:58:34.139Z,32.90
2019-05-21T23:01:28.312Z,32.90
2019-05-21T23:04:20.872Z,32.90
2019-05-21T23:07:14.410Z,32.90
2019-05-21T23:10:08.382Z,32.90
2019-05-21T23:13:00.650Z,32.90
2019-05-21T23:15:54.400Z,32.90
2019-05-21T23:18:48.900Z,32.90
2019-05-21T23:21:43.391Z,33.00
2019-05-21T23:24:35.794Z,32.90
2019-05-21T23:27:28.295Z,32.90
2019-05-21T23:30:21.474Z,32.90
2019-05-21T23:33:15.625Z,33.00
2019-05-21T23:36:09.375Z,32.90
2019-05-21T23:39:03.850Z,32.90
2019-05-21T23:41:58.229Z,32.90
2019-05-21T23:44:51.345Z,32.90
2019-05-21T23:47:45.674Z,32.90
2019-05-21T23:50:39.336Z,32.90
2019-05-21T23:53:34.025Z,33.00
2019-05-21T23:56:27.361Z,33.00
2019-05-21T23:59:22.619Z,33.00
