createdAt,value
2019-02-04T00:00:06.884Z,0.00
2019-02-04T00:01:06.973Z,0.00
2019-02-04T00:02:07.063Z,0.00
2019-02-04T00:03:07.148Z,0.00
2019-02-04T00:04:07.232Z,0.00
2019-02-04T00:05:07.315Z,0.00
2019-02-04T00:06:07.403Z,0.00
2019-02-04T00:07:07.486Z,0.00
2019-02-04T00:08:07.572Z,0.00
2019-02-04T00:09:07.656Z,0.00
2019-02-04T00:10:07.741Z,0.00
2019-02-04T00:11:07.829Z,0.00
2019-02-04T00:12:07.919Z,0.00
2019-02-04T00:13:08.001Z,0.00
2019-02-04T00:14:08.087Z,0.00
2019-02-04T00:15:08.173Z,0.00
2019-02-04T00:16:08.262Z,0.00
2019-02-04T00:17:08.342Z,0.00
2019-02-04T00:18:08.430Z,0.00
2019-02-04T00:19:08.517Z,0.00
2019-02-04T00:20:08.603Z,0.00
2019-02-04T00:21:08.702Z,0.00
2019-02-04T00:22:08.773Z,0.00
2019-02-04T00:23:08.864Z,0.00
2019-02-04T00:24:08.950Z,0.00
2019-02-04T00:25:09.035Z,0.00
2019-02-04T00:26:09.125Z,0.00
2019-02-04T00:27:09.209Z,0.00
2019-02-04T00:28:09.292Z,0.00
2019-02-04T00:29:09.386Z,0.00
2019-02-04T00:30:09.475Z,0.00
2019-02-04T00:31:09.559Z,0.00
2019-02-04T00:32:09.648Z,0.00
2019-02-04T00:33:09.732Z,0.00
2019-02-04T00:34:09.820Z,0.00
2019-02-04T00:35:09.909Z,0.00
2019-02-04T00:36:09.996Z,0.00
2019-02-04T00:37:10.079Z,0.00
2019-02-04T00:38:10.163Z,0.00
2019-02-04T00:39:10.246Z,0.00
2019-02-04T00:40:10.334Z,0.00
2019-02-04T00:41:10.422Z,0.00
2019-02-04T00:42:10.508Z,0.00
2019-02-04T00:43:10.599Z,0.00
2019-02-04T00:44:10.682Z,0.00
2019-02-04T00:45:10.765Z,0.00
2019-02-04T00:46:10.848Z,0.00
2019-02-04T00:47:10.939Z,0.00
2019-02-04T00:48:11.027Z,0.00
2019-02-04T00:49:11.110Z,0.00
2019-02-04T00:50:11.198Z,0.00
2019-02-04T00:51:11.283Z,0.00
2019-02-04T00:52:11.373Z,0.00
2019-02-04T00:53:11.460Z,0.00
2019-02-04T00:54:11.543Z,0.00
2019-02-04T00:55:11.639Z,0.00
2019-02-04T00:56:11.724Z,0.00
2019-02-04T00:57:11.812Z,0.00
2019-02-04T00:58:11.904Z,0.00
2019-02-04T00:59:11.983Z,0.00
2019-02-04T01:00:12.071Z,0.00
2019-02-04T01:01:12.162Z,0.00
2019-02-04T01:02:12.252Z,0.00
2019-02-04T01:03:12.331Z,0.00
2019-02-04T01:04:12.417Z,0.00
2019-02-04T01:05:12.506Z,0.00
2019-02-04T01:06:12.593Z,0.00
2019-02-04T01:07:12.680Z,0.00
2019-02-04T01:08:12.763Z,0.00
2019-02-04T01:09:14.974Z,0.00
2019-02-04T01:10:12.936Z,0.00
2019-02-04T01:11:13.022Z,0.00
2019-02-04T01:12:13.107Z,0.00
2019-02-04T01:13:13.194Z,0.00
2019-02-04T01:14:13.276Z,0.00
2019-02-04T01:15:13.363Z,0.00
2019-02-04T01:16:13.449Z,0.00
2019-02-04T01:17:13.537Z,0.00
2019-02-04T01:18:13.623Z,0.00
2019-02-04T01:19:13.707Z,0.00
2019-02-04T01:20:13.793Z,0.00
2019-02-04T01:21:13.879Z,0.00
2019-02-04T01:22:13.964Z,0.00
2019-02-04T01:23:14.050Z,0.00
2019-02-04T01:24:14.137Z,0.00
2019-02-04T01:25:14.224Z,0.00
2019-02-04T01:26:14.309Z,0.00
2019-02-04T01:27:14.397Z,0.00
2019-02-04T01:28:14.482Z,0.00
2019-02-04T01:29:14.565Z,0.00
2019-02-04T01:30:14.652Z,0.00
2019-02-04T01:31:14.739Z,0.00
2019-02-04T01:32:14.841Z,0.00
2019-02-04T01:33:14.912Z,0.00
2019-02-04T01:34:14.995Z,0.00
2019-02-04T01:35:15.079Z,0.00
2019-02-04T01:36:15.165Z,0.00
2019-02-04T01:37:15.254Z,0.00
2019-02-04T01:38:15.338Z,0.00
2019-02-04T01:39:15.427Z,0.00
2019-02-04T01:40:15.525Z,0.00
2019-02-04T01:41:15.598Z,0.00
2019-02-04T01:42:15.682Z,0.00
2019-02-04T01:43:15.768Z,0.00
2019-02-04T01:44:15.859Z,0.00
2019-02-04T01:45:15.951Z,0.00
2019-02-04T01:46:16.039Z,0.00
2019-02-04T01:47:16.120Z,0.00
2019-02-04T01:48:16.205Z,0.00
2019-02-04T01:49:16.292Z,0.00
2019-02-04T01:50:16.370Z,0.00
2019-02-04T01:51:16.459Z,0.00
2019-02-04T01:52:16.544Z,0.00
2019-02-04T01:53:16.627Z,0.00
2019-02-04T01:54:16.712Z,0.00
2019-02-04T01:55:16.804Z,0.00
2019-02-04T01:56:16.883Z,0.00
2019-02-04T01:57:16.967Z,0.00
2019-02-04T01:58:17.053Z,0.00
2019-02-04T01:59:17.137Z,0.00
2019-02-04T02:00:17.220Z,0.00
2019-02-04T02:01:17.316Z,0.00
2019-02-04T02:02:17.400Z,0.00
2019-02-04T02:03:17.481Z,0.00
2019-02-04T02:04:17.566Z,0.00
2019-02-04T02:05:17.660Z,0.00
2019-02-04T02:06:17.733Z,0.00
2019-02-04T02:07:17.818Z,0.00
2019-02-04T02:08:17.905Z,0.00
2019-02-04T02:09:17.985Z,0.00
2019-02-04T02:10:18.075Z,0.00
2019-02-04T02:11:18.163Z,0.00
2019-02-04T02:12:18.253Z,0.00
2019-02-04T02:13:18.332Z,0.00
2019-02-04T02:14:18.416Z,0.00
2019-02-04T02:15:18.502Z,0.00
2019-02-04T02:16:18.591Z,0.00
2019-02-04T02:17:26.103Z,0.00
2019-02-04T02:18:18.765Z,0.00
2019-02-04T02:19:18.850Z,0.00
2019-02-04T02:20:18.939Z,0.00
2019-02-04T02:21:19.024Z,0.00
2019-02-04T02:22:19.108Z,0.00
2019-02-04T02:23:19.195Z,0.00
2019-02-04T02:24:19.278Z,0.00
2019-02-04T02:25:19.366Z,0.00
2019-02-04T02:26:19.451Z,0.00
2019-02-04T02:27:19.541Z,0.00
2019-02-04T02:28:19.620Z,0.00
2019-02-04T02:29:19.704Z,0.00
2019-02-04T02:30:19.793Z,0.00
2019-02-04T02:31:19.875Z,0.00
2019-02-04T02:32:19.961Z,0.00
2019-02-04T02:33:20.051Z,0.00
2019-02-04T02:34:20.137Z,0.00
2019-02-04T02:35:20.221Z,0.00
2019-02-04T02:36:20.308Z,0.00
2019-02-04T02:37:20.397Z,0.00
2019-02-04T02:38:20.479Z,0.00
2019-02-04T02:39:20.561Z,0.00
2019-02-04T02:40:20.650Z,0.00
2019-02-04T02:41:20.722Z,0.00
2019-02-04T02:42:20.804Z,0.00
2019-02-04T02:43:20.898Z,0.00
2019-02-04T02:44:20.984Z,0.00
2019-02-04T02:45:21.066Z,0.00
2019-02-04T02:46:21.152Z,0.00
2019-02-04T02:47:21.247Z,0.00
2019-02-04T02:48:21.322Z,0.00
2019-02-04T02:49:21.416Z,0.00
2019-02-04T02:50:21.494Z,0.00
2019-02-04T02:51:21.684Z,0.00
2019-02-04T02:52:21.667Z,0.00
2019-02-04T02:53:21.752Z,0.00
2019-02-04T02:54:21.840Z,0.00
2019-02-04T02:55:21.925Z,0.00
2019-02-04T02:56:22.014Z,0.00
2019-02-04T02:57:22.105Z,0.00
2019-02-04T02:58:22.183Z,0.00
2019-02-04T02:59:22.277Z,0.00
2019-02-04T03:00:22.358Z,0.00
2019-02-04T03:01:22.443Z,0.00
2019-02-04T03:02:22.524Z,0.00
2019-02-04T03:03:22.613Z,0.00
2019-02-04T03:04:22.695Z,0.00
2019-02-04T03:05:22.782Z,0.00
2019-02-04T03:06:22.869Z,0.00
2019-02-04T03:07:22.957Z,0.00
2019-02-04T03:08:23.042Z,0.00
2019-02-04T03:09:23.126Z,0.00
2019-02-04T03:10:23.212Z,0.00
2019-02-04T03:11:23.298Z,0.00
2019-02-04T03:12:23.384Z,0.00
2019-02-04T03:13:23.475Z,0.00
2019-02-04T03:14:23.561Z,0.00
2019-02-04T03:15:23.645Z,0.00
2019-02-04T03:16:23.731Z,0.00
2019-02-04T03:17:23.814Z,0.00
2019-02-04T03:18:23.901Z,0.00
2019-02-04T03:19:23.993Z,0.00
2019-02-04T03:20:24.070Z,0.00
2019-02-04T03:21:24.165Z,0.00
2019-02-04T03:22:24.248Z,0.00
2019-02-04T03:23:24.329Z,0.00
2019-02-04T03:24:24.417Z,0.00
2019-02-04T03:25:24.497Z,0.00
2019-02-04T03:26:24.585Z,0.00
2019-02-04T03:27:24.671Z,0.00
2019-02-04T03:28:24.757Z,0.00
2019-02-04T03:29:24.841Z,0.00
2019-02-04T03:30:24.929Z,0.00
2019-02-04T03:31:25.017Z,0.00
2019-02-04T03:32:25.103Z,0.00
2019-02-04T03:33:25.184Z,0.00
2019-02-04T03:34:25.269Z,0.00
2019-02-04T03:35:25.364Z,0.00
2019-02-04T03:36:25.439Z,0.00
2019-02-04T03:37:25.521Z,0.00
2019-02-04T03:38:25.607Z,0.00
2019-02-04T03:39:25.692Z,0.00
2019-02-04T03:40:25.779Z,0.00
2019-02-04T03:41:25.865Z,0.00
2019-02-04T03:42:26.038Z,0.00
2019-02-04T03:43:26.036Z,0.00
2019-02-04T03:44:26.128Z,0.00
2019-02-04T03:45:26.206Z,0.00
2019-02-04T03:46:26.288Z,0.00
2019-02-04T03:47:26.372Z,0.00
2019-02-04T03:48:26.456Z,0.00
2019-02-04T03:49:26.543Z,0.00
2019-02-04T03:50:26.626Z,0.00
2019-02-04T03:51:26.711Z,0.00
2019-02-04T03:52:26.801Z,0.00
2019-02-04T03:53:26.887Z,0.00
2019-02-04T03:54:26.970Z,0.00
2019-02-04T03:55:27.058Z,0.00
2019-02-04T03:56:27.164Z,0.00
2019-02-04T03:57:27.244Z,0.00
2019-02-04T03:58:27.333Z,0.00
2019-02-04T03:59:27.418Z,0.00
2019-02-04T04:00:27.499Z,0.00
2019-02-04T04:01:27.587Z,0.00
2019-02-04T04:02:27.675Z,0.00
2019-02-04T04:03:27.762Z,0.00
2019-02-04T04:04:27.845Z,0.00
2019-02-04T04:05:27.934Z,0.00
2019-02-04T04:06:28.018Z,0.00
2019-02-04T04:07:28.110Z,0.00
2019-02-04T04:08:28.190Z,0.00
2019-02-04T04:09:28.276Z,0.00
2019-02-04T04:10:28.359Z,0.00
2019-02-04T04:11:28.449Z,0.00
2019-02-04T04:12:28.534Z,0.00
2019-02-04T04:13:28.616Z,0.00
2019-02-04T04:14:28.703Z,0.00
2019-02-04T04:15:28.789Z,0.00
2019-02-04T04:16:28.872Z,0.00
2019-02-04T04:17:28.962Z,0.00
2019-02-04T04:18:29.046Z,0.00
2019-02-04T04:19:29.131Z,0.00
2019-02-04T04:20:29.215Z,0.00
2019-02-04T04:21:29.300Z,0.00
2019-02-04T04:22:29.380Z,0.00
2019-02-04T04:23:29.467Z,0.00
2019-02-04T04:24:29.553Z,0.00
2019-02-04T04:25:29.639Z,0.00
2019-02-04T04:26:29.726Z,0.00
2019-02-04T04:27:29.814Z,0.00
2019-02-04T04:28:29.898Z,0.00
2019-02-04T04:29:29.986Z,0.00
2019-02-04T04:30:30.074Z,0.00
2019-02-04T04:31:30.158Z,0.00
2019-02-04T04:32:30.246Z,0.00
2019-02-04T04:33:30.336Z,0.00
2019-02-04T04:34:30.408Z,0.00
2019-02-04T04:35:30.490Z,0.00
2019-02-04T04:36:30.574Z,0.00
2019-02-04T04:37:30.661Z,0.00
2019-02-04T04:38:30.745Z,0.00
2019-02-04T04:39:30.832Z,0.00
2019-02-04T04:40:30.921Z,0.00
2019-02-04T04:41:31.004Z,0.00
2019-02-04T04:42:31.089Z,0.00
2019-02-04T04:43:31.178Z,0.00
2019-02-04T04:44:31.280Z,0.00
2019-02-04T04:45:31.344Z,0.00
2019-02-04T04:46:31.432Z,0.00
2019-02-04T04:47:31.517Z,0.00
2019-02-04T04:48:31.601Z,0.00
2019-02-04T04:49:31.686Z,0.00
2019-02-04T04:50:31.771Z,0.00
2019-02-04T04:51:31.853Z,0.00
2019-02-04T04:52:31.934Z,0.00
2019-02-04T04:53:32.018Z,0.00
2019-02-04T04:54:32.104Z,0.00
2019-02-04T04:55:32.191Z,0.00
2019-02-04T04:56:32.277Z,0.00
2019-02-04T04:57:32.368Z,0.00
2019-02-04T04:58:32.447Z,0.00
2019-02-04T04:59:32.532Z,0.00
2019-02-04T05:00:32.617Z,0.00
2019-02-04T05:01:32.702Z,0.00
2019-02-04T05:02:32.787Z,0.00
2019-02-04T05:03:32.872Z,0.00
2019-02-04T05:04:32.963Z,0.00
2019-02-04T05:05:33.047Z,0.00
2019-02-04T05:06:33.135Z,0.00
2019-02-04T05:07:33.217Z,0.00
2019-02-04T05:08:33.302Z,0.00
2019-02-04T05:09:33.389Z,0.00
2019-02-04T05:10:33.475Z,0.00
2019-02-04T05:11:33.560Z,0.00
2019-02-04T05:12:33.645Z,0.00
2019-02-04T05:13:33.732Z,0.00
2019-02-04T05:14:33.819Z,0.00
2019-02-04T05:15:33.908Z,0.00
2019-02-04T05:16:33.989Z,0.00
2019-02-04T05:17:34.081Z,0.00
2019-02-04T05:18:38.257Z,0.00
2019-02-04T05:19:34.253Z,0.00
2019-02-04T05:20:34.339Z,0.00
2019-02-04T05:21:34.422Z,0.00
2019-02-04T05:22:34.508Z,0.00
2019-02-04T05:23:34.590Z,0.00
2019-02-04T05:24:34.681Z,0.00
2019-02-04T05:25:34.763Z,0.00
2019-02-04T05:26:34.849Z,0.00
2019-02-04T05:27:34.933Z,0.00
2019-02-04T05:28:35.019Z,0.00
2019-02-04T05:29:35.106Z,0.00
2019-02-04T05:30:35.190Z,0.00
2019-02-04T05:31:35.276Z,0.00
2019-02-04T05:32:35.362Z,0.00
2019-02-04T05:33:35.443Z,0.00
2019-02-04T05:34:35.597Z,0.00
2019-02-04T05:35:35.610Z,0.00
2019-02-04T05:36:35.695Z,0.00
2019-02-04T05:37:35.784Z,0.00
2019-02-04T05:38:35.870Z,0.00
2019-02-04T05:39:35.954Z,0.00
2019-02-04T05:40:36.038Z,0.00
2019-02-04T05:41:36.127Z,0.00
2019-02-04T05:42:36.210Z,0.00
2019-02-04T05:43:36.294Z,0.00
2019-02-04T05:44:36.383Z,0.00
2019-02-04T05:45:36.519Z,0.00
2019-02-04T05:46:36.556Z,0.00
2019-02-04T05:47:36.644Z,0.00
2019-02-04T05:48:36.729Z,0.00
2019-02-04T05:49:36.813Z,0.00
2019-02-04T05:50:36.934Z,0.00
2019-02-04T05:51:37.015Z,0.00
2019-02-04T05:52:37.094Z,0.00
2019-02-04T05:53:37.184Z,0.00
2019-02-04T05:54:37.266Z,0.00
2019-02-04T05:55:37.341Z,0.00
2019-02-04T05:56:37.444Z,0.00
2019-02-04T05:57:37.530Z,0.00
2019-02-04T05:58:37.620Z,0.00
2019-02-04T05:59:37.702Z,0.00
2019-02-04T06:00:37.788Z,0.00
2019-02-04T06:01:37.874Z,0.00
2019-02-04T06:02:37.961Z,0.00
2019-02-04T06:03:38.046Z,0.00
2019-02-04T06:04:38.133Z,0.00
2019-02-04T06:05:38.224Z,0.00
2019-02-04T06:06:38.304Z,0.00
2019-02-04T06:07:38.393Z,0.00
2019-02-04T06:08:38.479Z,0.00
2019-02-04T06:09:38.586Z,0.00
2019-02-04T06:10:38.672Z,0.00
2019-02-04T06:11:38.757Z,0.00
2019-02-04T06:12:38.848Z,0.00
2019-02-04T06:13:38.931Z,0.00
2019-02-04T06:14:39.016Z,0.00
2019-02-04T06:15:39.101Z,0.00
2019-02-04T06:16:39.186Z,0.00
2019-02-04T06:17:39.271Z,0.00
2019-02-04T06:18:39.357Z,0.00
2019-02-04T06:19:39.440Z,0.00
2019-02-04T06:20:39.530Z,0.00
2019-02-04T06:21:39.622Z,0.00
2019-02-04T06:22:39.721Z,0.00
2019-02-04T06:23:39.807Z,0.00
2019-02-04T06:24:39.888Z,0.00
2019-02-04T06:25:39.976Z,0.00
2019-02-04T06:26:40.067Z,0.00
2019-02-04T06:27:40.152Z,0.00
2019-02-04T06:28:40.238Z,0.00
2019-02-04T06:29:40.329Z,0.00
2019-02-04T06:30:40.409Z,0.00
2019-02-04T06:31:40.499Z,0.00
2019-02-04T06:32:40.584Z,0.00
2019-02-04T06:33:40.677Z,0.00
2019-02-04T06:34:40.748Z,0.00
2019-02-04T06:35:40.832Z,0.00
2019-02-04T06:36:40.920Z,0.00
2019-02-04T06:37:41.027Z,0.00
2019-02-04T06:38:41.091Z,0.00
2019-02-04T06:39:41.179Z,0.00
2019-02-04T06:40:41.265Z,0.00
2019-02-04T06:41:41.351Z,0.00
2019-02-04T06:42:41.439Z,0.00
2019-02-04T06:43:41.526Z,0.00
2019-02-04T06:44:41.612Z,0.00
2019-02-04T06:45:41.707Z,0.00
2019-02-04T06:46:41.783Z,0.00
2019-02-04T06:47:41.871Z,0.00
2019-02-04T06:48:41.955Z,0.00
2019-02-04T06:49:42.041Z,0.00
2019-02-04T06:50:42.130Z,0.00
2019-02-04T06:51:42.215Z,0.00
2019-02-04T06:52:42.303Z,0.00
2019-02-04T06:53:42.393Z,0.00
2019-02-04T06:54:42.479Z,0.00
2019-02-04T06:55:42.567Z,0.00
2019-02-04T06:56:42.652Z,0.00
2019-02-04T06:57:42.841Z,0.00
2019-02-04T06:58:42.811Z,0.00
2019-02-04T06:59:42.913Z,0.00
2019-02-04T07:00:42.999Z,5.63
2019-02-04T07:01:43.089Z,5.63
2019-02-04T07:02:43.175Z,5.63
2019-02-04T07:03:43.267Z,5.63
2019-02-04T07:04:43.350Z,5.63
2019-02-04T07:05:44.193Z,5.63
2019-02-04T07:06:43.522Z,5.63
2019-02-04T07:07:43.606Z,5.63
2019-02-04T07:08:43.696Z,5.63
2019-02-04T07:09:43.796Z,11.25
2019-02-04T07:10:43.890Z,11.25
2019-02-04T07:11:43.976Z,11.25
2019-02-04T07:12:44.061Z,11.25
2019-02-04T07:13:44.153Z,11.25
2019-02-04T07:14:44.247Z,16.88
2019-02-04T07:15:44.341Z,16.88
2019-02-04T07:16:44.412Z,16.88
2019-02-04T07:17:44.501Z,16.88
2019-02-04T07:18:44.589Z,22.50
2019-02-04T07:19:44.676Z,22.50
2019-02-04T07:20:44.770Z,22.50
2019-02-04T07:21:44.965Z,28.13
2019-02-04T07:22:44.943Z,28.13
2019-02-04T07:23:45.026Z,28.13
2019-02-04T07:24:45.111Z,33.75
2019-02-04T07:25:45.199Z,33.75
2019-02-04T07:26:45.287Z,45.00
2019-02-04T07:27:45.373Z,50.63
2019-02-04T07:28:45.463Z,61.88
2019-02-04T07:29:45.545Z,67.50
2019-02-04T07:30:45.631Z,67.50
2019-02-04T07:31:45.718Z,67.50
2019-02-04T07:32:45.810Z,73.13
2019-02-04T07:33:45.898Z,78.75
2019-02-04T07:34:45.982Z,78.75
2019-02-04T07:35:46.068Z,84.38
2019-02-04T07:36:46.158Z,84.38
2019-02-04T07:37:46.246Z,84.38
2019-02-04T07:38:46.334Z,84.38
2019-02-04T07:39:46.421Z,90.00
2019-02-04T07:40:46.510Z,95.63
2019-02-04T07:41:46.584Z,95.63
2019-02-04T07:42:46.686Z,101.25
2019-02-04T07:43:46.778Z,101.25
2019-02-04T07:44:46.866Z,101.25
2019-02-04T07:45:46.946Z,101.25
2019-02-04T07:46:47.031Z,101.25
2019-02-04T07:47:47.120Z,101.25
2019-02-04T07:48:47.203Z,101.25
2019-02-04T07:49:47.293Z,101.25
2019-02-04T07:50:47.385Z,106.88
2019-02-04T07:51:50.293Z,106.88
2019-02-04T07:52:47.557Z,106.88
2019-02-04T07:53:47.666Z,106.88
2019-02-04T07:54:47.751Z,112.50
2019-02-04T07:55:47.838Z,112.50
2019-02-04T07:56:47.923Z,112.50
2019-02-04T07:57:48.010Z,112.50
2019-02-04T07:58:48.097Z,112.50
2019-02-04T07:59:48.183Z,112.50
2019-02-04T08:00:48.287Z,118.13
2019-02-04T08:01:48.372Z,112.50
2019-02-04T08:02:48.457Z,118.13
2019-02-04T08:03:48.544Z,123.75
2019-02-04T08:04:48.633Z,118.13
2019-02-04T08:05:48.791Z,123.75
2019-02-04T08:06:48.807Z,123.75
2019-02-04T08:07:48.898Z,123.75
2019-02-04T08:08:48.981Z,129.38
2019-02-04T08:09:49.069Z,123.75
2019-02-04T08:10:49.164Z,129.38
2019-02-04T08:11:49.242Z,135.00
2019-02-04T08:13:00.601Z,135.00
2019-02-04T08:13:49.405Z,135.00
2019-02-04T08:14:49.493Z,140.63
2019-02-04T08:15:49.581Z,140.63
2019-02-04T08:16:49.667Z,140.63
2019-02-04T08:17:49.752Z,146.25
2019-02-04T08:18:49.835Z,140.63
2019-02-04T08:19:49.925Z,146.25
2019-02-04T08:20:50.009Z,146.25
2019-02-04T08:21:50.098Z,146.25
2019-02-04T08:22:50.188Z,146.25
2019-02-04T08:23:50.272Z,151.88
2019-02-04T08:24:50.353Z,151.88
2019-02-04T08:25:50.444Z,157.50
2019-02-04T08:26:50.526Z,157.50
2019-02-04T08:27:50.616Z,157.50
2019-02-04T08:28:50.702Z,157.50
2019-02-04T08:29:50.785Z,163.13
2019-02-04T08:30:50.876Z,163.13
2019-02-04T08:31:50.960Z,163.13
2019-02-04T08:32:51.044Z,163.13
2019-02-04T08:33:51.133Z,168.75
2019-02-04T08:34:51.220Z,163.13
2019-02-04T08:35:51.308Z,163.13
2019-02-04T08:36:51.395Z,168.75
2019-02-04T08:37:51.481Z,168.75
2019-02-04T08:38:51.576Z,163.13
2019-02-04T08:39:51.665Z,168.75
2019-02-04T08:40:51.755Z,168.75
2019-02-04T08:41:51.841Z,157.50
2019-02-04T08:42:51.928Z,168.75
2019-02-04T08:43:52.017Z,174.38
2019-02-04T08:44:52.104Z,180.00
2019-02-04T08:45:52.193Z,174.38
2019-02-04T08:46:52.280Z,168.75
2019-02-04T08:47:52.367Z,168.75
2019-02-04T08:48:52.473Z,163.13
2019-02-04T08:49:58.569Z,163.13
2019-02-04T08:50:52.642Z,168.75
2019-02-04T08:51:52.730Z,174.38
2019-02-04T08:52:52.822Z,180.00
2019-02-04T08:53:52.905Z,191.25
2019-02-04T08:54:52.993Z,191.25
2019-02-04T08:55:53.082Z,196.88
2019-02-04T08:56:53.156Z,196.88
2019-02-04T08:57:53.248Z,196.88
2019-02-04T08:58:53.334Z,208.13
2019-02-04T08:59:53.425Z,196.88
2019-02-04T09:00:53.512Z,196.88
2019-02-04T09:01:53.597Z,213.75
2019-02-04T09:02:53.686Z,208.13
2019-02-04T09:03:53.773Z,202.50
2019-02-04T09:04:53.862Z,213.75
2019-02-04T09:05:53.952Z,213.75
2019-02-04T09:06:54.034Z,208.13
2019-02-04T09:07:54.125Z,225.00
2019-02-04T09:08:54.209Z,219.38
2019-02-04T09:09:54.298Z,225.00
2019-02-04T09:10:54.386Z,225.00
2019-02-04T09:11:54.472Z,225.00
2019-02-04T09:12:54.561Z,230.63
2019-02-04T09:13:54.642Z,241.88
2019-02-04T09:14:54.729Z,247.50
2019-02-04T09:15:54.815Z,253.13
2019-02-04T09:16:54.903Z,247.50
2019-02-04T09:17:54.988Z,247.50
2019-02-04T09:18:55.078Z,253.13
2019-02-04T09:19:55.158Z,247.50
2019-02-04T09:20:55.253Z,247.50
2019-02-04T09:21:55.341Z,253.13
2019-02-04T09:22:55.425Z,264.38
2019-02-04T09:23:55.515Z,270.00
2019-02-04T09:24:55.601Z,275.63
2019-02-04T09:25:55.689Z,281.25
2019-02-04T09:26:55.776Z,275.63
2019-02-04T09:27:55.866Z,298.13
2019-02-04T09:28:55.949Z,275.63
2019-02-04T09:29:56.042Z,281.25
2019-02-04T09:30:56.125Z,286.88
2019-02-04T09:31:56.213Z,292.50
2019-02-04T09:32:56.301Z,303.75
2019-02-04T09:33:56.389Z,298.13
2019-02-04T09:34:56.474Z,292.50
2019-02-04T09:35:56.561Z,292.50
2019-02-04T09:36:56.650Z,315.00
2019-02-04T09:37:56.754Z,326.25
2019-02-04T09:38:56.841Z,326.25
2019-02-04T09:39:57.047Z,331.88
2019-02-04T09:40:57.020Z,320.63
2019-02-04T09:41:57.107Z,331.88
2019-02-04T09:42:57.192Z,326.25
2019-02-04T09:43:57.284Z,320.63
2019-02-04T09:44:57.373Z,315.00
2019-02-04T09:45:57.460Z,337.50
2019-02-04T09:46:57.546Z,331.88
2019-02-04T09:47:57.635Z,337.50
2019-02-04T09:48:57.721Z,331.88
2019-02-04T09:49:57.810Z,326.25
2019-02-04T09:50:57.897Z,331.88
2019-02-04T09:51:57.988Z,320.63
2019-02-04T09:52:58.073Z,337.50
2019-02-04T09:53:58.157Z,337.50
2019-02-04T09:54:58.248Z,326.25
2019-02-04T09:55:58.337Z,326.25
2019-02-04T09:56:58.417Z,343.13
2019-02-04T09:57:58.515Z,315.00
2019-02-04T09:58:58.604Z,303.75
2019-02-04T09:59:58.724Z,303.75
2019-02-04T10:00:58.779Z,286.88
2019-02-04T10:01:58.872Z,292.50
2019-02-04T10:02:58.960Z,275.63
2019-02-04T10:03:59.050Z,281.25
2019-02-04T10:04:59.136Z,270.00
2019-02-04T10:05:59.254Z,292.50
2019-02-04T10:06:59.307Z,303.75
2019-02-04T10:07:59.391Z,286.88
2019-02-04T10:08:59.480Z,275.63
2019-02-04T10:09:59.569Z,281.25
2019-02-04T10:10:59.659Z,270.00
2019-02-04T10:11:59.744Z,286.88
2019-02-04T10:12:59.833Z,286.88
2019-02-04T10:13:59.925Z,286.88
2019-02-04T10:15:00.029Z,292.50
2019-02-04T10:16:00.112Z,281.25
2019-02-04T10:17:00.200Z,281.25
2019-02-04T10:18:00.288Z,292.50
2019-02-04T10:19:00.402Z,286.88
2019-02-04T10:20:00.495Z,292.50
2019-02-04T10:21:00.563Z,292.50
2019-02-04T10:22:00.674Z,292.50
2019-02-04T10:23:00.762Z,286.88
2019-02-04T10:24:00.836Z,286.88
2019-02-04T10:25:00.908Z,292.50
2019-02-04T10:26:01.020Z,281.25
2019-02-04T10:27:01.094Z,281.25
2019-02-04T10:28:01.171Z,281.25
2019-02-04T10:29:01.319Z,275.63
2019-02-04T10:30:01.373Z,286.88
2019-02-04T10:31:01.521Z,286.88
2019-02-04T10:32:01.597Z,281.25
2019-02-04T10:33:01.632Z,275.63
2019-02-04T10:34:01.744Z,270.00
2019-02-04T10:35:01.820Z,275.63
2019-02-04T10:36:01.892Z,270.00
2019-02-04T10:37:01.981Z,286.88
2019-02-04T10:38:02.190Z,275.63
2019-02-04T10:39:02.180Z,281.25
2019-02-04T10:40:02.278Z,286.88
2019-02-04T10:41:02.357Z,292.50
2019-02-04T10:42:02.447Z,298.13
2019-02-04T10:43:02.594Z,298.13
2019-02-04T10:44:02.621Z,303.75
2019-02-04T10:45:02.718Z,298.13
2019-02-04T10:46:04.720Z,303.75
2019-02-04T10:47:02.901Z,298.13
2019-02-04T10:48:02.979Z,298.13
2019-02-04T10:49:03.080Z,298.13
2019-02-04T10:50:03.159Z,303.75
2019-02-04T10:51:03.265Z,315.00
2019-02-04T10:52:03.386Z,315.00
2019-02-04T10:53:03.423Z,315.00
2019-02-04T10:54:03.512Z,315.00
2019-02-04T10:55:03.651Z,303.75
2019-02-04T10:56:03.737Z,315.00
2019-02-04T10:57:03.795Z,315.00
2019-02-04T10:58:03.908Z,315.00
2019-02-04T10:59:03.977Z,315.00
2019-02-04T11:00:04.097Z,320.63
2019-02-04T11:01:04.147Z,315.00
2019-02-04T11:02:04.230Z,309.38
2019-02-04T11:03:04.364Z,315.00
2019-02-04T11:04:04.412Z,303.75
2019-02-04T11:05:04.523Z,320.63
2019-02-04T11:06:04.586Z,320.63
2019-02-04T11:07:04.705Z,320.63
2019-02-04T11:08:04.855Z,309.38
2019-02-04T11:09:04.915Z,309.38
2019-02-04T11:10:04.991Z,320.63
2019-02-04T11:11:05.073Z,326.25
2019-02-04T11:12:05.145Z,275.63
2019-02-04T11:13:05.293Z,320.63
2019-02-04T11:14:05.326Z,320.63
2019-02-04T11:15:05.405Z,326.25
2019-02-04T11:16:05.514Z,331.88
2019-02-04T11:17:05.668Z,337.50
2019-02-04T11:18:05.672Z,326.25
2019-02-04T11:19:05.759Z,275.63
2019-02-04T11:20:05.893Z,320.63
2019-02-04T11:21:05.940Z,320.63
2019-02-04T11:22:06.061Z,326.25
2019-02-04T11:23:06.155Z,354.38
2019-02-04T11:24:06.224Z,326.25
2019-02-04T11:25:06.300Z,326.25
2019-02-04T11:26:06.507Z,326.25
2019-02-04T11:27:06.525Z,320.63
2019-02-04T11:28:06.610Z,326.25
2019-02-04T11:29:06.735Z,326.25
2019-02-04T11:30:06.789Z,326.25
2019-02-04T11:31:06.852Z,326.25
2019-02-04T11:32:06.939Z,326.25
2019-02-04T11:33:07.035Z,326.25
2019-02-04T11:34:07.145Z,337.50
2019-02-04T11:35:07.218Z,331.88
2019-02-04T11:36:07.312Z,326.25
2019-02-04T11:37:07.422Z,331.88
2019-02-04T11:38:07.487Z,331.88
2019-02-04T11:39:07.596Z,331.88
2019-02-04T11:40:07.705Z,326.25
2019-02-04T11:41:07.832Z,326.25
2019-02-04T11:42:07.892Z,326.25
2019-02-04T11:43:07.986Z,326.25
2019-02-04T11:44:08.021Z,326.25
2019-02-04T11:45:08.135Z,337.50
2019-02-04T11:46:08.278Z,326.25
2019-02-04T11:47:08.403Z,326.25
2019-02-04T11:48:08.453Z,337.50
2019-02-04T11:49:08.527Z,326.25
2019-02-04T11:50:08.619Z,320.63
2019-02-04T11:51:10.034Z,326.25
2019-02-04T11:52:08.795Z,320.63
2019-02-04T11:53:08.886Z,315.00
2019-02-04T11:54:08.976Z,326.25
2019-02-04T11:55:09.068Z,320.63
2019-02-04T11:56:09.158Z,320.63
2019-02-04T11:57:09.248Z,315.00
2019-02-04T11:58:09.342Z,320.63
2019-02-04T11:59:09.432Z,320.63
2019-02-04T12:00:09.522Z,320.63
2019-02-04T12:01:09.612Z,326.25
2019-02-04T12:02:09.704Z,331.88
2019-02-04T12:03:09.796Z,331.88
2019-02-04T12:04:09.889Z,326.25
2019-02-04T12:05:09.977Z,326.25
2019-02-04T12:06:10.067Z,331.88
2019-02-04T12:07:10.160Z,326.25
2019-02-04T12:08:10.249Z,331.88
2019-02-04T12:09:10.339Z,326.25
2019-02-04T12:10:10.434Z,326.25
2019-02-04T12:11:10.521Z,343.13
2019-02-04T12:12:10.616Z,331.88
2019-02-04T12:13:10.729Z,331.88
2019-02-04T12:14:10.822Z,331.88
2019-02-04T12:15:10.914Z,326.25
2019-02-04T12:16:11.064Z,326.25
2019-02-04T12:17:11.135Z,320.63
2019-02-04T12:18:11.217Z,315.00
2019-02-04T12:19:11.300Z,315.00
2019-02-04T12:20:11.391Z,315.00
2019-02-04T12:21:21.113Z,315.00
2019-02-04T12:22:11.571Z,309.38
2019-02-04T12:23:11.660Z,309.38
2019-02-04T12:24:11.753Z,309.38
2019-02-04T12:25:11.839Z,309.38
2019-02-04T12:26:11.949Z,309.38
2019-02-04T12:27:12.040Z,309.38
2019-02-04T12:28:12.130Z,309.38
2019-02-04T12:29:12.227Z,309.38
2019-02-04T12:30:12.312Z,309.38
2019-02-04T12:31:12.404Z,303.75
2019-02-04T12:32:12.494Z,298.13
2019-02-04T12:33:12.583Z,303.75
2019-02-04T12:34:12.670Z,303.75
2019-02-04T12:35:12.760Z,303.75
2019-02-04T12:36:12.853Z,309.38
2019-02-04T12:37:12.995Z,303.75
2019-02-04T12:38:13.037Z,309.38
2019-02-04T12:39:13.126Z,309.38
2019-02-04T12:40:13.220Z,309.38
2019-02-04T12:41:13.306Z,309.38
2019-02-04T12:42:13.412Z,303.75
2019-02-04T12:43:13.489Z,309.38
2019-02-04T12:44:13.577Z,331.88
2019-02-04T12:45:13.686Z,309.38
2019-02-04T12:46:13.774Z,309.38
2019-02-04T12:47:13.862Z,315.00
2019-02-04T12:48:13.968Z,315.00
2019-02-04T12:49:14.039Z,315.00
2019-02-04T12:50:14.132Z,320.63
2019-02-04T12:51:14.220Z,326.25
2019-02-04T12:52:14.396Z,331.88
2019-02-04T12:53:14.405Z,337.50
2019-02-04T12:54:14.491Z,337.50
2019-02-04T12:55:14.582Z,343.13
2019-02-04T12:56:14.674Z,343.13
2019-02-04T12:57:14.763Z,354.38