createdAt,value
2022-10-20T00:00:27.137Z,1012.77
2022-10-20T00:01:27.111Z,1012.75
2022-10-20T00:02:27.144Z,1012.72
2022-10-20T00:03:27.060Z,1012.69
2022-10-20T00:04:27.037Z,1012.67
2022-10-20T00:05:27.008Z,1012.67
2022-10-20T00:06:26.986Z,1012.63
2022-10-20T00:07:26.958Z,1012.63
2022-10-20T00:08:26.984Z,1012.63
2022-10-20T00:09:26.906Z,1012.63
2022-10-20T00:10:26.899Z,1012.66
2022-10-20T00:11:26.855Z,1012.63
2022-10-20T00:12:26.831Z,1012.60
2022-10-20T00:13:26.804Z,1012.59
2022-10-20T00:14:26.778Z,1012.57
2022-10-20T00:15:26.754Z,1012.57
2022-10-20T00:16:26.726Z,1012.55
2022-10-20T00:17:26.699Z,1012.52
2022-10-20T00:18:26.676Z,1012.50
2022-10-20T00:19:26.659Z,1012.46
2022-10-20T00:20:26.626Z,1012.43
2022-10-20T00:21:26.598Z,1012.38
2022-10-20T00:22:26.570Z,1012.37
2022-10-20T00:23:26.543Z,1012.28
2022-10-20T00:24:26.519Z,1012.25
2022-10-20T00:25:26.493Z,1012.23
2022-10-20T00:26:26.497Z,1012.23
2022-10-20T00:27:26.440Z,1012.19
2022-10-20T00:28:26.422Z,1012.20
2022-10-20T00:29:26.401Z,1012.20
2022-10-20T00:30:26.367Z,1012.17
2022-10-20T00:31:26.392Z,1012.16
2022-10-20T00:32:26.319Z,1012.16
2022-10-20T00:33:26.290Z,1012.17
2022-10-20T00:34:26.263Z,1012.21
2022-10-20T00:35:26.235Z,1012.22
2022-10-20T00:36:26.314Z,1012.22
2022-10-20T00:37:26.185Z,1012.26
2022-10-20T00:38:26.163Z,1012.28
2022-10-20T00:39:26.135Z,1012.28
2022-10-20T00:40:26.111Z,1012.30
2022-10-20T00:41:26.080Z,1012.25
2022-10-20T00:42:26.074Z,1012.25
2022-10-20T00:43:26.028Z,1012.25
2022-10-20T00:44:26.004Z,1012.23
2022-10-20T00:45:25.978Z,1012.25
2022-10-20T00:46:25.953Z,1012.24
2022-10-20T00:47:25.927Z,1012.21
2022-10-20T00:48:25.900Z,1012.21
2022-10-20T00:49:25.874Z,1012.15
2022-10-20T00:50:25.852Z,1012.12
2022-10-20T00:51:25.821Z,1012.08
2022-10-20T00:52:25.799Z,1012.05
2022-10-20T00:53:25.769Z,1012.03
2022-10-20T00:54:25.747Z,1012.05
2022-10-20T00:55:25.719Z,1012.04
2022-10-20T00:56:25.694Z,1012.08
2022-10-20T00:57:25.667Z,1012.10
2022-10-20T00:58:25.663Z,1012.06
2022-10-20T00:59:25.615Z,1012.06
2022-10-20T01:00:25.590Z,1011.98
2022-10-20T01:01:25.714Z,1011.93
2022-10-20T01:02:25.540Z,1011.91
2022-10-20T01:03:25.512Z,1011.89
2022-10-20T01:04:25.490Z,1011.83
2022-10-20T01:05:25.461Z,1011.80
2022-10-20T01:06:25.435Z,1011.76
2022-10-20T01:07:25.409Z,1011.73
2022-10-20T01:08:25.452Z,1011.70
2022-10-20T01:09:25.357Z,1011.68
2022-10-20T01:10:25.344Z,1011.68
2022-10-20T01:11:25.304Z,1011.62
2022-10-20T01:12:25.282Z,1011.60
2022-10-20T01:13:25.252Z,1011.56
2022-10-20T01:14:25.246Z,1011.53
2022-10-20T01:16:25.178Z,1011.48
2022-10-20T01:17:25.153Z,1011.48
2022-10-20T01:18:25.127Z,1011.49
2022-10-20T01:19:25.096Z,1011.49
2022-10-20T01:20:25.072Z,1011.49
2022-10-20T01:21:25.051Z,1011.46
2022-10-20T01:22:25.022Z,1011.43
2022-10-20T01:23:24.994Z,1011.41
2022-10-20T01:24:24.992Z,1011.36
2022-10-20T01:25:24.947Z,1011.33
2022-10-20T01:26:24.922Z,1011.32
2022-10-20T01:27:24.890Z,1011.35
2022-10-20T01:28:24.867Z,1011.27
2022-10-20T01:29:24.839Z,1011.29
2022-10-20T01:30:24.835Z,1011.32
2022-10-20T01:31:24.787Z,1011.24
2022-10-20T01:32:24.762Z,1011.29
2022-10-20T01:33:24.836Z,1011.25
2022-10-20T01:34:24.710Z,1011.24
2022-10-20T01:35:24.688Z,1011.26
2022-10-20T01:36:24.667Z,1011.21
2022-10-20T01:37:34.109Z,1011.24
2022-10-20T01:38:24.609Z,1011.21
2022-10-20T01:39:24.579Z,1011.17
2022-10-20T01:40:24.553Z,1011.20
2022-10-20T01:41:24.533Z,1011.18
2022-10-20T01:42:24.550Z,1011.21
2022-10-20T01:43:24.477Z,1011.25
2022-10-20T01:44:24.450Z,1011.18
2022-10-20T01:45:24.421Z,1011.18
2022-10-20T01:46:24.416Z,1011.20
2022-10-20T01:47:24.373Z,1011.23
2022-10-20T01:48:24.348Z,1011.17
2022-10-20T01:49:24.321Z,1011.18
2022-10-20T01:50:24.297Z,1011.15
2022-10-20T01:51:24.265Z,1011.18
2022-10-20T01:52:24.242Z,1011.20
2022-10-20T01:53:24.218Z,1011.15
2022-10-20T01:54:24.193Z,1011.17
2022-10-20T01:55:24.161Z,1011.15
2022-10-20T01:56:24.137Z,1011.15
2022-10-20T01:57:24.110Z,1011.10
2022-10-20T01:58:24.087Z,1011.08
2022-10-20T01:59:24.059Z,1011.10
2022-10-20T02:00:24.034Z,1011.09
2022-10-20T02:01:24.061Z,1011.05
2022-10-20T02:02:24.002Z,1010.99
2022-10-20T02:03:23.954Z,1010.97
2022-10-20T02:04:23.931Z,1011.00
2022-10-20T02:05:23.902Z,1010.97
2022-10-20T02:06:23.875Z,1011.02
2022-10-20T02:07:23.847Z,1011.01
2022-10-20T02:08:23.824Z,1010.97
2022-10-20T02:09:23.796Z,1010.90
2022-10-20T02:10:23.775Z,1010.85
2022-10-20T02:11:23.743Z,1010.86
2022-10-20T02:12:23.720Z,1010.86
2022-10-20T02:13:23.690Z,1010.83
2022-10-20T02:14:23.666Z,1010.84
2022-10-20T02:15:23.640Z,1010.80
2022-10-20T02:16:23.613Z,1010.78
2022-10-20T02:17:23.589Z,1010.71
2022-10-20T02:18:23.621Z,1010.67
2022-10-20T02:19:23.534Z,1010.68
2022-10-20T02:20:23.508Z,1010.68
2022-10-20T02:21:23.485Z,1010.63
2022-10-20T02:22:23.459Z,1010.63
2022-10-20T02:23:23.431Z,1010.60
2022-10-20T02:24:23.406Z,1010.58
2022-10-20T02:25:23.377Z,1010.52
2022-10-20T02:26:23.354Z,1010.54
2022-10-20T02:27:23.325Z,1010.50
2022-10-20T02:28:23.300Z,1010.48
2022-10-20T02:29:23.273Z,1010.47
2022-10-20T02:30:23.247Z,1010.47
2022-10-20T02:31:23.220Z,1010.48
2022-10-20T02:32:23.198Z,1010.48
2022-10-20T02:33:23.170Z,1010.43
2022-10-20T02:34:23.159Z,1010.44
2022-10-20T02:35:23.113Z,1010.41
2022-10-20T02:36:23.091Z,1010.38
2022-10-20T02:37:23.064Z,1010.38
2022-10-20T02:38:23.041Z,1010.41
2022-10-20T02:39:23.014Z,1010.34
2022-10-20T02:40:22.984Z,1010.35
2022-10-20T02:41:22.959Z,1010.34
2022-10-20T02:42:22.933Z,1010.26
2022-10-20T02:43:22.903Z,1010.23
2022-10-20T02:44:22.883Z,1010.21
2022-10-20T02:45:22.859Z,1010.21
2022-10-20T02:46:22.829Z,1010.21
2022-10-20T02:47:22.803Z,1010.23
2022-10-20T02:48:22.777Z,1010.17
2022-10-20T02:49:22.746Z,1010.18
2022-10-20T02:50:22.742Z,1010.17
2022-10-20T02:51:22.695Z,1010.16
2022-10-20T02:52:22.678Z,1010.12
2022-10-20T02:53:22.642Z,1010.09
2022-10-20T02:54:22.617Z,1010.08
2022-10-20T02:55:22.591Z,1010.06
2022-10-20T02:56:24.484Z,1010.10
2022-10-20T02:57:22.537Z,1010.03
2022-10-20T02:58:22.512Z,1010.07
2022-10-20T02:59:22.485Z,1010.01
2022-10-20T03:00:22.460Z,1010.01
2022-10-20T03:01:22.489Z,1010.00
2022-10-20T03:02:22.406Z,1010.03
2022-10-20T03:03:22.378Z,1010.04
2022-10-20T03:04:22.376Z,1010.03
2022-10-20T03:05:22.332Z,1010.03
2022-10-20T03:06:22.325Z,1010.02
2022-10-20T03:07:22.272Z,1010.02
2022-10-20T03:08:22.248Z,1010.04
2022-10-20T03:09:22.220Z,1010.03
2022-10-20T03:10:22.197Z,1010.06
2022-10-20T03:11:22.168Z,1010.07
2022-10-20T03:12:22.143Z,1010.09
2022-10-20T03:13:22.157Z,1010.05
2022-10-20T03:14:22.092Z,1010.09
2022-10-20T03:15:22.064Z,1010.02
2022-10-20T03:16:22.040Z,1010.01
2022-10-20T03:17:22.010Z,1010.01
2022-10-20T03:18:21.988Z,1009.98
2022-10-20T03:19:21.958Z,1009.98
2022-10-20T03:20:21.933Z,1009.96
2022-10-20T03:21:21.905Z,1009.89
2022-10-20T03:22:21.966Z,1009.86
2022-10-20T03:23:21.852Z,1009.82
2022-10-20T03:24:21.829Z,1009.84
2022-10-20T03:25:21.800Z,1009.78
2022-10-20T03:26:21.775Z,1009.84
2022-10-20T03:27:21.750Z,1009.80
2022-10-20T03:28:21.724Z,1009.80
2022-10-20T03:29:21.693Z,1009.85
2022-10-20T03:30:21.673Z,1009.82
2022-10-20T03:31:21.643Z,1009.81
2022-10-20T03:32:21.623Z,1009.82
2022-10-20T03:33:21.587Z,1009.82
2022-10-20T03:34:21.565Z,1009.79
2022-10-20T03:35:21.547Z,1009.81
2022-10-20T03:36:21.512Z,1009.81
2022-10-20T03:37:21.483Z,1009.76
2022-10-20T03:38:21.484Z,1009.76
2022-10-20T03:39:21.430Z,1009.72
2022-10-20T03:40:21.406Z,1009.73
2022-10-20T03:41:21.377Z,1009.66
2022-10-20T03:42:21.354Z,1009.65
2022-10-20T03:43:21.355Z,1009.64
2022-10-20T03:44:21.298Z,1009.64
2022-10-20T03:45:21.294Z,1009.61
2022-10-20T03:46:21.247Z,1009.65
2022-10-20T03:47:21.222Z,1009.64
2022-10-20T03:48:21.191Z,1009.62
2022-10-20T03:49:21.172Z,1009.60
2022-10-20T03:50:21.144Z,1009.62
2022-10-20T03:51:21.115Z,1009.53
2022-10-20T03:52:21.088Z,1009.55
2022-10-20T03:53:21.065Z,1009.54
2022-10-20T03:54:21.055Z,1009.55
2022-10-20T03:55:21.010Z,1009.52
2022-10-20T03:56:20.987Z,1009.52
2022-10-20T03:57:20.958Z,1009.50
2022-10-20T03:58:20.930Z,1009.50
2022-10-20T03:59:20.906Z,1009.54
2022-10-20T04:00:20.894Z,1009.51
2022-10-20T04:01:20.930Z,1009.52
2022-10-20T04:02:20.830Z,1009.54
2022-10-20T04:03:20.802Z,1009.58
2022-10-20T04:04:20.771Z,1009.48
2022-10-20T04:05:20.748Z,1009.45
2022-10-20T04:06:20.717Z,1009.43
2022-10-20T04:07:20.692Z,1009.44
2022-10-20T04:08:20.669Z,1009.44
2022-10-20T04:09:20.641Z,1009.45
2022-10-20T04:10:20.634Z,1009.39
2022-10-20T04:11:20.589Z,1009.37
2022-10-20T04:12:20.558Z,1009.33
2022-10-20T04:13:20.535Z,1009.29
2022-10-20T04:14:20.506Z,1009.31
2022-10-20T04:15:20.482Z,1009.29
2022-10-20T04:16:20.455Z,1009.30
2022-10-20T04:17:20.430Z,1009.24
2022-10-20T04:18:20.400Z,1009.20
2022-10-20T04:19:20.378Z,1009.17
2022-10-20T04:20:20.349Z,1009.12
2022-10-20T04:21:20.322Z,1009.10
2022-10-20T04:22:20.296Z,1009.06
2022-10-20T04:23:20.272Z,1009.04
2022-10-20T04:24:20.242Z,1009.05
2022-10-20T04:25:20.216Z,1009.03
2022-10-20T04:26:20.208Z,1008.99
2022-10-20T04:27:20.171Z,1008.97
2022-10-20T04:28:20.137Z,1008.94
2022-10-20T04:29:20.112Z,1008.92
2022-10-20T04:30:20.085Z,1008.90
2022-10-20T04:31:20.059Z,1008.90
2022-10-20T04:32:20.029Z,1008.89
2022-10-20T04:33:20.008Z,1008.92
2022-10-20T04:34:19.980Z,1008.90
2022-10-20T04:35:19.952Z,1008.93
2022-10-20T04:36:19.924Z,1008.91
2022-10-20T04:37:19.899Z,1008.92
2022-10-20T04:38:19.875Z,1008.86
2022-10-20T04:39:19.847Z,1008.89
2022-10-20T04:40:19.822Z,1008.86
2022-10-20T04:41:19.796Z,1008.89
2022-10-20T04:42:19.783Z,1008.87
2022-10-20T04:43:19.745Z,1008.89
2022-10-20T04:44:19.712Z,1008.85
2022-10-20T04:45:19.690Z,1008.86
2022-10-20T04:46:19.663Z,1008.83
2022-10-20T04:47:19.635Z,1008.77
2022-10-20T04:48:19.606Z,1008.74
2022-10-20T04:49:19.583Z,1008.70
2022-10-20T04:50:19.554Z,1008.70
2022-10-20T04:51:19.533Z,1008.72
2022-10-20T04:52:19.503Z,1008.67
2022-10-20T04:53:19.478Z,1008.69
2022-10-20T04:54:19.446Z,1008.70
2022-10-20T04:55:19.423Z,1008.71
2022-10-20T04:56:19.397Z,1008.71
2022-10-20T04:57:19.369Z,1008.70
2022-10-20T04:58:19.359Z,1008.75
2022-10-20T04:59:19.319Z,1008.79
2022-10-20T05:00:19.291Z,1008.70
2022-10-20T05:01:19.304Z,1008.74
2022-10-20T05:02:19.237Z,1008.71
2022-10-20T05:03:19.209Z,1008.64
2022-10-20T05:04:19.183Z,1008.68
2022-10-20T05:05:19.158Z,1008.65
2022-10-20T05:06:19.131Z,1008.65
2022-10-20T05:07:19.103Z,1008.67
2022-10-20T05:08:19.077Z,1008.68
2022-10-20T05:09:19.052Z,1008.65
2022-10-20T05:10:19.024Z,1008.59
2022-10-20T05:11:19.000Z,1008.57
2022-10-20T05:12:18.980Z,1008.54
2022-10-20T05:13:18.946Z,1008.47
2022-10-20T05:14:18.940Z,1008.50
2022-10-20T05:15:18.892Z,1008.48
2022-10-20T05:16:18.865Z,1008.48
2022-10-20T05:17:18.840Z,1008.42
2022-10-20T05:18:18.812Z,1008.37
2022-10-20T05:19:18.786Z,1008.34
2022-10-20T05:20:18.757Z,1008.35
2022-10-20T05:21:18.731Z,1008.40
2022-10-20T05:22:18.706Z,1008.34
2022-10-20T05:23:18.711Z,1008.33
2022-10-20T05:24:21.359Z,1008.32
2022-10-20T05:25:35.673Z,1008.28
2022-10-20T05:26:18.620Z,1008.28
2022-10-20T05:27:18.574Z,1008.32
2022-10-20T05:28:18.551Z,1008.27
2022-10-20T05:29:18.521Z,1008.21
2022-10-20T05:30:18.510Z,1008.19
2022-10-20T05:31:18.469Z,1008.16
2022-10-20T05:32:18.527Z,1008.03
2022-10-20T05:33:18.416Z,1007.99
2022-10-20T05:34:18.386Z,1008.00
2022-10-20T05:35:18.362Z,1007.98
2022-10-20T05:36:21.165Z,1007.94
2022-10-20T05:37:18.311Z,1007.88
2022-10-20T05:38:18.280Z,1007.96
2022-10-20T05:39:18.254Z,1007.90
2022-10-20T05:40:18.234Z,1007.92
2022-10-20T05:41:18.205Z,1007.94
2022-10-20T05:42:18.206Z,1007.96
2022-10-20T05:43:18.149Z,1008.02
2022-10-20T05:44:18.121Z,1008.02
2022-10-20T05:45:18.097Z,1008.00
2022-10-20T05:46:18.090Z,1007.97
2022-10-20T05:47:18.047Z,1008.01
2022-10-20T05:48:18.015Z,1007.92
2022-10-20T05:49:17.989Z,1007.92
2022-10-20T05:50:17.964Z,1007.85
2022-10-20T05:51:17.941Z,1007.79
2022-10-20T05:52:17.908Z,1007.79
2022-10-20T05:53:17.884Z,1007.72
2022-10-20T05:54:17.857Z,1007.70
2022-10-20T05:55:17.831Z,1007.67
2022-10-20T05:56:17.808Z,1007.66
2022-10-20T05:57:17.778Z,1007.62
2022-10-20T05:58:19.620Z,1007.61
2022-10-20T05:59:17.725Z,1007.67
2022-10-20T06:00:17.696Z,1007.67
2022-10-20T06:01:17.850Z,1007.61
2022-10-20T06:02:17.669Z,1007.62
2022-10-20T06:03:19.678Z,1007.56
2022-10-20T06:04:17.592Z,1007.56
2022-10-20T06:05:17.567Z,1007.57
2022-10-20T06:06:17.540Z,1007.59
2022-10-20T06:07:17.514Z,1007.57
2022-10-20T06:08:17.487Z,1007.54
2022-10-20T06:09:17.464Z,1007.54
2022-10-20T06:10:17.433Z,1007.55
2022-10-20T06:11:17.409Z,1007.52
2022-10-20T06:12:17.378Z,1007.55
2022-10-20T06:13:17.359Z,1007.52
2022-10-20T06:14:17.335Z,1007.56
2022-10-20T06:15:17.305Z,1007.54
2022-10-20T06:16:17.297Z,1007.52
2022-10-20T06:17:17.250Z,1007.58
2022-10-20T06:18:17.239Z,1007.50
2022-10-20T06:19:17.194Z,1007.55
2022-10-20T06:20:17.169Z,1007.59
2022-10-20T06:21:17.142Z,1007.59
2022-10-20T06:22:17.114Z,1007.61
2022-10-20T06:23:17.090Z,1007.66
2022-10-20T06:24:17.065Z,1007.64
2022-10-20T06:25:17.036Z,1007.62
2022-10-20T06:26:17.012Z,1007.57
2022-10-20T06:27:16.984Z,1007.59
2022-10-20T06:28:16.958Z,1007.54
2022-10-20T06:29:16.930Z,1007.60
2022-10-20T06:30:16.904Z,1007.56
2022-10-20T06:31:16.874Z,1007.58
2022-10-20T06:32:16.850Z,1007.66
2022-10-20T06:33:16.842Z,1007.67
2022-10-20T06:34:16.814Z,1007.68
2022-10-20T06:35:16.770Z,1007.65
2022-10-20T06:36:16.742Z,1007.62
2022-10-20T06:37:16.723Z,1007.60
2022-10-20T06:38:16.693Z,1007.53
2022-10-20T06:39:16.665Z,1007.51
2022-10-20T06:40:16.637Z,1007.51
2022-10-20T06:41:16.612Z,1007.54
2022-10-20T06:42:16.588Z,1007.47
2022-10-20T06:43:16.561Z,1007.49
2022-10-20T06:44:16.540Z,1007.46
2022-10-20T06:45:17.807Z,1007.47
2022-10-20T06:46:16.476Z,1007.48
2022-10-20T06:47:16.453Z,1007.47
2022-10-20T06:48:16.426Z,1007.46
2022-10-20T06:49:16.401Z,1007.42
2022-10-20T06:50:16.391Z,1007.44
2022-10-20T06:51:16.347Z,1007.43
2022-10-20T06:52:16.325Z,1007.48
2022-10-20T06:53:16.297Z,1007.46
2022-10-20T06:54:16.268Z,1007.44
2022-10-20T06:55:16.243Z,1007.42
2022-10-20T06:56:16.213Z,1007.42
2022-10-20T06:57:16.188Z,1007.42
2022-10-20T06:58:16.160Z,1007.40
2022-10-20T06:59:16.136Z,1007.44
2022-10-20T07:00:16.136Z,1007.35
2022-10-20T07:01:16.153Z,1007.33
2022-10-20T07:02:16.169Z,1007.36
2022-10-20T07:03:16.030Z,1007.36
2022-10-20T07:04:16.003Z,1007.32
2022-10-20T07:05:15.976Z,1007.36
2022-10-20T07:06:15.975Z,1007.39
2022-10-20T07:07:15.924Z,1007.33
2022-10-20T07:08:15.895Z,1007.41
2022-10-20T07:09:15.868Z,1007.43
2022-10-20T07:10:15.853Z,1007.43
2022-10-20T07:11:15.817Z,1007.40
2022-10-20T07:12:15.791Z,1007.40
2022-10-20T07:13:15.764Z,1007.48
2022-10-20T07:14:15.740Z,1007.51
2022-10-20T07:15:15.712Z,1007.54
2022-10-20T07:16:15.685Z,1007.51
2022-10-20T07:17:15.659Z,1007.56
2022-10-20T07:18:15.633Z,1007.51
2022-10-20T07:19:15.606Z,1007.53
2022-10-20T07:20:15.577Z,1007.57
2022-10-20T07:21:15.552Z,1007.54
2022-10-20T07:22:15.543Z,1007.54
2022-10-20T07:23:15.499Z,1007.52
2022-10-20T07:24:15.485Z,1007.58
2022-10-20T07:25:15.449Z,1007.58
2022-10-20T07:26:15.423Z,1007.59
2022-10-20T07:27:15.397Z,1007.59
2022-10-20T07:28:15.367Z,1007.59
2022-10-20T07:29:15.342Z,1007.57
2022-10-20T07:30:15.314Z,1007.58
2022-10-20T07:31:15.292Z,1007.54
2022-10-20T07:32:15.263Z,1007.55
2022-10-20T07:33:15.237Z,1007.56
2022-10-20T07:34:28.081Z,1007.52
2022-10-20T07:35:15.184Z,1007.44
2022-10-20T07:36:15.163Z,1007.42
2022-10-20T07:37:15.133Z,1007.43
2022-10-20T07:38:15.133Z,1007.41
2022-10-20T07:39:15.081Z,1007.44
2022-10-20T07:40:15.123Z,1007.46
2022-10-20T07:41:15.029Z,1007.54
2022-10-20T07:42:15.003Z,1007.48
2022-10-20T07:43:14.976Z,1007.50
2022-10-20T07:44:14.949Z,1007.51
2022-10-20T07:45:14.925Z,1007.54
2022-10-20T07:46:14.897Z,1007.53
2022-10-20T07:47:14.871Z,1007.52
2022-10-20T07:48:14.845Z,1007.49
2022-10-20T07:50:14.793Z,1007.37
2022-10-20T07:52:14.750Z,1007.40
2022-10-20T07:53:14.716Z,1007.37
2022-10-20T07:54:14.719Z,1007.34
2022-10-20T07:55:33.402Z,1007.29
2022-10-20T07:56:14.640Z,1007.26
2022-10-20T07:57:14.617Z,1007.30
2022-10-20T07:58:14.585Z,1007.23
2022-10-20T07:59:14.572Z,1007.21
2022-10-20T08:00:14.533Z,1007.22
2022-10-20T08:01:14.684Z,1007.22
2022-10-20T08:02:14.513Z,1007.17
2022-10-20T08:03:14.453Z,1007.19
2022-10-20T08:04:14.430Z,1007.19
2022-10-20T08:05:14.400Z,1007.15
2022-10-20T08:06:14.383Z,1007.16
2022-10-20T08:07:14.349Z,1007.14
2022-10-20T08:08:14.326Z,1007.11
2022-10-20T08:09:14.298Z,1007.15
2022-10-20T08:10:14.297Z,1007.17
2022-10-20T08:11:14.247Z,1007.24
2022-10-20T08:12:14.221Z,1007.28
2022-10-20T08:13:14.194Z,1007.24
2022-10-20T08:14:14.171Z,1007.26
2022-10-20T08:15:14.146Z,1007.25
2022-10-20T08:16:14.173Z,1007.25
2022-10-20T08:17:14.094Z,1007.27
2022-10-20T08:18:14.328Z,1007.33
2022-10-20T08:19:17.424Z,1007.28
2022-10-20T08:20:14.276Z,1007.22
2022-10-20T08:21:13.989Z,1007.20
2022-10-20T08:22:13.962Z,1007.21
2022-10-20T08:23:13.936Z,1007.16
2022-10-20T08:24:13.915Z,1007.18
2022-10-20T08:25:13.884Z,1007.14
2022-10-20T08:26:13.877Z,1007.12
2022-10-20T08:27:13.833Z,1007.16
2022-10-20T08:28:13.808Z,1007.10
2022-10-20T08:29:13.779Z,1007.16
2022-10-20T08:30:26.669Z,1007.14
2022-10-20T08:31:13.732Z,1007.14
2022-10-20T08:32:13.706Z,1007.20
2022-10-20T08:33:13.678Z,1007.21
2022-10-20T08:34:13.653Z,1007.22
2022-10-20T08:35:13.626Z,1007.20
2022-10-20T08:36:13.603Z,1007.18
2022-10-20T08:37:13.630Z,1007.11
2022-10-20T08:38:13.552Z,1007.09
2022-10-20T08:39:13.523Z,1007.07
2022-10-20T08:40:13.501Z,1007.06
2022-10-20T08:41:13.475Z,1007.10
2022-10-20T08:42:13.480Z,1007.10
2022-10-20T08:43:13.425Z,1007.10
2022-10-20T08:44:13.400Z,1007.06
2022-10-20T08:45:13.373Z,1007.03
2022-10-20T08:46:13.373Z,1007.00
2022-10-20T08:47:13.318Z,1006.97
2022-10-20T08:48:13.295Z,1006.92
2022-10-20T08:49:13.277Z,1006.91
2022-10-20T08:50:13.244Z,1006.92
2022-10-20T08:51:13.218Z,1006.91
2022-10-20T08:52:13.194Z,1006.88
2022-10-20T08:53:13.168Z,1006.82
2022-10-20T08:54:13.145Z,1006.86
2022-10-20T08:55:13.190Z,1006.82
2022-10-20T08:56:13.091Z,1006.86
2022-10-20T08:57:13.066Z,1006.85
2022-10-20T08:58:13.058Z,1006.81
2022-10-20T08:59:13.014Z,1006.86
2022-10-20T09:00:12.995Z,1006.87
2022-10-20T09:01:12.963Z,1006.84
2022-10-20T09:02:12.981Z,1006.84
2022-10-20T09:03:12.913Z,1006.85
2022-10-20T09:04:12.893Z,1006.84
2022-10-20T09:05:15.306Z,1006.85
2022-10-20T09:06:12.839Z,1006.90
2022-10-20T09:07:12.837Z,1006.91
2022-10-20T09:08:12.789Z,1006.85
2022-10-20T09:09:12.820Z,1006.82
2022-10-20T09:10:12.740Z,1006.72
2022-10-20T09:11:12.711Z,1006.66
2022-10-20T09:12:12.687Z,1006.55
2022-10-20T09:13:12.666Z,1006.57
2022-10-20T09:14:12.656Z,1006.53
2022-10-20T09:15:12.611Z,1006.51
2022-10-20T09:16:19.208Z,1006.48
2022-10-20T09:17:12.563Z,1006.49
2022-10-20T09:18:12.575Z,1006.49
2022-10-20T09:19:12.510Z,1006.46
2022-10-20T09:20:12.489Z,1006.46
2022-10-20T09:21:12.462Z,1006.45
2022-10-20T09:22:12.439Z,1006.45
2022-10-20T09:23:35.465Z,1006.47
2022-10-20T09:24:12.388Z,1006.45
2022-10-20T09:25:12.360Z,1006.45
2022-10-20T09:26:24.695Z,1006.55
2022-10-20T09:27:12.312Z,1006.60
2022-10-20T09:28:12.290Z,1006.54
2022-10-20T09:29:13.889Z,1006.52
2022-10-20T09:30:12.268Z,1006.52
2022-10-20T09:31:12.222Z,1006.51
2022-10-20T09:32:41.163Z,1006.53
2022-10-20T09:33:12.163Z,1006.50
2022-10-20T09:34:12.140Z,1006.53
2022-10-20T09:35:12.124Z,1006.60
2022-10-20T09:36:12.090Z,1006.60
2022-10-20T09:37:12.062Z,1006.54
2022-10-20T09:38:12.042Z,1006.52
2022-10-20T09:39:12.014Z,1006.55
2022-10-20T09:40:11.988Z,1006.57
2022-10-20T09:41:11.985Z,1006.53
2022-10-20T09:42:11.943Z,1006.46
2022-10-20T09:43:11.916Z,1006.47
2022-10-20T09:44:11.892Z,1006.48
2022-10-20T09:45:11.868Z,1006.49
2022-10-20T09:46:11.866Z,1006.46
2022-10-20T09:47:11.821Z,1006.42
2022-10-20T09:48:11.796Z,1006.41
2022-10-20T09:49:11.768Z,1006.37
2022-10-20T09:50:11.745Z,1006.41
2022-10-20T09:52:11.697Z,1006.32
2022-10-20T09:53:11.671Z,1006.26
2022-10-20T09:54:11.650Z,1006.24
2022-10-20T09:55:11.624Z,1006.27
2022-10-20T09:56:11.600Z,1006.30
2022-10-20T09:57:11.574Z,1006.29
2022-10-20T09:58:14.975Z,1006.29
2022-10-20T09:59:11.528Z,1006.27
2022-10-20T10:00:32.225Z,1006.30
2022-10-20T10:01:11.536Z,1006.30
2022-10-20T10:02:11.475Z,1006.28
2022-10-20T10:03:11.428Z,1006.18
2022-10-20T10:04:11.405Z,1006.21
2022-10-20T10:05:11.382Z,1006.17
2022-10-20T10:06:11.359Z,1006.11
2022-10-20T10:07:11.334Z,1006.01
2022-10-20T10:08:11.312Z,1005.98
2022-10-20T10:09:11.415Z,1005.93
2022-10-20T10:10:11.266Z,1006.00
2022-10-20T10:11:11.261Z,1005.99
2022-10-20T10:12:11.218Z,1006.02
2022-10-20T10:13:11.193Z,1005.98
2022-10-20T10:14:11.173Z,1005.97
2022-10-20T10:15:11.154Z,1005.92
2022-10-20T10:16:11.148Z,1005.88
2022-10-20T10:17:11.099Z,1005.86
2022-10-20T10:18:11.099Z,1005.92
2022-10-20T10:19:11.126Z,1005.95
2022-10-20T10:20:11.032Z,1005.93
2022-10-20T10:21:11.021Z,1005.92
2022-10-20T10:22:10.989Z,1005.89
2022-10-20T10:23:10.963Z,1005.85
2022-10-20T10:24:10.943Z,1005.86
2022-10-20T10:25:10.915Z,1005.86
2022-10-20T10:26:10.894Z,1005.92
2022-10-20T10:27:10.872Z,1005.94
2022-10-20T10:28:10.850Z,1005.98
2022-10-20T10:29:10.824Z,1006.04
2022-10-20T10:30:10.805Z,1006.03
2022-10-20T10:31:10.779Z,1006.04
2022-10-20T10:32:10.758Z,1006.01
2022-10-20T10:33:10.735Z,1006.00
2022-10-20T10:34:10.731Z,1006.00
2022-10-20T10:35:10.687Z,1006.01
2022-10-20T10:36:10.664Z,1006.00
2022-10-20T10:37:10.726Z,1006.01
2022-10-20T10:38:10.619Z,1006.03
2022-10-20T10:39:10.597Z,1006.01
2022-10-20T10:40:10.573Z,1006.06
2022-10-20T10:41:10.565Z,1006.07
2022-10-20T10:42:10.529Z,1006.04
2022-10-20T10:43:10.507Z,1006.02
2022-10-20T10:44:10.485Z,1006.01
2022-10-20T10:45:10.459Z,1006.01
2022-10-20T10:46:10.445Z,1006.00
2022-10-20T10:47:10.413Z,1005.99
2022-10-20T10:48:10.393Z,1005.93
2022-10-20T10:49:10.373Z,1005.93
2022-10-20T10:50:10.367Z,1005.91
2022-10-20T10:51:10.319Z,1005.95
2022-10-20T10:52:10.302Z,1005.96
2022-10-20T10:53:10.276Z,1005.93
2022-10-20T10:54:11.859Z,1005.91
2022-10-20T10:55:14.273Z,1005.96
2022-10-20T10:56:10.220Z,1006.02
2022-10-20T10:57:11.885Z,1006.04
2022-10-20T10:58:10.223Z,1005.99
2022-10-20T10:59:10.140Z,1005.91
2022-10-20T11:00:10.119Z,1005.95
2022-10-20T11:01:10.129Z,1005.91
2022-10-20T11:02:10.073Z,1005.92
2022-10-20T11:03:10.048Z,1005.85
2022-10-20T11:04:10.029Z,1005.86
2022-10-20T11:05:10.055Z,1005.90
2022-10-20T11:06:11.048Z,1005.91
2022-10-20T11:07:09.975Z,1005.84
2022-10-20T11:08:09.934Z,1005.87
2022-10-20T11:09:09.916Z,1005.90
2022-10-20T11:10:09.890Z,1005.91
2022-10-20T11:11:09.867Z,1005.91
2022-10-20T11:12:09.846Z,1005.91
2022-10-20T11:13:09.821Z,1006.00
2022-10-20T11:14:09.881Z,1005.96
2022-10-20T11:15:09.776Z,1005.95
2022-10-20T11:16:09.754Z,1005.95
2022-10-20T11:17:09.730Z,1005.94
2022-10-20T11:18:09.712Z,1005.87
2022-10-20T11:19:09.684Z,1005.88
2022-10-20T11:20:09.662Z,1005.88
2022-10-20T11:21:09.639Z,1005.87
2022-10-20T11:22:11.870Z,1005.85
2022-10-20T11:23:09.613Z,1005.82
2022-10-20T11:24:09.571Z,1005.87
2022-10-20T11:25:09.551Z,1005.87
2022-10-20T11:26:09.526Z,1005.91
2022-10-20T11:27:09.501Z,1005.88
2022-10-20T11:28:09.481Z,1005.95
2022-10-20T11:29:09.458Z,1005.97
2022-10-20T11:30:09.435Z,1005.94
2022-10-20T11:31:09.408Z,1006.02
2022-10-20T11:32:09.387Z,1006.01
2022-10-20T11:33:09.362Z,1005.98
2022-10-20T11:34:09.343Z,1006.02
2022-10-20T11:35:09.318Z,1006.02
2022-10-20T11:36:09.298Z,1006.00
2022-10-20T11:37:09.272Z,1005.98
2022-10-20T11:38:09.251Z,1005.99
2022-10-20T11:39:09.246Z,1006.00
2022-10-20T11:40:09.212Z,1005.96
2022-10-20T11:41:09.179Z,1005.96
2022-10-20T11:42:09.161Z,1005.93
2022-10-20T11:43:11.117Z,1005.94
2022-10-20T11:44:09.113Z,1005.91
2022-10-20T11:45:09.088Z,1005.88
2022-10-20T11:46:09.067Z,1005.93
2022-10-20T11:47:09.043Z,1005.85
2022-10-20T11:48:09.021Z,1005.89
2022-10-20T11:49:08.997Z,1005.90
2022-10-20T11:50:08.977Z,1005.87
2022-10-20T11:51:08.962Z,1005.87
2022-10-20T11:52:08.933Z,1005.89
2022-10-20T11:53:08.905Z,1005.88
2022-10-20T11:54:08.885Z,1005.83
2022-10-20T11:55:08.880Z,1005.87
2022-10-20T11:56:08.838Z,1005.86
2022-10-20T11:57:08.813Z,1005.83
2022-10-20T11:58:08.799Z,1005.79
2022-10-20T11:59:08.769Z,1005.79
2022-10-20T12:00:08.807Z,1005.73
2022-10-20T12:01:08.731Z,1005.76
2022-10-20T12:02:08.765Z,1005.73
2022-10-20T12:03:08.675Z,1005.72
2022-10-20T12:04:08.655Z,1005.71
2022-10-20T12:05:08.631Z,1005.72
2022-10-20T12:06:10.192Z,1005.72
2022-10-20T12:07:08.586Z,1005.76
2022-10-20T12:08:25.029Z,1005.72
2022-10-20T12:09:08.618Z,1005.76