createdAt,value
2019-02-26T00:01:08.815Z,5.50
2019-02-26T00:03:38.357Z,5.40
2019-02-26T00:06:09.026Z,5.30
2019-02-26T00:08:38.627Z,5.30
2019-02-26T00:11:09.073Z,5.40
2019-02-26T00:13:39.579Z,5.60
2019-02-26T00:16:10.510Z,5.60
2019-02-26T00:18:42.569Z,5.50
2019-02-26T00:21:11.656Z,5.30
2019-02-26T00:23:42.036Z,5.20
2019-02-26T00:26:12.822Z,5.10
2019-02-26T00:28:43.689Z,5.10
2019-02-26T00:31:14.978Z,5.00
2019-02-26T00:33:44.556Z,5.20
2019-02-26T00:36:15.407Z,5.30
2019-02-26T00:38:45.080Z,5.20
2019-02-26T00:41:14.741Z,5.20
2019-02-26T00:43:44.295Z,5.10
2019-02-26T00:46:13.928Z,5.10
2019-02-26T00:48:43.527Z,5.00
2019-02-26T00:51:13.168Z,5.00
2019-02-26T00:53:42.863Z,4.90
2019-02-26T00:56:12.520Z,4.90
2019-02-26T00:58:44.001Z,4.90
2019-02-26T01:01:15.287Z,4.90
2019-02-26T01:03:45.424Z,4.90
2019-02-26T01:06:15.778Z,5.00
2019-02-26T01:08:47.075Z,5.00
2019-02-26T01:11:16.861Z,4.90
2019-02-26T01:13:46.446Z,4.90
2019-02-26T01:16:16.016Z,4.90
2019-02-26T01:18:47.219Z,4.80
2019-02-26T01:21:16.828Z,4.70
2019-02-26T01:23:46.495Z,4.70
2019-02-26T01:26:16.112Z,4.60
2019-02-26T01:28:48.242Z,4.50
2019-02-26T01:31:16.859Z,4.40
2019-02-26T01:33:48.414Z,4.40
2019-02-26T01:36:19.143Z,4.40
2019-02-26T01:38:50.877Z,4.40
2019-02-26T01:41:22.556Z,4.30
2019-02-26T01:43:51.403Z,4.30
2019-02-26T01:46:20.991Z,4.30
2019-02-26T01:48:50.539Z,4.40
2019-02-26T01:51:21.848Z,4.50
2019-02-26T01:53:51.940Z,4.40
2019-02-26T01:56:22.567Z,4.30
2019-02-26T01:58:56.562Z,4.20
2019-02-26T02:01:23.870Z,4.10
2019-02-26T02:03:56.248Z,4.10
2019-02-26T02:06:25.248Z,4.10
2019-02-26T02:08:55.705Z,4.10
2019-02-26T02:11:28.456Z,4.00
2019-02-26T02:13:56.679Z,4.00
2019-02-26T02:16:27.260Z,3.90
2019-02-26T02:18:58.292Z,3.90
2019-02-26T02:21:31.042Z,3.90
2019-02-26T02:23:59.879Z,3.90
2019-02-26T02:26:29.439Z,3.80
2019-02-26T02:28:59.018Z,3.80
2019-02-26T02:31:31.117Z,3.90
2019-02-26T02:33:59.826Z,3.90
2019-02-26T02:36:29.392Z,3.90
2019-02-26T02:38:59.012Z,3.90
2019-02-26T02:41:28.622Z,4.00
2019-02-26T02:43:58.244Z,4.00
2019-02-26T02:46:27.915Z,4.00
2019-02-26T02:48:57.522Z,4.00
2019-02-26T02:51:28.178Z,4.00
2019-02-26T02:53:59.346Z,3.90
2019-02-26T02:56:30.771Z,3.90
2019-02-26T02:59:00.304Z,3.80
2019-02-26T03:01:29.931Z,3.80
2019-02-26T03:04:01.159Z,3.90
2019-02-26T03:06:32.489Z,3.90
2019-02-26T03:09:02.113Z,3.90
2019-02-26T03:11:36.022Z,3.80
2019-02-26T03:14:05.635Z,3.80
2019-02-26T03:16:34.322Z,3.70
2019-02-26T03:19:04.751Z,3.70
2019-02-26T03:21:35.217Z,3.70
2019-02-26T03:24:06.222Z,3.70
2019-02-26T03:26:36.114Z,3.70
2019-02-26T03:29:05.759Z,3.70
2019-02-26T03:31:41.067Z,3.70
2019-02-26T03:34:10.409Z,3.70
2019-02-26T03:36:40.170Z,3.70
2019-02-26T03:39:09.114Z,3.70
2019-02-26T03:41:38.786Z,3.70
2019-02-26T03:44:08.839Z,3.70
2019-02-26T03:46:38.475Z,3.80
2019-02-26T03:49:08.022Z,3.70
2019-02-26T03:51:39.665Z,3.70
2019-02-26T03:54:08.897Z,3.60
2019-02-26T03:56:38.485Z,3.80
2019-02-26T03:59:11.136Z,3.80
2019-02-26T04:01:39.292Z,3.80
2019-02-26T04:04:08.869Z,3.80
2019-02-26T04:06:38.995Z,3.80
2019-02-26T04:09:11.083Z,3.80
2019-02-26T04:11:44.856Z,3.80
2019-02-26T04:14:12.590Z,3.90
2019-02-26T04:16:43.707Z,3.80
2019-02-26T04:19:13.367Z,3.90
2019-02-26T04:22:20.690Z,3.80
2019-02-26T04:24:50.109Z,3.80
2019-02-26T04:28:02.653Z,3.90
2019-02-26T04:31:07.915Z,3.80
2019-02-26T04:34:17.268Z,3.70
2019-02-26T04:37:12.894Z,3.70
2019-02-26T04:40:30.532Z,3.60
2019-02-26T04:43:33.511Z,3.60
2019-02-26T04:47:00.194Z,3.60
2019-02-26T04:49:30.856Z,3.50
2019-02-26T04:52:02.965Z,3.60
2019-02-26T04:54:33.674Z,3.60
2019-02-26T04:57:03.504Z,3.60
2019-02-26T04:59:34.862Z,3.60
2019-02-26T05:02:04.494Z,3.60
2019-02-26T05:04:36.988Z,3.70
2019-02-26T05:07:08.029Z,3.60
2019-02-26T05:09:36.686Z,3.70
2019-02-26T05:12:06.336Z,3.70
2019-02-26T05:14:36.013Z,3.70
2019-02-26T05:17:05.544Z,3.80
2019-02-26T05:19:36.460Z,3.80
2019-02-26T05:22:07.067Z,3.80
2019-02-26T05:24:38.644Z,3.70
2019-02-26T05:27:16.452Z,3.70
2019-02-26T05:29:48.924Z,3.60
2019-02-26T05:32:17.872Z,3.60
2019-02-26T05:34:50.171Z,3.60
2019-02-26T05:37:18.760Z,3.70
2019-02-26T05:39:49.011Z,3.70
2019-02-26T05:42:19.490Z,3.70
2019-02-26T05:44:51.630Z,3.60
2019-02-26T05:47:21.528Z,3.60
2019-02-26T05:49:51.468Z,3.60
2019-02-26T05:52:21.891Z,3.60
2019-02-26T05:54:52.736Z,3.60
2019-02-26T05:57:31.264Z,3.60
2019-02-26T05:59:53.599Z,3.60
2019-02-26T06:02:24.598Z,3.60
2019-02-26T06:04:54.419Z,3.60
2019-02-26T06:07:25.114Z,3.60
2019-02-26T06:09:56.283Z,3.60
2019-02-26T06:12:26.489Z,3.60
2019-02-26T06:15:00.287Z,3.60
2019-02-26T06:17:27.297Z,3.60
2019-02-26T06:20:02.620Z,3.60
2019-02-26T06:22:34.592Z,3.60
2019-02-26T06:25:08.164Z,3.60
2019-02-26T06:27:35.341Z,3.60
2019-02-26T06:30:07.483Z,3.60
2019-02-26T06:32:39.160Z,3.60
2019-02-26T06:35:11.015Z,3.60
2019-02-26T06:37:41.339Z,3.60
2019-02-26T06:40:12.125Z,3.60
2019-02-26T06:42:41.743Z,3.60
2019-02-26T06:45:13.920Z,3.60
2019-02-26T06:47:45.661Z,3.70
2019-02-26T06:50:17.975Z,3.70
2019-02-26T06:52:47.886Z,3.80
2019-02-26T06:55:17.807Z,3.80
2019-02-26T06:57:50.853Z,3.80
2019-02-26T07:00:21.741Z,3.70
2019-02-26T07:02:50.602Z,3.80
2019-02-26T07:05:23.942Z,3.80
2019-02-26T07:07:54.149Z,3.90
2019-02-26T07:10:26.028Z,4.00
2019-02-26T07:12:54.379Z,3.90
2019-02-26T07:15:24.095Z,4.00
2019-02-26T07:18:31.236Z,4.00
2019-02-26T07:21:00.839Z,4.10
2019-02-26T07:23:32.601Z,4.10
2019-02-26T07:26:01.750Z,4.10
2019-02-26T07:28:31.349Z,4.10
2019-02-26T07:31:02.712Z,4.10
2019-02-26T07:33:34.326Z,4.20
2019-02-26T07:36:04.237Z,4.30
2019-02-26T07:38:40.958Z,4.40
2019-02-26T07:41:06.151Z,4.60
2019-02-26T07:43:38.720Z,4.80
2019-02-26T07:46:09.082Z,4.90
2019-02-26T07:48:38.379Z,5.10
2019-02-26T07:51:07.978Z,5.20
2019-02-26T07:53:37.710Z,5.50
2019-02-26T07:56:08.658Z,5.60
2019-02-26T07:58:39.085Z,5.70
2019-02-26T08:01:09.594Z,5.80
2019-02-26T08:03:39.154Z,5.70
2019-02-26T08:06:09.804Z,5.70
2019-02-26T08:08:42.011Z,5.90
2019-02-26T08:11:11.472Z,5.90
2019-02-26T08:13:41.118Z,6.00
2019-02-26T08:16:10.746Z,6.20
2019-02-26T08:18:40.667Z,6.30
2019-02-26T08:21:10.232Z,6.60
2019-02-26T08:23:41.376Z,6.70
2019-02-26T08:26:11.086Z,6.80
2019-02-26T08:28:41.935Z,6.90
2019-02-26T08:31:15.425Z,6.90
2019-02-26T08:33:43.209Z,6.90
2019-02-26T08:36:14.101Z,6.90
2019-02-26T08:38:43.860Z,6.90
2019-02-26T08:41:13.513Z,6.90
2019-02-26T08:43:47.087Z,7.00
2019-02-26T08:46:18.926Z,7.10
2019-02-26T08:48:50.659Z,7.20
2019-02-26T08:51:21.647Z,7.50
2019-02-26T08:53:51.902Z,7.70
2019-02-26T08:56:23.938Z,7.90
2019-02-26T08:58:53.888Z,7.90
2019-02-26T09:01:23.385Z,7.70
2019-02-26T09:03:53.756Z,7.60
2019-02-26T09:06:24.210Z,7.60
2019-02-26T09:08:55.157Z,7.70
2019-02-26T09:11:26.144Z,7.70
2019-02-26T09:13:59.351Z,7.80
2019-02-26T09:16:28.357Z,8.00
2019-02-26T09:18:58.804Z,8.10
2019-02-26T09:21:28.340Z,8.30
2019-02-26T09:24:00.050Z,8.40
2019-02-26T09:26:29.189Z,8.40
2019-02-26T09:28:58.732Z,8.60
2019-02-26T09:31:28.355Z,8.50
2019-02-26T09:33:57.924Z,8.40
2019-02-26T09:36:29.308Z,8.40
2019-02-26T09:38:58.824Z,8.50
2019-02-26T09:41:28.484Z,8.70
2019-02-26T09:43:59.475Z,8.90
2019-02-26T09:46:31.728Z,9.00
2019-02-26T09:49:02.599Z,9.10
2019-02-26T09:51:32.996Z,9.10
2019-02-26T09:54:03.509Z,9.10
2019-02-26T09:56:33.030Z,9.10
2019-02-26T09:59:04.620Z,9.20
2019-02-26T10:01:35.427Z,9.10
2019-02-26T10:04:05.427Z,9.20
2019-02-26T10:06:37.346Z,9.40
2019-02-26T10:09:10.314Z,9.40
2019-02-26T10:11:39.414Z,9.50
2019-02-26T10:14:10.963Z,9.60
2019-02-26T10:16:41.374Z,9.70
2019-02-26T10:19:12.634Z,9.80
2019-02-26T10:21:43.266Z,10.00
2019-02-26T10:24:13.573Z,10.00
2019-02-26T10:26:43.371Z,9.90
2019-02-26T10:29:12.919Z,10.10
2019-02-26T10:31:42.538Z,10.40
2019-02-26T10:34:13.303Z,10.50
2019-02-26T10:36:46.455Z,10.60
2019-02-26T10:39:15.679Z,10.60
2019-02-26T10:41:46.710Z,10.60
2019-02-26T10:44:19.692Z,10.50
2019-02-26T10:46:53.347Z,10.40
2019-02-26T10:49:24.877Z,10.30
2019-02-26T10:51:55.573Z,10.40
2019-02-26T10:54:28.680Z,10.60
2019-02-26T10:57:00.173Z,10.60
2019-02-26T10:59:28.560Z,10.80
2019-02-26T11:02:00.417Z,11.00
2019-02-26T11:04:34.785Z,11.10
2019-02-26T11:07:02.399Z,11.20
2019-02-26T11:09:32.259Z,11.30
2019-02-26T11:12:05.226Z,11.30
2019-02-26T11:14:36.068Z,11.20
2019-02-26T11:17:04.463Z,11.10
2019-02-26T11:19:38.294Z,11.20
2019-02-26T11:22:05.266Z,11.30
2019-02-26T11:24:36.178Z,11.50
2019-02-26T11:27:06.759Z,11.60
2019-02-26T11:29:38.346Z,11.40
2019-02-26T11:32:09.723Z,11.40
2019-02-26T11:34:38.797Z,11.40
2019-02-26T11:37:09.018Z,11.60
2019-02-26T11:39:38.749Z,11.70
2019-02-26T11:42:10.379Z,11.70
2019-02-26T11:44:39.784Z,11.70
2019-02-26T11:47:11.252Z,11.70
2019-02-26T11:49:41.867Z,11.70
2019-02-26T11:52:11.873Z,12.00
2019-02-26T11:54:42.133Z,12.30
2019-02-26T11:57:13.518Z,12.40
2019-02-26T11:59:43.958Z,12.10
2019-02-26T12:02:13.494Z,12.20
2019-02-26T12:04:43.067Z,12.20
2019-02-26T12:07:12.622Z,12.40
2019-02-26T12:09:43.321Z,12.50
2019-02-26T12:12:12.967Z,12.30
2019-02-26T12:14:45.419Z,12.40
2019-02-26T12:17:14.507Z,12.40
2019-02-26T12:19:44.082Z,12.40
2019-02-26T12:22:13.634Z,12.40
2019-02-26T12:24:43.570Z,12.40
2019-02-26T12:27:17.984Z,12.50
2019-02-26T12:29:45.514Z,12.50
2019-02-26T12:32:17.144Z,12.50
2019-02-26T12:34:48.475Z,12.40
2019-02-26T12:37:18.261Z,12.40
2019-02-26T12:39:49.735Z,12.20
2019-02-26T12:42:21.641Z,12.20
2019-02-26T12:44:50.245Z,12.30
2019-02-26T12:47:21.862Z,12.40
2019-02-26T12:49:51.001Z,12.50
2019-02-26T12:52:21.917Z,12.50
2019-02-26T12:54:54.478Z,12.50
2019-02-26T12:57:26.049Z,12.50
2019-02-26T12:59:54.602Z,12.60
2019-02-26T13:02:25.672Z,12.80
2019-02-26T13:04:55.439Z,13.00
2019-02-26T13:07:25.037Z,13.00
2019-02-26T13:09:59.694Z,13.00
2019-02-26T13:12:29.681Z,12.80
2019-02-26T13:15:03.138Z,12.60
2019-02-26T13:17:31.575Z,12.60
2019-02-26T13:20:01.792Z,12.50
2019-02-26T13:22:31.246Z,12.50
2019-02-26T13:25:03.681Z,12.50
2019-02-26T13:27:32.137Z,12.50
2019-02-26T13:30:01.834Z,12.40
2019-02-26T13:32:32.371Z,12.40
2019-02-26T13:35:07.232Z,12.30
2019-02-26T13:37:36.457Z,12.30
2019-02-26T13:40:07.166Z,12.20
2019-02-26T13:42:36.756Z,12.20
2019-02-26T13:45:07.598Z,12.20
2019-02-26T13:47:37.169Z,12.30
2019-02-26T13:50:08.059Z,12.40
2019-02-26T13:52:37.613Z,12.50
2019-02-26T13:55:08.312Z,12.60
2019-02-26T13:57:37.850Z,12.60
2019-02-26T14:00:08.255Z,12.60
2019-02-26T14:02:37.906Z,12.60
2019-02-26T14:05:08.694Z,12.70
2019-02-26T14:07:38.200Z,12.70
2019-02-26T14:10:09.647Z,12.60
2019-02-26T14:12:39.256Z,12.50
2019-02-26T14:15:09.926Z,12.40
2019-02-26T14:17:39.561Z,12.10
2019-02-26T14:20:09.973Z,12.00
2019-02-26T14:22:39.951Z,12.00
2019-02-26T14:25:09.548Z,12.00
2019-02-26T14:27:39.122Z,12.10
2019-02-26T14:30:10.073Z,12.20
2019-02-26T14:32:39.662Z,12.20
2019-02-26T14:35:10.211Z,12.10
2019-02-26T14:37:39.823Z,12.00
2019-02-26T14:40:11.020Z,12.00
2019-02-26T14:42:41.961Z,12.10
2019-02-26T14:45:13.737Z,12.20
2019-02-26T14:47:43.358Z,12.30
2019-02-26T14:50:14.812Z,12.30
2019-02-26T14:52:46.099Z,12.30
2019-02-26T14:55:16.120Z,12.20
2019-02-26T14:57:45.843Z,12.10
2019-02-26T15:00:19.126Z,12.00
2019-02-26T15:02:48.897Z,12.00
2019-02-26T15:05:18.594Z,12.00
2019-02-26T15:07:48.151Z,12.00
2019-02-26T15:10:17.742Z,11.90
2019-02-26T15:12:47.295Z,11.80
2019-02-26T15:15:17.014Z,11.60
2019-02-26T15:17:46.723Z,11.50
2019-02-26T15:20:19.054Z,11.40
2019-02-26T15:22:48.584Z,11.30
2019-02-26T15:25:20.922Z,11.20
2019-02-26T15:27:50.514Z,11.10
2019-02-26T15:30:24.472Z,11.10
2019-02-26T15:32:54.046Z,11.20
2019-02-26T15:35:23.697Z,11.30
2019-02-26T15:37:53.389Z,11.40
2019-02-26T15:40:23.105Z,11.50
2019-02-26T15:42:56.064Z,11.50
2019-02-26T15:45:24.202Z,11.60
2019-02-26T15:47:54.425Z,11.60
2019-02-26T15:50:24.450Z,11.60
2019-02-26T15:52:54.027Z,11.60
2019-02-26T15:55:25.975Z,11.60
2019-02-26T15:58:03.103Z,11.60
2019-02-26T16:00:29.899Z,11.60
2019-02-26T16:03:00.146Z,11.60
2019-02-26T16:05:29.856Z,11.60
2019-02-26T16:07:59.467Z,11.60
2019-02-26T16:10:28.973Z,11.50
2019-02-26T16:13:04.532Z,11.50
2019-02-26T16:15:34.928Z,11.60
2019-02-26T16:18:04.770Z,11.60
2019-02-26T16:20:34.329Z,11.60
2019-02-26T16:23:03.937Z,11.50
2019-02-26T16:25:33.605Z,11.50
2019-02-26T16:28:03.197Z,11.40
2019-02-26T16:30:32.830Z,11.30
2019-02-26T16:33:02.431Z,11.10
2019-02-26T16:35:32.201Z,11.00
2019-02-26T16:38:01.704Z,10.90
2019-02-26T16:40:32.216Z,10.80
2019-02-26T16:43:02.015Z,10.70
2019-02-26T16:45:34.543Z,10.60
2019-02-26T16:48:02.805Z,10.50
2019-02-26T16:50:32.638Z,10.40
2019-02-26T16:53:02.199Z,10.30
2019-02-26T16:55:32.014Z,10.30
2019-02-26T16:58:03.278Z,10.40
2019-02-26T17:00:33.130Z,10.40
2019-02-26T17:03:02.849Z,10.30
2019-02-26T17:05:32.360Z,10.30
2019-02-26T17:08:02.012Z,10.30
2019-02-26T17:10:31.600Z,10.30
2019-02-26T17:13:02.447Z,10.20
2019-02-26T17:15:32.659Z,10.30
2019-02-26T17:18:02.271Z,10.30
2019-02-26T17:20:31.793Z,10.40
2019-02-26T17:23:01.367Z,10.30
2019-02-26T17:25:31.019Z,10.20
2019-02-26T17:28:00.670Z,10.10
2019-02-26T17:30:31.010Z,10.00
2019-02-26T17:33:00.572Z,10.10
2019-02-26T17:35:31.235Z,10.10
2019-02-26T17:38:00.873Z,10.20
2019-02-26T17:40:31.266Z,10.20
2019-02-26T17:43:00.994Z,10.10
2019-02-26T17:45:31.116Z,10.10
2019-02-26T17:48:00.911Z,10.10
2019-02-26T17:50:32.353Z,10.10
2019-02-26T17:53:01.998Z,10.10
2019-02-26T17:55:31.610Z,10.00
2019-02-26T17:58:01.138Z,9.90
2019-02-26T18:00:32.323Z,9.80
2019-02-26T18:03:06.484Z,9.80
2019-02-26T18:05:33.329Z,9.70
2019-02-26T18:08:03.026Z,9.50
2019-02-26T18:10:32.812Z,9.40
2019-02-26T18:13:02.404Z,9.30
2019-02-26T18:15:32.330Z,9.30
2019-02-26T18:18:01.915Z,9.10
2019-02-26T18:20:32.108Z,9.00
2019-02-26T18:23:01.840Z,8.90
2019-02-26T18:25:31.522Z,8.90
2019-02-26T18:28:01.086Z,8.80
2019-02-26T18:30:30.916Z,8.90
2019-02-26T18:33:00.647Z,8.80
2019-02-26T18:35:30.483Z,8.80
2019-02-26T18:38:00.049Z,8.80
2019-02-26T18:40:29.938Z,8.80
2019-02-26T18:42:59.465Z,8.80
2019-02-26T18:45:29.634Z,8.70
2019-02-26T18:47:59.754Z,8.50
2019-02-26T18:50:38.982Z,8.50
2019-02-26T18:53:08.284Z,8.50
2019-02-26T18:55:38.338Z,8.50
2019-02-26T18:58:07.872Z,8.50
2019-02-26T19:00:37.883Z,8.40
2019-02-26T19:03:09.361Z,8.30
2019-02-26T19:05:39.047Z,8.30
2019-02-26T19:08:08.694Z,8.50
2019-02-26T19:10:38.742Z,8.50
2019-02-26T19:13:08.488Z,8.50
2019-02-26T19:15:38.299Z,8.40
2019-02-26T19:18:07.836Z,8.40
2019-02-26T19:20:37.541Z,8.30
2019-02-26T19:23:07.402Z,8.20
2019-02-26T19:25:37.139Z,8.20
2019-02-26T19:28:07.015Z,8.10
2019-02-26T19:30:37.014Z,7.90
2019-02-26T19:33:07.305Z,7.80
2019-02-26T19:35:40.317Z,7.70
2019-02-26T19:38:09.404Z,7.90
2019-02-26T19:40:40.537Z,7.80
2019-02-26T19:43:10.974Z,7.60
2019-02-26T19:45:43.670Z,7.50
2019-02-26T19:48:12.661Z,7.60
2019-02-26T19:50:47.892Z,7.60
2019-02-26T19:53:14.727Z,7.50
2019-02-26T19:55:48.735Z,7.30
2019-02-26T19:58:16.037Z,7.20
2019-02-26T20:00:45.720Z,7.10
2019-02-26T20:03:15.383Z,7.10
2019-02-26T20:05:46.678Z,7.30
2019-02-26T20:08:16.373Z,7.30
2019-02-26T20:10:49.106Z,7.20
2019-02-26T20:13:17.799Z,7.00
2019-02-26T20:15:47.617Z,6.90
2019-02-26T20:18:21.044Z,6.80
2019-02-26T20:20:49.117Z,6.70
2019-02-26T20:23:18.860Z,6.60
2019-02-26T20:25:48.811Z,6.50
2019-02-26T20:28:18.610Z,6.40
2019-02-26T20:30:48.245Z,6.40
2019-02-26T20:33:18.015Z,6.30
2019-02-26T20:35:48.059Z,6.30
2019-02-26T20:38:17.823Z,6.30
2019-02-26T20:40:48.900Z,6.60
2019-02-26T20:43:19.211Z,6.60
2019-02-26T20:45:51.106Z,6.60
2019-02-26T20:48:20.211Z,6.60
2019-02-26T20:50:53.536Z,6.50
2019-02-26T20:53:21.978Z,6.50
2019-02-26T20:55:55.427Z,6.60
2019-02-26T20:58:23.984Z,6.50
2019-02-26T21:00:53.592Z,6.50
2019-02-26T21:03:23.166Z,6.60
2019-02-26T21:05:53.204Z,6.40
2019-02-26T21:08:23.097Z,6.40
2019-02-26T21:10:52.745Z,6.30
2019-02-26T21:13:23.787Z,6.40
2019-02-26T21:15:53.585Z,6.40
2019-02-26T21:18:23.451Z,6.40
2019-02-26T21:20:53.317Z,6.40
2019-02-26T21:23:23.071Z,6.50
2019-02-26T21:25:53.045Z,6.40
2019-02-26T21:28:22.730Z,6.50
2019-02-26T21:30:52.555Z,6.50
2019-02-26T21:33:22.454Z,6.30
2019-02-26T21:35:54.318Z,6.10
2019-02-26T21:38:24.035Z,6.10
2019-02-26T21:40:53.641Z,5.90
2019-02-26T21:43:24.180Z,5.90
2019-02-26T21:45:54.223Z,6.00
2019-02-26T21:48:24.129Z,6.00
2019-02-26T21:50:54.965Z,6.10
2019-02-26T21:53:25.188Z,6.00
2019-02-26T21:55:55.718Z,5.90
2019-02-26T21:58:26.926Z,5.70
2019-02-26T22:00:57.065Z,5.50
2019-02-26T22:03:27.249Z,5.40
2019-02-26T22:06:05.028Z,5.40
2019-02-26T22:08:28.345Z,5.30
2019-02-26T22:10:58.342Z,5.20
2019-02-26T22:13:29.382Z,5.20
2019-02-26T22:15:59.787Z,5.10
2019-02-26T22:18:34.033Z,5.30
2019-02-26T22:21:00.899Z,5.60
2019-02-26T22:23:34.004Z,5.60
2019-02-26T22:26:02.043Z,5.40
2019-02-26T22:28:31.635Z,5.30
2019-02-26T22:31:01.249Z,5.20
2019-02-26T22:33:30.898Z,5.10
2019-02-26T22:36:00.466Z,5.10
2019-02-26T22:38:30.053Z,5.30
2019-02-26T22:40:59.888Z,5.40
2019-02-26T22:43:31.017Z,5.40
2019-02-26T22:46:01.137Z,5.30
2019-02-26T22:48:31.319Z,5.20
2019-02-26T22:51:00.990Z,5.10
2019-02-26T22:53:30.577Z,5.10
2019-02-26T22:56:00.102Z,5.20
2019-02-26T22:58:29.731Z,5.40
2019-02-26T23:01:18.405Z,5.30
2019-02-26T23:03:48.053Z,5.10
2019-02-26T23:06:17.757Z,5.10
2019-02-26T23:08:47.431Z,5.10
2019-02-26T23:11:17.293Z,5.30
2019-02-26T23:13:46.831Z,5.50
2019-02-26T23:16:18.545Z,5.50
2019-02-26T23:18:48.046Z,5.40
2019-02-26T23:21:17.811Z,5.30
2019-02-26T23:23:47.422Z,5.30
2019-02-26T23:26:17.049Z,5.30
2019-02-26T23:28:46.909Z,5.30
2019-02-26T23:31:17.121Z,5.40
2019-02-26T23:33:48.423Z,5.40
2019-02-26T23:36:17.919Z,5.20
2019-02-26T23:38:47.994Z,5.10
2019-02-26T23:41:17.524Z,5.00
2019-02-26T23:43:47.072Z,4.80
2019-02-26T23:46:16.699Z,4.70
2019-02-26T23:48:46.293Z,4.60
2019-02-26T23:51:20.106Z,4.60
2019-02-26T23:53:49.968Z,4.70
2019-02-26T23:56:19.892Z,4.60
2019-02-26T23:58:49.648Z,4.60
