createdAt,value
2018-05-23T00:02:10.305Z,16.80
2018-05-23T00:04:37.812Z,16.70
2018-05-23T00:07:06.064Z,16.70
2018-05-23T00:09:33.590Z,16.70
2018-05-23T00:12:01.090Z,16.70
2018-05-23T00:14:29.412Z,16.70
2018-05-23T00:16:56.901Z,16.70
2018-05-23T00:19:24.383Z,16.70
2018-05-23T00:21:52.642Z,16.70
2018-05-23T00:24:20.202Z,16.70
2018-05-23T00:26:48.452Z,16.70
2018-05-23T00:29:15.945Z,16.70
2018-05-23T00:31:44.200Z,16.70
2018-05-23T00:34:11.683Z,16.70
2018-05-23T00:36:39.977Z,16.60
2018-05-23T00:39:08.263Z,16.60
2018-05-23T00:41:35.897Z,16.60
2018-05-23T00:44:04.171Z,16.50
2018-05-23T00:46:32.448Z,16.60
2018-05-23T00:49:00.724Z,16.60
2018-05-23T00:51:28.992Z,16.60
2018-05-23T00:53:56.502Z,16.60
2018-05-23T00:56:23.989Z,16.60
2018-05-23T00:58:51.479Z,17.20
2018-05-23T01:01:19.785Z,16.60
2018-05-23T01:03:47.303Z,16.60
2018-05-23T01:06:15.539Z,16.50
2018-05-23T01:08:43.026Z,16.50
2018-05-23T01:11:10.499Z,16.50
2018-05-23T01:13:38.811Z,16.40
2018-05-23T01:16:06.287Z,16.40
2018-05-23T01:18:33.781Z,16.50
2018-05-23T01:21:01.355Z,16.40
2018-05-23T01:23:28.907Z,16.40
2018-05-23T01:25:57.255Z,16.30
2018-05-23T01:28:24.736Z,16.40
2018-05-23T01:30:52.292Z,16.40
2018-05-23T01:33:19.793Z,16.50
2018-05-23T01:35:47.358Z,16.30
2018-05-23T01:38:14.827Z,16.30
2018-05-23T01:40:42.327Z,16.30
2018-05-23T01:43:10.572Z,16.30
2018-05-23T01:45:38.167Z,16.30
2018-05-23T01:48:06.414Z,16.30
2018-05-23T01:50:33.904Z,16.30
2018-05-23T01:53:01.566Z,16.30
2018-05-23T01:55:29.836Z,16.30
2018-05-23T01:57:58.080Z,16.30
2018-05-23T02:00:25.573Z,16.30
2018-05-23T02:02:53.840Z,16.30
2018-05-23T02:05:21.328Z,16.20
2018-05-23T02:07:48.809Z,16.30
2018-05-23T02:10:16.297Z,16.30
2018-05-23T02:12:45.299Z,16.20
2018-05-23T02:15:13.563Z,16.30
2018-05-23T02:17:41.034Z,16.20
2018-05-23T02:20:08.519Z,16.30
2018-05-23T02:22:35.989Z,16.30
2018-05-23T02:25:03.531Z,16.30
2018-05-23T02:27:31.841Z,16.30
2018-05-23T02:29:59.325Z,16.20
2018-05-23T02:32:26.810Z,16.30
2018-05-23T02:34:55.062Z,16.20
2018-05-23T02:37:22.539Z,16.10
2018-05-23T02:39:50.816Z,16.20
2018-05-23T02:42:18.323Z,16.20
2018-05-23T02:44:45.870Z,16.20
2018-05-23T02:47:13.530Z,16.20
2018-05-23T02:49:40.927Z,16.30
2018-05-23T02:52:08.395Z,16.20
2018-05-23T02:54:36.642Z,16.30
2018-05-23T02:57:04.104Z,16.30
2018-05-23T02:59:31.586Z,16.20
2018-05-23T03:01:59.174Z,16.20
2018-05-23T03:04:27.427Z,16.10
2018-05-23T03:06:54.905Z,16.10
2018-05-23T03:09:23.303Z,16.10
2018-05-23T03:11:50.765Z,16.10
2018-05-23T03:14:18.322Z,16.10
2018-05-23T03:16:45.779Z,16.10
2018-05-23T03:19:13.282Z,16.00
2018-05-23T03:21:40.792Z,16.10
2018-05-23T03:24:08.351Z,16.10
2018-05-23T03:26:35.825Z,16.10
2018-05-23T03:29:03.331Z,16.10
2018-05-23T03:31:31.573Z,16.10
2018-05-23T03:33:59.063Z,16.10
2018-05-23T03:36:27.297Z,16.00
2018-05-23T03:38:54.835Z,16.00
2018-05-23T03:41:22.312Z,16.00
2018-05-23T03:43:49.787Z,16.00
2018-05-23T03:46:17.307Z,16.00
2018-05-23T03:48:44.775Z,16.00
2018-05-23T03:51:12.322Z,16.00
2018-05-23T03:53:39.883Z,16.00
2018-05-23T03:56:07.364Z,16.10
2018-05-23T03:58:34.837Z,16.10
2018-05-23T04:01:14.304Z,16.10
2018-05-23T04:03:54.479Z,16.10
2018-05-23T04:09:23.573Z,16.20
2018-05-23T04:11:51.043Z,16.20
2018-05-23T04:14:18.589Z,16.20
2018-05-23T04:16:46.826Z,16.20
2018-05-23T04:19:14.323Z,16.20
2018-05-23T04:21:42.588Z,16.20
2018-05-23T04:24:10.061Z,16.20
2018-05-23T04:26:38.325Z,16.30
2018-05-23T04:29:05.796Z,16.30
2018-05-23T04:31:34.041Z,16.30
2018-05-23T04:34:02.298Z,16.40
2018-05-23T04:36:29.791Z,16.40
2018-05-23T04:38:58.056Z,16.50
2018-05-23T04:41:25.563Z,16.50
2018-05-23T04:43:53.036Z,16.50
2018-05-23T04:46:20.534Z,16.50
2018-05-23T04:48:48.116Z,16.50
2018-05-23T04:51:15.672Z,16.50
2018-05-23T04:53:43.923Z,16.60
2018-05-23T04:56:11.406Z,16.60
2018-05-23T04:58:39.660Z,16.70
2018-05-23T05:01:07.140Z,16.70
2018-05-23T05:03:35.383Z,16.70
2018-05-23T05:06:03.694Z,16.70
2018-05-23T05:08:31.942Z,16.80
2018-05-23T05:10:59.439Z,16.70
2018-05-23T05:13:26.935Z,16.80
2018-05-23T05:15:54.516Z,16.80
2018-05-23T05:18:21.960Z,16.90
2018-05-23T05:20:49.479Z,16.90
2018-05-23T05:23:16.958Z,16.90
2018-05-23T05:25:45.274Z,17.00
2018-05-23T05:28:13.543Z,17.10
2018-05-23T05:30:41.036Z,17.00
2018-05-23T05:33:08.512Z,17.10
2018-05-23T05:35:36.369Z,17.10
2018-05-23T05:38:03.895Z,17.10
2018-05-23T05:40:32.178Z,17.10
2018-05-23T05:43:00.415Z,17.10
2018-05-23T05:45:27.975Z,17.10
2018-05-23T05:47:55.452Z,17.00
2018-05-23T05:50:22.969Z,17.00
2018-05-23T05:52:50.511Z,16.90
2018-05-23T05:55:18.076Z,17.00
2018-05-23T05:57:45.571Z,16.90
2018-05-23T06:00:13.092Z,16.90
2018-05-23T06:02:40.561Z,16.90
2018-05-23T06:05:08.042Z,16.80
2018-05-23T06:07:35.548Z,16.80
2018-05-23T06:10:03.624Z,16.80
2018-05-23T06:12:31.104Z,16.80
2018-05-23T06:14:58.619Z,16.90
2018-05-23T06:17:26.865Z,16.80
2018-05-23T06:19:54.547Z,16.80
2018-05-23T06:22:22.041Z,16.70
2018-05-23T06:24:49.539Z,16.80
2018-05-23T06:27:17.016Z,16.80
2018-05-23T06:29:44.488Z,16.80
2018-05-23T06:32:12.748Z,16.80
2018-05-23T06:34:41.024Z,16.70
2018-05-23T06:37:09.281Z,16.80
2018-05-23T06:39:36.748Z,16.70
2018-05-23T06:42:05.143Z,16.80
2018-05-23T06:44:33.376Z,16.80
2018-05-23T06:47:00.865Z,16.70
2018-05-23T06:49:28.431Z,16.80
2018-05-23T06:51:55.907Z,16.80
2018-05-23T06:54:24.151Z,16.80
2018-05-23T06:56:52.395Z,16.80
2018-05-23T06:59:19.872Z,16.80
2018-05-23T07:01:47.359Z,16.80
2018-05-23T07:04:15.592Z,16.80
2018-05-23T07:06:43.126Z,16.80
2018-05-23T07:09:10.651Z,16.80
2018-05-23T07:11:38.921Z,16.90
2018-05-23T07:14:06.406Z,16.80
2018-05-23T07:16:33.892Z,16.90
2018-05-23T07:19:01.386Z,16.90
2018-05-23T07:21:28.997Z,16.90
2018-05-23T07:23:56.464Z,16.90
2018-05-23T07:26:23.969Z,16.90
2018-05-23T07:28:51.528Z,16.90
2018-05-23T07:31:19.028Z,16.90
2018-05-23T07:33:46.509Z,16.90
2018-05-23T07:36:13.995Z,16.90
2018-05-23T07:38:41.559Z,16.80
2018-05-23T07:41:09.160Z,16.90
2018-05-23T07:43:36.641Z,16.80
2018-05-23T07:46:04.131Z,16.90
2018-05-23T07:48:31.693Z,16.90
2018-05-23T07:50:59.183Z,16.80
2018-05-23T07:53:26.712Z,16.80
2018-05-23T07:55:54.963Z,16.90
2018-05-23T07:58:22.442Z,16.80
2018-05-23T08:00:50.722Z,16.80
2018-05-23T08:03:18.952Z,16.90
2018-05-23T08:05:46.438Z,16.90
2018-05-23T08:08:13.909Z,16.90
2018-05-23T08:10:41.469Z,17.00
2018-05-23T08:13:09.020Z,17.00
2018-05-23T08:15:36.519Z,17.10
2018-05-23T08:18:03.988Z,17.10
2018-05-23T08:20:31.477Z,17.10
2018-05-23T08:22:58.946Z,17.10
2018-05-23T08:25:26.431Z,17.10
2018-05-23T08:27:54.703Z,17.10
2018-05-23T08:30:22.962Z,17.20
2018-05-23T08:32:50.430Z,17.20
2018-05-23T08:35:18.677Z,17.10
2018-05-23T08:37:46.163Z,17.10
2018-05-23T08:40:14.417Z,17.20
2018-05-23T08:42:41.909Z,17.20
2018-05-23T08:45:10.212Z,17.20
2018-05-23T08:47:37.728Z,17.20
2018-05-23T08:50:05.959Z,17.30
2018-05-23T08:52:33.563Z,17.30
2018-05-23T08:55:01.797Z,17.30
2018-05-23T08:57:29.280Z,17.30
2018-05-23T08:59:56.756Z,17.30
2018-05-23T09:02:25.018Z,17.50
2018-05-23T09:04:52.495Z,17.50
2018-05-23T09:07:19.991Z,17.60
2018-05-23T09:09:47.509Z,17.60
2018-05-23T09:12:15.905Z,17.80
2018-05-23T09:14:44.032Z,17.90
2018-05-23T09:17:12.296Z,17.90
2018-05-23T09:19:39.781Z,17.90
2018-05-23T09:22:07.272Z,18.00
2018-05-23T09:24:34.755Z,18.00
2018-05-23T09:27:02.250Z,18.00
2018-05-23T09:29:31.246Z,18.10
2018-05-23T09:31:58.752Z,18.10
2018-05-23T09:34:26.222Z,18.10
2018-05-23T09:36:53.727Z,18.10
2018-05-23T09:39:21.976Z,18.20
2018-05-23T09:41:49.473Z,18.20
2018-05-23T09:44:16.936Z,18.30
2018-05-23T09:46:44.474Z,18.40
2018-05-23T09:49:11.948Z,18.50
2018-05-23T09:51:40.247Z,18.60
2018-05-23T09:54:07.723Z,18.60
2018-05-23T09:56:35.214Z,18.50
2018-05-23T09:59:02.680Z,18.60
2018-05-23T10:01:30.991Z,18.80
2018-05-23T10:03:58.447Z,18.80
2018-05-23T10:06:25.944Z,18.70
2018-05-23T10:08:53.403Z,19.10
2018-05-23T10:11:20.884Z,19.20
2018-05-23T10:13:49.120Z,19.60
2018-05-23T10:16:16.614Z,19.60
2018-05-23T10:18:44.877Z,19.50
2018-05-23T10:21:12.365Z,19.50
2018-05-23T10:23:40.640Z,19.90
2018-05-23T10:26:08.884Z,20.10
2018-05-23T10:28:36.714Z,20.10
2018-05-23T10:31:04.207Z,20.20
2018-05-23T10:33:31.672Z,20.30
2018-05-23T10:35:59.185Z,20.50
2018-05-23T10:38:26.698Z,20.50
2018-05-23T10:40:54.983Z,20.90
2018-05-23T10:43:23.214Z,21.00
2018-05-23T10:45:50.697Z,21.00
2018-05-23T10:48:18.191Z,21.00
2018-05-23T10:50:45.658Z,21.10
2018-05-23T10:53:13.155Z,21.20
2018-05-23T10:55:40.619Z,21.40
2018-05-23T10:58:08.140Z,21.50
2018-05-23T11:00:35.599Z,21.60
2018-05-23T11:03:03.176Z,21.70
2018-05-23T11:05:30.572Z,21.90
2018-05-23T11:07:58.818Z,22.20
2018-05-23T11:10:26.318Z,22.20
2018-05-23T11:12:54.568Z,22.40
2018-05-23T11:15:22.066Z,22.40
2018-05-23T11:17:49.569Z,22.60
2018-05-23T11:20:17.035Z,22.60
2018-05-23T11:22:44.605Z,22.70
2018-05-23T11:25:12.072Z,22.80
2018-05-23T11:27:40.324Z,23.00
2018-05-23T11:30:07.796Z,23.00
2018-05-23T11:32:36.090Z,23.10
2018-05-23T11:35:04.324Z,23.20
2018-05-23T11:37:31.911Z,23.20
2018-05-23T11:40:00.158Z,23.30
2018-05-23T11:42:27.744Z,23.30
2018-05-23T11:44:55.971Z,23.50
2018-05-23T11:47:23.462Z,23.50
2018-05-23T11:49:50.933Z,23.60
2018-05-23T11:52:19.281Z,23.80
2018-05-23T11:54:47.551Z,23.90
2018-05-23T11:57:15.000Z,23.90
2018-05-23T11:59:42.460Z,24.00
2018-05-23T12:02:10.752Z,24.00
2018-05-23T12:04:38.225Z,24.00
2018-05-23T12:07:05.695Z,24.20
2018-05-23T12:09:33.924Z,24.20
2018-05-23T12:12:01.404Z,24.20
2018-05-23T12:14:28.980Z,24.30
2018-05-23T12:16:57.231Z,24.40
2018-05-23T12:19:24.807Z,24.40
2018-05-23T12:21:52.305Z,24.50
2018-05-23T12:24:19.787Z,24.60
2018-05-23T12:26:47.268Z,24.60
2018-05-23T12:29:14.744Z,24.70
2018-05-23T12:31:42.304Z,24.80
2018-05-23T12:34:09.774Z,24.90
2018-05-23T12:36:38.072Z,25.10
2018-05-23T12:39:05.535Z,25.10
2018-05-23T12:41:33.022Z,25.20
2018-05-23T12:44:00.503Z,25.20
2018-05-23T12:46:27.976Z,25.40
2018-05-23T12:48:56.924Z,25.70
2018-05-23T12:51:24.417Z,25.70
2018-05-23T12:53:52.733Z,26.10
2018-05-23T12:56:20.249Z,26.00
2018-05-23T12:58:48.534Z,26.40
2018-05-23T13:01:16.768Z,26.70
2018-05-23T13:03:44.250Z,26.70
2018-05-23T13:06:11.720Z,26.80
2018-05-23T13:08:39.963Z,27.20
2018-05-23T13:11:07.438Z,27.20
2018-05-23T13:13:34.919Z,27.40
2018-05-23T13:16:03.156Z,27.20
2018-05-23T13:18:30.636Z,27.30
2018-05-23T13:20:58.884Z,27.00
2018-05-23T13:23:26.386Z,26.90
2018-05-23T13:25:54.710Z,26.90
2018-05-23T13:28:22.178Z,26.90
2018-05-23T13:30:49.681Z,26.90
2018-05-23T13:33:17.185Z,26.90
2018-05-23T13:35:44.666Z,27.10
2018-05-23T13:38:12.144Z,27.50
2018-05-23T13:40:40.372Z,28.20
2018-05-23T13:43:07.860Z,28.10
2018-05-23T13:45:35.432Z,28.50
2018-05-23T13:48:03.707Z,28.70
2018-05-23T13:50:31.938Z,29.10
2018-05-23T13:52:59.463Z,29.00
2018-05-23T13:55:26.935Z,29.30
2018-05-23T13:57:54.457Z,29.60
2018-05-23T14:00:22.691Z,30.20
2018-05-23T14:02:50.175Z,30.10
2018-05-23T14:05:17.648Z,30.40
2018-05-23T14:07:45.884Z,30.10
2018-05-23T14:10:13.414Z,30.10
2018-05-23T14:12:40.925Z,29.60
2018-05-23T14:15:08.428Z,29.20
2018-05-23T14:17:35.943Z,29.00
2018-05-23T14:20:04.371Z,28.90
2018-05-23T14:22:31.855Z,28.60
2018-05-23T14:24:59.323Z,28.40
2018-05-23T14:27:27.173Z,28.30
2018-05-23T14:29:54.657Z,28.10
2018-05-23T14:32:22.135Z,28.00
2018-05-23T14:34:50.384Z,27.60
2018-05-23T14:37:17.892Z,27.60
2018-05-23T14:39:45.458Z,27.30
2018-05-23T14:42:12.977Z,27.30
2018-05-23T14:44:40.528Z,27.00
2018-05-23T14:47:08.018Z,26.80
2018-05-23T14:49:35.547Z,26.60
2018-05-23T14:52:03.029Z,26.50
2018-05-23T14:54:31.333Z,26.30
2018-05-23T14:56:58.869Z,26.30
2018-05-23T14:59:26.322Z,26.00
2018-05-23T15:01:53.807Z,26.10
2018-05-23T15:04:21.272Z,25.90
2018-05-23T15:06:48.745Z,25.40
2018-05-23T15:09:16.232Z,25.20
2018-05-23T15:11:44.514Z,25.10
2018-05-23T15:14:12.768Z,24.90
2018-05-23T15:16:40.239Z,24.80
2018-05-23T15:19:07.733Z,24.80
2018-05-23T15:21:35.196Z,24.70
2018-05-23T15:24:02.680Z,24.60
2018-05-23T15:26:30.145Z,24.40
2018-05-23T15:28:57.651Z,24.40
2018-05-23T15:31:25.323Z,24.00
2018-05-23T15:33:52.761Z,23.90
2018-05-23T15:36:21.017Z,23.50
2018-05-23T15:38:48.499Z,23.50
2018-05-23T15:41:15.966Z,23.50
2018-05-23T15:43:43.477Z,23.20
2018-05-23T15:46:10.956Z,23.20
2018-05-23T15:48:39.204Z,22.90
2018-05-23T15:51:06.691Z,22.90
2018-05-23T15:53:34.186Z,22.80
2018-05-23T15:56:01.656Z,22.80
2018-05-23T15:58:29.143Z,22.70
2018-05-23T16:00:56.599Z,22.60
2018-05-23T16:03:24.094Z,22.60
2018-05-23T16:05:51.558Z,22.50
2018-05-23T16:08:19.032Z,22.60
2018-05-23T16:10:46.534Z,22.60
2018-05-23T16:13:14.824Z,22.50
2018-05-23T16:15:43.094Z,22.40
2018-05-23T16:18:10.649Z,22.40
2018-05-23T16:20:38.162Z,22.40
2018-05-23T16:23:05.631Z,22.30
2018-05-23T16:25:33.092Z,22.30
2018-05-23T16:28:00.575Z,22.20
2018-05-23T16:30:28.137Z,22.10
2018-05-23T16:32:56.389Z,22.10
2018-05-23T16:35:23.859Z,22.10
2018-05-23T16:37:51.366Z,22.10
2018-05-23T16:40:18.831Z,22.10
2018-05-23T16:42:46.389Z,22.00
2018-05-23T16:45:13.865Z,22.00
2018-05-23T16:47:41.344Z,22.00
2018-05-23T16:50:08.809Z,22.00
2018-05-23T16:52:36.299Z,22.10
2018-05-23T16:55:03.872Z,22.00
2018-05-23T16:57:31.434Z,21.90
2018-05-23T16:59:58.912Z,21.90
2018-05-23T17:02:26.374Z,22.00
2018-05-23T17:04:53.913Z,22.00
2018-05-23T17:07:21.368Z,21.90
2018-05-23T17:09:48.848Z,21.80
2018-05-23T17:12:16.376Z,21.80
2018-05-23T17:14:44.045Z,21.80
2018-05-23T17:17:11.519Z,21.80
2018-05-23T17:19:38.999Z,21.70
2018-05-23T17:22:06.464Z,21.60
2018-05-23T17:24:33.932Z,21.60
2018-05-23T17:27:02.168Z,21.60
2018-05-23T17:29:29.651Z,21.60
2018-05-23T17:31:57.172Z,21.50
2018-05-23T17:34:24.657Z,21.50
2018-05-23T17:36:52.123Z,21.50
2018-05-23T17:39:19.679Z,21.50
2018-05-23T17:41:47.146Z,21.40
2018-05-23T17:44:14.636Z,21.40
2018-05-23T17:46:42.112Z,21.40
2018-05-23T17:49:09.567Z,21.30
2018-05-23T17:51:37.069Z,21.30
2018-05-23T17:54:04.531Z,21.20
2018-05-23T17:56:32.175Z,21.20
2018-05-23T17:58:59.638Z,21.20
2018-05-23T18:01:27.116Z,21.20
2018-05-23T18:03:55.347Z,21.10
2018-05-23T18:06:22.884Z,21.10
2018-05-23T18:08:50.650Z,21.10
2018-05-23T18:11:18.171Z,21.10
2018-05-23T18:13:46.399Z,21.00
2018-05-23T18:16:13.943Z,21.00
2018-05-23T18:18:41.469Z,21.00
2018-05-23T18:21:09.747Z,20.90
2018-05-23T18:23:38.049Z,20.90
2018-05-23T18:26:05.458Z,20.90
2018-05-23T18:28:33.015Z,20.90
2018-05-23T18:31:01.171Z,20.70
2018-05-23T18:33:28.627Z,20.70
2018-05-23T18:35:56.115Z,20.70
2018-05-23T18:38:23.672Z,20.70
2018-05-23T18:40:51.225Z,20.70
2018-05-23T18:43:18.699Z,20.70
2018-05-23T18:45:46.946Z,20.70
2018-05-23T18:48:14.420Z,20.70
2018-05-23T18:50:42.715Z,20.70
2018-05-23T18:53:10.232Z,20.60
2018-05-23T18:55:37.740Z,20.70
2018-05-23T18:58:05.220Z,20.70
2018-05-23T19:00:32.731Z,20.70
2018-05-23T19:03:00.302Z,20.60
2018-05-23T19:05:28.634Z,20.60
2018-05-23T19:07:56.103Z,20.50
2018-05-23T19:10:23.581Z,20.60
2018-05-23T19:12:51.064Z,20.60
2018-05-23T19:15:19.357Z,20.50
2018-05-23T19:17:46.842Z,20.50
2018-05-23T19:20:14.417Z,20.60
2018-05-23T19:22:41.901Z,20.50
2018-05-23T19:25:09.423Z,20.50
2018-05-23T19:27:37.901Z,20.50
2018-05-23T19:30:05.419Z,20.50
2018-05-23T19:32:32.916Z,20.40
2018-05-23T19:35:00.470Z,20.40
2018-05-23T19:37:27.951Z,20.40
2018-05-23T19:39:56.193Z,20.40
2018-05-23T19:42:24.440Z,20.40
2018-05-23T19:44:51.919Z,20.30
2018-05-23T19:47:19.472Z,20.40
2018-05-23T19:49:46.914Z,20.30
2018-05-23T19:52:14.411Z,20.30
2018-05-23T19:54:42.605Z,20.30
2018-05-23T19:57:10.860Z,20.20
2018-05-23T19:59:38.362Z,20.20
2018-05-23T20:02:05.930Z,20.20
2018-05-23T20:04:34.133Z,20.10
2018-05-23T20:07:01.637Z,20.10
2018-05-23T20:09:29.113Z,20.10
2018-05-23T20:11:56.575Z,20.10
2018-05-23T20:14:24.143Z,20.10
2018-05-23T20:16:51.583Z,20.10
2018-05-23T20:19:19.063Z,20.00
2018-05-23T20:21:46.538Z,20.00
2018-05-23T20:24:14.129Z,20.00
2018-05-23T20:26:42.374Z,20.00
2018-05-23T20:29:09.859Z,19.90
2018-05-23T20:31:38.122Z,19.90
2018-05-23T20:34:07.119Z,19.90
2018-05-23T20:36:35.347Z,19.80
2018-05-23T20:39:02.936Z,19.80
2018-05-23T20:41:30.416Z,19.80
2018-05-23T20:43:58.733Z,19.70
2018-05-23T20:46:26.227Z,19.70
2018-05-23T20:48:53.713Z,19.80
2018-05-23T20:51:22.020Z,19.70
2018-05-23T20:53:49.511Z,19.70
2018-05-23T20:56:17.010Z,19.70
2018-05-23T20:58:45.407Z,19.70
2018-05-23T21:01:12.739Z,19.70
2018-05-23T21:03:40.987Z,19.70
2018-05-23T21:06:09.972Z,19.60
2018-05-23T21:08:37.449Z,19.60
2018-05-23T21:11:05.209Z,19.60
2018-05-23T21:13:32.688Z,19.60
2018-05-23T21:16:00.162Z,19.60
2018-05-23T21:18:28.466Z,19.50
2018-05-23T21:20:55.933Z,19.50
2018-05-23T21:23:23.417Z,19.50
2018-05-23T21:25:50.881Z,19.50
2018-05-23T21:28:18.344Z,19.50
2018-05-23T21:30:45.824Z,19.40
2018-05-23T21:33:14.851Z,19.50
2018-05-23T21:35:42.336Z,19.40
2018-05-23T21:38:09.841Z,19.50
2018-05-23T21:40:38.095Z,19.50
2018-05-23T21:43:06.327Z,19.40
2018-05-23T21:45:33.818Z,19.40
2018-05-23T21:48:01.281Z,19.40
2018-05-23T21:50:28.766Z,19.40
2018-05-23T21:52:56.240Z,19.40
2018-05-23T21:55:23.741Z,19.40
2018-05-23T21:57:51.203Z,19.40
2018-05-23T22:00:18.683Z,19.50
2018-05-23T22:02:46.941Z,19.50
2018-05-23T22:05:14.443Z,19.40
2018-05-23T22:07:41.912Z,19.40
2018-05-23T22:10:09.392Z,19.50
2018-05-23T22:12:36.861Z,19.40
2018-05-23T22:15:05.867Z,19.40
2018-05-23T22:17:33.344Z,19.40
2018-05-23T22:20:01.646Z,19.40
2018-05-23T22:22:29.175Z,19.40
2018-05-23T22:24:57.436Z,19.40
2018-05-23T22:27:24.904Z,19.40
2018-05-23T22:29:53.156Z,19.40
2018-05-23T22:32:21.384Z,19.40
2018-05-23T22:34:48.866Z,19.40
2018-05-23T22:37:16.343Z,19.40
2018-05-23T22:39:45.351Z,19.40
2018-05-23T22:42:12.836Z,19.40
2018-05-23T22:44:40.323Z,19.40
2018-05-23T22:47:07.822Z,19.40
2018-05-23T22:49:35.423Z,19.30
2018-05-23T22:52:02.884Z,19.30
2018-05-23T22:54:30.402Z,19.30
2018-05-23T22:56:58.631Z,19.30
2018-05-23T22:59:26.115Z,19.30
2018-05-23T23:01:53.589Z,19.30
2018-05-23T23:04:21.065Z,19.30
2018-05-23T23:06:49.321Z,19.30
2018-05-23T23:09:16.820Z,19.20
2018-05-23T23:11:44.280Z,19.20
2018-05-23T23:14:11.781Z,19.30
2018-05-23T23:16:40.088Z,19.20
2018-05-23T23:19:08.360Z,19.30
2018-05-23T23:21:36.585Z,19.20
2018-05-23T23:24:04.064Z,19.20
2018-05-23T23:26:31.533Z,19.20
2018-05-23T23:28:59.091Z,19.20
2018-05-23T23:31:26.651Z,19.30
2018-05-23T23:33:54.135Z,19.20
2018-05-23T23:36:21.613Z,19.20
2018-05-23T23:38:49.073Z,19.20
2018-05-23T23:41:16.784Z,19.20
2018-05-23T23:43:45.017Z,19.20
2018-05-23T23:46:12.564Z,19.20
2018-05-23T23:48:40.030Z,19.20
2018-05-23T23:51:07.578Z,19.20
2018-05-23T23:53:35.044Z,19.20
2018-05-23T23:56:02.541Z,19.20
2018-05-23T23:58:31.594Z,19.20
