createdAt,value
2022-07-29T00:01:01.907Z,16.80
2022-07-29T00:06:03.335Z,16.79
2022-07-29T00:11:04.765Z,16.64
2022-07-29T00:16:06.182Z,16.60
2022-07-29T00:21:07.563Z,16.46
2022-07-29T00:26:08.912Z,16.60
2022-07-29T00:31:10.287Z,16.66
2022-07-29T00:36:11.655Z,16.67
2022-07-29T00:41:13.201Z,16.53
2022-07-29T00:46:14.582Z,16.45
2022-07-29T00:51:16.221Z,16.36
2022-07-29T00:56:17.570Z,16.31
2022-07-29T01:01:18.954Z,16.16
2022-07-29T01:06:20.935Z,16.04
2022-07-29T01:11:22.492Z,16.03
2022-07-29T01:16:31.741Z,15.92
2022-07-29T01:21:33.130Z,15.86
2022-07-29T01:26:34.464Z,15.80
2022-07-29T01:31:59.444Z,15.89
2022-07-29T01:37:06.237Z,15.72
2022-07-29T01:42:15.493Z,15.51
2022-07-29T01:47:21.320Z,15.45
2022-07-29T01:52:26.780Z,15.28
2022-07-29T01:57:29.382Z,15.26
2022-07-29T02:02:31.396Z,15.20
2022-07-29T02:07:33.692Z,15.02
2022-07-29T02:12:36.585Z,14.89
2022-07-29T02:17:44.655Z,14.77
2022-07-29T02:22:47.320Z,14.64
2022-07-29T02:27:49.981Z,14.55
2022-07-29T02:32:51.825Z,14.51
2022-07-29T02:38:12.682Z,14.48
2022-07-29T02:43:14.460Z,14.39
2022-07-29T02:48:16.181Z,14.20
2022-07-29T02:53:23.630Z,14.13
2022-07-29T02:58:30.924Z,14.00
2022-07-29T03:03:35.096Z,13.99
2022-07-29T03:08:36.577Z,14.01
2022-07-29T03:13:38.425Z,13.74
2022-07-29T03:18:40.022Z,13.56
2022-07-29T03:23:44.498Z,13.52
2022-07-29T03:28:45.833Z,13.53
2022-07-29T03:33:48.509Z,13.53
2022-07-29T03:38:50.380Z,13.44
2022-07-29T03:43:52.715Z,13.50
2022-07-29T03:48:57.441Z,13.47
2022-07-29T03:53:59.137Z,13.50
2022-07-29T03:59:02.402Z,13.57
2022-07-29T04:04:04.853Z,13.60
2022-07-29T04:09:06.607Z,13.54
2022-07-29T04:14:11.363Z,13.37
2022-07-29T04:19:12.711Z,13.39
2022-07-29T04:24:14.390Z,13.46
2022-07-29T04:29:16.120Z,13.95
2022-07-29T04:34:17.947Z,14.11
2022-07-29T04:39:22.924Z,13.83
2022-07-29T04:44:28.361Z,13.83
2022-07-29T04:49:30.224Z,14.15
2022-07-29T04:54:31.587Z,14.37
2022-07-29T04:59:32.921Z,14.69
2022-07-29T05:04:34.258Z,14.97
2022-07-29T05:09:35.594Z,15.21
2022-07-29T05:14:36.934Z,15.64
2022-07-29T05:19:39.757Z,15.81
2022-07-29T05:24:41.753Z,15.86
2022-07-29T05:29:45.724Z,16.22
2022-07-29T05:34:50.460Z,16.26
2022-07-29T05:39:56.963Z,16.23
2022-07-29T05:44:58.762Z,16.23
2022-07-29T05:50:00.177Z,16.39
2022-07-29T05:55:05.256Z,16.58
2022-07-29T06:00:06.906Z,17.22
2022-07-29T06:05:10.602Z,17.69
2022-07-29T06:10:17.897Z,18.47
2022-07-29T06:15:19.311Z,19.01
2022-07-29T06:20:20.649Z,20.27
2022-07-29T06:25:31.425Z,21.54
2022-07-29T06:30:32.909Z,20.97
2022-07-29T06:35:38.552Z,23.21
2022-07-29T06:41:02.710Z,26.16
2022-07-29T06:46:05.429Z,26.67
2022-07-29T06:51:07.228Z,21.98
2022-07-29T06:56:13.614Z,22.31
2022-07-29T07:01:15.036Z,21.67
2022-07-29T07:06:16.972Z,24.72
2022-07-29T07:11:18.335Z,24.84
2022-07-29T07:16:19.775Z,26.39
2022-07-29T07:21:21.169Z,25.44
2022-07-29T07:26:22.511Z,27.45
2022-07-29T07:31:23.902Z,29.31
2022-07-29T07:36:25.339Z,29.58
2022-07-29T07:41:27.256Z,30.38
2022-07-29T07:46:33.968Z,30.27
2022-07-29T07:51:35.315Z,31.77
2022-07-29T07:56:36.865Z,30.95
2022-07-29T08:01:48.063Z,31.09
2022-07-29T08:06:58.370Z,30.21
2022-07-29T08:12:00.245Z,27.40
2022-07-29T08:17:01.763Z,29.41
2022-07-29T08:22:03.247Z,28.59
2022-07-29T08:27:09.813Z,30.78
2022-07-29T08:32:50.973Z,31.49
2022-07-29T08:37:44.146Z,31.24
2022-07-29T08:42:45.499Z,29.88
2022-07-29T08:47:47.193Z,29.55
2022-07-29T08:52:50.321Z,28.19
2022-07-29T08:57:54.454Z,30.28
2022-07-29T09:03:00.178Z,33.34
2022-07-29T09:08:02.283Z,33.86
2022-07-29T09:13:03.949Z,30.03
2022-07-29T09:18:05.292Z,33.03
2022-07-29T09:23:09.152Z,33.46
2022-07-29T09:28:11.875Z,33.77
2022-07-29T09:33:13.325Z,34.27
2022-07-29T09:38:14.826Z,32.10
2022-07-29T09:43:16.188Z,32.56
2022-07-29T09:48:18.865Z,30.66
2022-07-29T09:53:33.561Z,32.07
2022-07-29T09:58:35.582Z,29.13
2022-07-29T10:03:55.328Z,31.14
2022-07-29T10:09:07.649Z,30.11
2022-07-29T10:14:09.012Z,29.30
2022-07-29T10:19:10.534Z,32.00
2022-07-29T10:24:14.798Z,31.57
2022-07-29T10:29:16.646Z,30.40
2022-07-29T10:34:24.121Z,30.54
2022-07-29T10:39:25.595Z,31.55
2022-07-29T10:44:44.473Z,31.29
2022-07-29T10:49:56.402Z,32.27
2022-07-29T10:55:01.247Z,31.55
2022-07-29T11:00:11.364Z,30.52
2022-07-29T11:05:18.770Z,30.56
2022-07-29T11:10:21.083Z,31.62
2022-07-29T11:15:28.842Z,33.12
2022-07-29T11:20:42.781Z,32.30
2022-07-29T11:25:50.811Z,32.74
2022-07-29T11:30:56.038Z,32.61
2022-07-29T11:36:10.368Z,33.16
2022-07-29T11:41:18.544Z,33.35
2022-07-29T11:46:39.152Z,33.20
2022-07-29T11:51:48.639Z,32.55
2022-07-29T11:56:50.245Z,30.99
2022-07-29T12:02:12.109Z,31.93
2022-07-29T12:07:17.080Z,31.18
2022-07-29T12:12:18.730Z,30.83
2022-07-29T12:17:30.560Z,30.18
2022-07-29T12:22:34.274Z,31.07
2022-07-29T12:27:36.470Z,30.39
2022-07-29T12:32:42.036Z,30.88
2022-07-29T12:37:44.396Z,31.31
2022-07-29T12:43:05.590Z,31.35
2022-07-29T12:48:09.580Z,32.02
2022-07-29T12:53:12.197Z,31.53
2022-07-29T12:58:13.535Z,30.85
2022-07-29T13:03:14.926Z,31.61
2022-07-29T13:08:20.460Z,29.46
2022-07-29T13:13:23.744Z,29.31
2022-07-29T13:18:32.219Z,30.18
2022-07-29T13:23:33.587Z,30.74
2022-07-29T13:28:40.005Z,30.88
2022-07-29T13:33:41.476Z,29.39
2022-07-29T13:38:42.989Z,29.47
2022-07-29T13:43:44.612Z,29.72
2022-07-29T13:48:45.998Z,30.04
2022-07-29T13:53:47.370Z,30.18
2022-07-29T13:58:48.799Z,29.72
2022-07-29T14:03:50.204Z,29.80
2022-07-29T14:08:51.584Z,29.81
2022-07-29T14:13:52.932Z,29.48
2022-07-29T14:18:54.587Z,29.96
2022-07-29T14:23:55.930Z,30.00
2022-07-29T14:28:57.683Z,29.78
2022-07-29T14:34:02.738Z,29.10
2022-07-29T14:39:05.114Z,28.58
2022-07-29T14:44:06.442Z,28.31
2022-07-29T14:49:07.845Z,28.73
2022-07-29T14:54:11.232Z,28.56
2022-07-29T14:59:12.628Z,28.66
2022-07-29T15:04:13.966Z,28.44
2022-07-29T15:09:15.337Z,28.24
2022-07-29T15:14:16.703Z,28.11
2022-07-29T15:19:18.155Z,27.77
2022-07-29T15:24:19.750Z,27.90
2022-07-29T15:29:21.192Z,28.08
2022-07-29T15:34:24.177Z,28.23
2022-07-29T15:39:25.518Z,27.75
2022-07-29T15:44:26.892Z,27.30
2022-07-29T15:49:47.082Z,26.86
2022-07-29T15:54:50.283Z,26.85
2022-07-29T15:59:52.004Z,26.68
2022-07-29T16:04:53.346Z,26.39
2022-07-29T16:09:54.684Z,26.44
2022-07-29T16:14:56.078Z,26.43
2022-07-29T16:19:59.233Z,26.28
2022-07-29T16:25:00.582Z,26.05
2022-07-29T16:30:02.220Z,25.50
2022-07-29T16:35:05.228Z,25.16
2022-07-29T16:40:07.524Z,24.86
2022-07-29T16:45:13.203Z,24.73
2022-07-29T16:50:14.913Z,24.81
2022-07-29T16:55:16.254Z,24.50
2022-07-29T17:00:17.719Z,24.42
2022-07-29T17:05:19.112Z,24.25
2022-07-29T17:10:22.157Z,23.94
2022-07-29T17:15:23.490Z,23.85
2022-07-29T17:20:26.718Z,23.65
2022-07-29T17:25:28.058Z,23.58
2022-07-29T17:30:29.847Z,23.51
2022-07-29T17:35:49.775Z,23.54
2022-07-29T17:40:51.212Z,23.42
2022-07-29T17:45:53.632Z,23.42
2022-07-29T17:51:00.712Z,23.54
2022-07-29T17:56:02.210Z,23.74
2022-07-29T18:01:03.692Z,23.72
2022-07-29T18:06:05.200Z,23.85
2022-07-29T18:11:06.605Z,23.88
2022-07-29T18:16:09.280Z,23.88
2022-07-29T18:21:10.815Z,23.87
2022-07-29T18:26:12.160Z,23.84
2022-07-29T18:31:13.573Z,23.70
2022-07-29T18:36:14.955Z,23.55
2022-07-29T18:41:16.316Z,23.43
2022-07-29T18:46:17.790Z,23.09
2022-07-29T18:51:19.941Z,22.91
2022-07-29T18:56:21.299Z,22.73
2022-07-29T19:01:23.211Z,22.44
2022-07-29T19:06:33.274Z,22.13
2022-07-29T19:11:35.525Z,22.05
2022-07-29T19:16:36.931Z,21.73
2022-07-29T19:21:38.325Z,21.53
2022-07-29T19:26:46.407Z,21.40
2022-07-29T19:31:47.828Z,21.24
2022-07-29T19:36:49.191Z,21.03
2022-07-29T19:41:50.598Z,20.94
2022-07-29T19:47:00.490Z,20.83
2022-07-29T19:52:02.235Z,20.61
2022-07-29T19:57:03.647Z,20.32
2022-07-29T20:02:05.751Z,20.13
2022-07-29T20:07:07.555Z,20.02
2022-07-29T20:12:09.374Z,19.87
2022-07-29T20:17:10.732Z,19.75
2022-07-29T20:22:12.184Z,19.70
2022-07-29T20:27:22.276Z,19.56
2022-07-29T20:32:23.617Z,19.55
2022-07-29T20:37:25.051Z,19.52
2022-07-29T20:42:26.550Z,19.27
2022-07-29T20:47:27.883Z,19.01
2022-07-29T20:52:30.133Z,18.77
2022-07-29T20:57:39.346Z,18.58
2022-07-29T21:02:41.869Z,18.27
2022-07-29T21:07:43.333Z,18.16
2022-07-29T21:12:47.643Z,18.00
2022-07-29T21:17:48.983Z,17.93
2022-07-29T21:22:50.387Z,17.92
2022-07-29T21:28:10.764Z,17.80
2022-07-29T21:33:12.173Z,17.68
2022-07-29T21:38:16.212Z,17.68
2022-07-29T21:43:18.370Z,17.75
2022-07-29T21:48:20.544Z,17.82
2022-07-29T21:53:22.986Z,17.84
2022-07-29T21:58:26.501Z,17.77
2022-07-29T22:03:29.820Z,17.75
2022-07-29T22:08:31.251Z,17.78
2022-07-29T22:13:32.591Z,17.83
2022-07-29T22:18:34.621Z,17.94
2022-07-29T22:23:35.937Z,17.97
2022-07-29T22:28:37.271Z,17.92
2022-07-29T22:33:38.733Z,17.99
2022-07-29T22:38:40.172Z,17.90
2022-07-29T22:43:41.582Z,17.90
2022-07-29T22:48:44.361Z,17.90
2022-07-29T22:53:46.936Z,17.81
2022-07-29T22:58:49.039Z,17.87
2022-07-29T23:03:50.876Z,17.87
2022-07-29T23:08:52.885Z,17.78
2022-07-29T23:13:54.230Z,17.65
2022-07-29T23:18:55.567Z,17.50
2022-07-29T23:23:56.958Z,17.32
2022-07-29T23:28:58.377Z,17.11
2022-07-29T23:33:59.857Z,16.98
2022-07-29T23:39:01.231Z,16.82
2022-07-29T23:44:03.068Z,16.64
2022-07-29T23:49:04.525Z,16.46
2022-07-29T23:54:07.452Z,16.28
2022-07-29T23:59:09.105Z,16.12
