createdAt,value
2018-09-02T00:00:55.579Z,15.35
2018-09-02T00:01:55.353Z,15.37
2018-09-02T00:02:55.378Z,15.37
2018-09-02T00:03:55.572Z,15.36
2018-09-02T00:04:55.578Z,15.37
2018-09-02T00:05:55.354Z,15.44
2018-09-02T00:06:55.366Z,15.37
2018-09-02T00:07:55.575Z,15.37
2018-09-02T00:08:55.369Z,15.36
2018-09-02T00:09:55.359Z,15.43
2018-09-02T00:10:55.363Z,15.40
2018-09-02T00:11:55.384Z,15.33
2018-09-02T00:12:55.566Z,15.35
2018-09-02T00:13:55.376Z,15.33
2018-09-02T00:14:55.569Z,15.33
2018-09-02T00:15:55.364Z,15.31
2018-09-02T00:16:55.570Z,15.33
2018-09-02T00:17:55.371Z,15.33
2018-09-02T00:18:55.369Z,15.36
2018-09-02T00:19:55.380Z,15.25
2018-09-02T00:20:55.572Z,15.37
2018-09-02T00:21:55.396Z,15.29
2018-09-02T00:22:55.388Z,15.27
2018-09-02T00:23:55.390Z,15.29
2018-09-02T00:24:55.377Z,15.35
2018-09-02T00:25:55.387Z,15.28
2018-09-02T00:26:55.404Z,15.25
2018-09-02T00:27:55.380Z,15.24
2018-09-02T00:28:55.378Z,15.24
2018-09-02T00:29:55.584Z,15.35
2018-09-02T00:30:55.393Z,15.25
2018-09-02T00:31:55.392Z,15.35
2018-09-02T00:32:55.437Z,15.31
2018-09-02T00:33:55.449Z,15.31
2018-09-02T00:34:55.385Z,15.36
2018-09-02T00:35:55.602Z,15.29
2018-09-02T00:36:55.595Z,15.29
2018-09-02T00:37:55.391Z,15.27
2018-09-02T00:38:55.405Z,15.35
2018-09-02T00:39:55.387Z,15.31
2018-09-02T00:40:55.392Z,15.33
2018-09-02T00:41:55.393Z,15.29
2018-09-02T00:42:55.402Z,15.24
2018-09-02T00:43:55.406Z,15.24
2018-09-02T00:44:55.399Z,15.25
2018-09-02T00:45:55.618Z,15.29
2018-09-02T00:46:55.397Z,15.25
2018-09-02T00:47:55.397Z,15.28
2018-09-02T00:48:55.603Z,15.27
2018-09-02T00:49:55.417Z,15.27
2018-09-02T00:50:55.420Z,15.29
2018-09-02T00:51:55.405Z,15.31
2018-09-02T00:52:55.417Z,15.15
2018-09-02T00:53:55.619Z,15.17
2018-09-02T00:54:55.415Z,15.22
2018-09-02T00:55:55.416Z,15.21
2018-09-02T00:56:55.425Z,15.24
2018-09-02T00:57:55.409Z,15.19
2018-09-02T00:58:55.420Z,15.28
2018-09-02T00:59:55.415Z,15.25
2018-09-02T01:00:55.412Z,15.21
2018-09-02T01:01:55.423Z,15.24
2018-09-02T01:02:55.411Z,15.10
2018-09-02T01:03:55.415Z,15.28
2018-09-02T01:04:55.427Z,15.24
2018-09-02T01:05:55.617Z,15.19
2018-09-02T01:06:55.443Z,15.21
2018-09-02T01:07:55.417Z,15.22
2018-09-02T01:08:55.432Z,15.07
2018-09-02T01:09:55.431Z,15.04
2018-09-02T01:10:55.421Z,15.17
2018-09-02T01:11:55.423Z,15.18
2018-09-02T01:12:55.425Z,15.21
2018-09-02T01:13:55.437Z,15.21
2018-09-02T01:14:55.641Z,15.10
2018-09-02T01:15:55.426Z,15.18
2018-09-02T01:16:55.442Z,15.07
2018-09-02T01:17:55.443Z,15.19
2018-09-02T01:18:55.428Z,15.18
2018-09-02T01:19:55.446Z,15.17
2018-09-02T01:20:55.445Z,15.15
2018-09-02T01:21:55.443Z,15.09
2018-09-02T01:22:55.438Z,15.21
2018-09-02T01:23:55.436Z,15.10
2018-09-02T01:24:55.654Z,15.11
2018-09-02T01:25:55.435Z,15.10
2018-09-02T01:26:55.452Z,15.04
2018-09-02T01:27:55.450Z,15.11
2018-09-02T01:28:55.654Z,15.02
2018-09-02T01:29:55.454Z,15.00
2018-09-02T01:30:55.471Z,15.03
2018-09-02T01:31:55.671Z,15.09
2018-09-02T01:32:55.443Z,15.19
2018-09-02T01:33:55.650Z,15.03
2018-09-02T01:34:55.461Z,15.07
2018-09-02T01:35:55.451Z,15.04
2018-09-02T01:36:55.663Z,15.02
2018-09-02T01:37:55.661Z,15.04
2018-09-02T01:38:55.656Z,15.03
2018-09-02T01:39:55.468Z,15.04
2018-09-02T01:40:55.670Z,15.02
2018-09-02T01:41:55.469Z,15.00
2018-09-02T01:42:55.466Z,15.00
2018-09-02T01:43:55.674Z,15.06
2018-09-02T01:44:55.457Z,15.04
2018-09-02T01:45:55.459Z,15.07
2018-09-02T01:46:55.471Z,15.06
2018-09-02T01:47:55.462Z,14.99
2018-09-02T01:48:55.678Z,15.03
2018-09-02T01:49:55.464Z,14.91
2018-09-02T01:50:55.685Z,14.94
2018-09-02T01:51:55.480Z,14.85
2018-09-02T01:52:55.471Z,14.92
2018-09-02T01:53:55.684Z,14.89
2018-09-02T01:54:55.483Z,14.92
2018-09-02T01:55:55.469Z,14.94
2018-09-02T01:56:55.475Z,14.91
2018-09-02T01:57:55.473Z,14.97
2018-09-02T01:58:55.679Z,14.91
2018-09-02T01:59:55.493Z,14.86
2018-09-02T02:00:55.488Z,14.92
2018-09-02T02:01:55.477Z,14.92
2018-09-02T02:02:55.494Z,14.91
2018-09-02T02:03:55.492Z,14.86
2018-09-02T02:04:55.487Z,14.91
2018-09-02T02:05:55.497Z,14.85
2018-09-02T02:06:55.498Z,14.86
2018-09-02T02:07:55.486Z,14.85
2018-09-02T02:08:55.687Z,14.78
2018-09-02T02:09:55.501Z,14.88
2018-09-02T02:10:55.488Z,14.81
2018-09-02T02:11:55.693Z,14.79
2018-09-02T02:12:55.739Z,14.77
2018-09-02T02:13:55.506Z,14.79
2018-09-02T02:14:55.495Z,14.72
2018-09-02T02:15:55.507Z,14.79
2018-09-02T02:16:55.496Z,14.79
2018-09-02T02:17:55.496Z,14.82
2018-09-02T02:18:55.518Z,14.81
2018-09-02T02:19:55.701Z,14.73
2018-09-02T02:20:55.499Z,14.77
2018-09-02T02:21:55.716Z,14.84
2018-09-02T02:22:55.704Z,14.78
2018-09-02T02:23:55.517Z,14.82
2018-09-02T02:24:55.517Z,14.85
2018-09-02T02:25:55.517Z,14.81
2018-09-02T02:26:55.724Z,14.77
2018-09-02T02:27:55.519Z,14.72
2018-09-02T02:28:55.721Z,14.68
2018-09-02T02:29:55.510Z,14.78
2018-09-02T02:30:55.513Z,14.79
2018-09-02T02:31:55.514Z,14.72
2018-09-02T02:32:55.733Z,14.70
2018-09-02T02:33:55.719Z,14.79
2018-09-02T02:34:55.528Z,14.77
2018-09-02T02:35:55.532Z,14.79
2018-09-02T02:36:55.725Z,14.77
2018-09-02T02:37:55.551Z,14.77
2018-09-02T02:38:55.724Z,14.72
2018-09-02T02:39:55.522Z,14.79
2018-09-02T02:40:55.726Z,14.77
2018-09-02T02:41:55.725Z,14.77
2018-09-02T02:42:55.528Z,14.73
2018-09-02T02:43:55.525Z,14.82
2018-09-02T02:44:55.548Z,14.85
2018-09-02T02:45:55.733Z,14.78
2018-09-02T02:46:55.531Z,14.79
2018-09-02T02:47:55.556Z,14.78
2018-09-02T02:48:55.735Z,14.78
2018-09-02T02:49:55.546Z,14.82
2018-09-02T02:50:55.541Z,14.72
2018-09-02T02:51:55.548Z,14.78
2018-09-02T02:52:55.737Z,14.79
2018-09-02T02:53:55.558Z,14.70
2018-09-02T02:54:55.565Z,14.72
2018-09-02T02:55:55.542Z,14.79
2018-09-02T02:56:55.540Z,14.78
2018-09-02T02:57:55.747Z,14.85
2018-09-02T02:58:55.544Z,14.79
2018-09-02T02:59:55.546Z,14.79
2018-09-02T03:00:55.762Z,14.85
2018-09-02T03:01:55.548Z,14.79
2018-09-02T03:02:55.559Z,14.82
2018-09-02T03:03:55.549Z,14.77
2018-09-02T03:04:55.753Z,14.78
2018-09-02T03:05:55.570Z,14.73
2018-09-02T03:06:55.552Z,14.82
2018-09-02T03:07:55.579Z,14.77
2018-09-02T03:08:55.564Z,14.79
2018-09-02T03:09:55.768Z,14.88
2018-09-02T03:10:55.795Z,14.88
2018-09-02T03:11:55.558Z,14.78
2018-09-02T03:12:55.558Z,14.84
2018-09-02T03:13:55.561Z,14.91
2018-09-02T03:14:55.562Z,14.91
2018-09-02T03:15:55.765Z,14.94
2018-09-02T03:16:55.767Z,14.84
2018-09-02T03:17:55.563Z,14.86
2018-09-02T03:18:55.575Z,14.82
2018-09-02T03:19:55.769Z,14.85
2018-09-02T03:20:55.781Z,14.85
2018-09-02T03:21:55.596Z,14.89
2018-09-02T03:22:55.589Z,14.82
2018-09-02T03:23:55.772Z,14.79
2018-09-02T03:24:55.585Z,14.79
2018-09-02T03:25:55.584Z,14.82
2018-09-02T03:26:55.788Z,14.78
2018-09-02T03:27:55.785Z,14.78
2018-09-02T03:28:55.778Z,14.78
2018-09-02T03:29:55.575Z,14.79
2018-09-02T03:30:55.576Z,14.82
2018-09-02T03:31:55.581Z,14.70
2018-09-02T03:32:55.582Z,14.77
2018-09-02T03:33:55.584Z,14.72
2018-09-02T03:34:55.790Z,14.81
2018-09-02T03:35:55.603Z,14.73
2018-09-02T03:36:55.584Z,14.70
2018-09-02T03:37:55.589Z,14.68
2018-09-02T03:38:55.599Z,14.68
2018-09-02T03:39:55.793Z,14.72
2018-09-02T03:40:55.792Z,14.79
2018-09-02T03:41:55.603Z,14.70
2018-09-02T03:42:55.808Z,14.77
2018-09-02T03:43:55.797Z,14.70
2018-09-02T03:44:55.606Z,14.72
2018-09-02T03:45:55.605Z,14.77
2018-09-02T03:46:55.602Z,14.72
2018-09-02T03:47:55.809Z,14.72
2018-09-02T03:48:55.599Z,14.72
2018-09-02T03:49:55.612Z,14.81
2018-09-02T03:50:55.806Z,14.73
2018-09-02T03:51:55.611Z,14.78
2018-09-02T03:52:55.618Z,14.69
2018-09-02T03:53:55.604Z,14.82
2018-09-02T03:54:55.826Z,14.65
2018-09-02T03:55:55.638Z,14.78
2018-09-02T03:56:55.624Z,14.68
2018-09-02T03:57:55.618Z,14.65
2018-09-02T03:58:55.610Z,14.66
2018-09-02T03:59:55.611Z,14.68
2018-09-02T04:00:55.625Z,14.78
2018-09-02T04:01:55.813Z,14.73
2018-09-02T04:02:55.623Z,14.77
2018-09-02T04:03:55.612Z,14.81
2018-09-02T04:04:55.628Z,14.77
2018-09-02T04:05:55.822Z,14.78
2018-09-02T04:06:55.618Z,14.72
2018-09-02T04:07:55.633Z,14.79
2018-09-02T04:08:55.824Z,14.72
2018-09-02T04:09:55.619Z,14.77
2018-09-02T04:10:55.637Z,14.66
2018-09-02T04:11:55.825Z,14.73
2018-09-02T04:12:55.826Z,14.77
2018-09-02T04:13:55.626Z,14.69
2018-09-02T04:14:55.624Z,14.65
2018-09-02T04:15:55.641Z,14.62
2018-09-02T04:16:55.692Z,14.55
2018-09-02T04:17:55.835Z,14.50
2018-09-02T04:18:55.661Z,14.53
2018-09-02T04:19:55.835Z,14.54
2018-09-02T04:20:55.848Z,14.54
2018-09-02T04:21:55.650Z,14.53
2018-09-02T04:22:55.642Z,14.48
2018-09-02T04:23:55.648Z,14.51
2018-09-02T04:24:55.647Z,14.47
2018-09-02T04:25:55.654Z,14.48
2018-09-02T04:26:55.650Z,14.47
2018-09-02T04:27:55.638Z,14.48
2018-09-02T04:28:55.658Z,14.53
2018-09-02T04:29:55.650Z,14.50
2018-09-02T04:30:55.868Z,14.40
2018-09-02T04:31:55.642Z,14.47
2018-09-02T04:32:55.666Z,14.54
2018-09-02T04:33:55.860Z,14.41
2018-09-02T04:34:55.645Z,14.48
2018-09-02T04:35:55.660Z,14.41
2018-09-02T04:36:55.644Z,14.35
2018-09-02T04:37:55.647Z,14.33
2018-09-02T04:38:55.649Z,14.30
2018-09-02T04:39:55.864Z,14.33
2018-09-02T04:40:55.648Z,14.32
2018-09-02T04:41:55.649Z,14.23
2018-09-02T04:42:55.851Z,14.12
2018-09-02T04:43:55.863Z,14.12
2018-09-02T04:44:55.858Z,13.99
2018-09-02T04:45:55.652Z,13.97
2018-09-02T04:46:55.653Z,13.90
2018-09-02T04:47:55.665Z,13.95
2018-09-02T04:48:55.665Z,13.95
2018-09-02T04:49:55.677Z,13.86
2018-09-02T04:50:55.866Z,13.96
2018-09-02T04:51:55.656Z,13.85
2018-09-02T04:52:55.670Z,13.83
2018-09-02T04:53:55.656Z,13.85
2018-09-02T04:54:55.671Z,13.77
2018-09-02T04:55:55.874Z,13.79
2018-09-02T04:56:55.861Z,13.75
2018-09-02T04:57:55.661Z,13.81
2018-09-02T04:58:55.672Z,13.67
2018-09-02T04:59:55.676Z,13.78
2018-09-02T05:00:55.674Z,13.65
2018-09-02T05:01:55.680Z,13.67
2018-09-02T05:02:55.665Z,13.53
2018-09-02T05:03:55.660Z,13.57
2018-09-02T05:04:55.667Z,13.52
2018-09-02T05:05:55.663Z,13.59
2018-09-02T05:06:55.866Z,13.68
2018-09-02T05:07:55.673Z,13.68
2018-09-02T05:08:55.664Z,13.62
2018-09-02T05:09:55.881Z,13.68
2018-09-02T05:10:55.872Z,13.56
2018-09-02T05:11:55.675Z,13.57
2018-09-02T05:12:55.693Z,13.62
2018-09-02T05:13:55.891Z,13.68
2018-09-02T05:14:55.689Z,13.63
2018-09-02T05:15:55.885Z,13.62
2018-09-02T05:16:55.704Z,13.70
2018-09-02T05:17:55.666Z,13.63
2018-09-02T05:18:55.678Z,13.65
2018-09-02T05:19:55.893Z,13.68
2018-09-02T05:20:55.685Z,13.63
2018-09-02T05:22:55.881Z,13.77
2018-09-02T05:23:55.873Z,13.75
2018-09-02T05:24:55.676Z,13.74
2018-09-02T05:25:55.670Z,13.90
2018-09-02T05:26:55.673Z,13.78
2018-09-02T05:27:55.891Z,13.90
2018-09-02T05:28:55.887Z,13.87
2018-09-02T05:29:55.672Z,13.89
2018-09-02T05:30:55.705Z,13.93
2018-09-02T05:31:55.679Z,13.93
2018-09-02T05:32:55.684Z,13.83
2018-09-02T05:33:55.678Z,13.95
2018-09-02T05:34:55.674Z,13.87
2018-09-02T05:35:55.892Z,13.95
2018-09-02T05:36:55.775Z,13.93
2018-09-02T05:37:55.693Z,13.90
2018-09-02T05:38:55.691Z,13.97
2018-09-02T05:39:55.692Z,13.99
2018-09-02T05:40:55.885Z,13.97
2018-09-02T05:41:55.692Z,14.03
2018-09-02T05:42:55.691Z,14.11
2018-09-02T05:43:55.737Z,14.05
2018-09-02T05:44:55.689Z,14.15
2018-09-02T05:45:55.694Z,14.15
2018-09-02T05:46:55.694Z,14.15
2018-09-02T05:47:55.692Z,14.15
2018-09-02T05:48:55.900Z,14.14
2018-09-02T05:49:55.705Z,14.18
2018-09-02T05:50:55.696Z,14.22
2018-09-02T05:51:55.885Z,14.22
2018-09-02T05:52:55.683Z,14.25
2018-09-02T05:53:55.754Z,14.26
2018-09-02T05:54:55.711Z,14.26
2018-09-02T05:55:55.687Z,14.36
2018-09-02T05:56:55.706Z,14.40
2018-09-02T05:57:55.704Z,14.40
2018-09-02T05:58:55.903Z,14.37
2018-09-02T05:59:55.701Z,14.32
2018-09-02T06:00:55.689Z,14.43
2018-09-02T06:01:55.700Z,14.37
2018-09-02T06:02:55.749Z,14.40
2018-09-02T06:03:55.705Z,14.43
2018-09-02T06:04:55.723Z,14.40
2018-09-02T06:05:55.711Z,14.41
2018-09-02T06:06:55.689Z,14.40
2018-09-02T06:07:55.702Z,14.35
2018-09-02T06:08:55.691Z,14.43
2018-09-02T06:09:55.707Z,14.43
2018-09-02T06:10:55.702Z,14.47
2018-09-02T06:11:55.704Z,14.45
2018-09-02T06:12:55.699Z,14.32
2018-09-02T06:13:55.725Z,14.40
2018-09-02T06:14:55.709Z,14.36
2018-09-02T06:15:55.909Z,14.35
2018-09-02T06:16:55.698Z,14.44
2018-09-02T06:17:55.697Z,14.33
2018-09-02T06:18:55.900Z,14.37
2018-09-02T06:19:55.724Z,14.43
2018-09-02T06:20:55.900Z,14.45
2018-09-02T06:21:55.711Z,14.50
2018-09-02T06:22:55.711Z,14.51
2018-09-02T06:23:55.711Z,14.40
2018-09-02T06:24:55.699Z,14.43
2018-09-02T06:25:55.716Z,14.45
2018-09-02T06:26:55.721Z,14.44
2018-09-02T06:27:55.706Z,14.41
2018-09-02T06:28:55.701Z,14.41
2018-09-02T06:29:55.928Z,14.44
2018-09-02T06:30:55.714Z,14.55
2018-09-02T06:31:55.708Z,14.47
2018-09-02T06:32:55.825Z,14.51
2018-09-02T06:33:55.715Z,14.53
2018-09-02T06:34:55.717Z,14.43
2018-09-02T06:35:55.921Z,14.51
2018-09-02T06:36:55.706Z,14.50
2018-09-02T06:37:55.931Z,14.53
2018-09-02T06:38:55.725Z,14.50
2018-09-02T06:39:55.723Z,14.54
2018-09-02T06:40:55.923Z,14.60
2018-09-02T06:41:55.723Z,14.60
2018-09-02T06:42:55.923Z,14.69
2018-09-02T06:43:55.930Z,14.65
2018-09-02T06:44:55.722Z,14.73
2018-09-02T06:45:55.728Z,14.66
2018-09-02T06:46:55.780Z,14.73
2018-09-02T06:47:55.745Z,14.77
2018-09-02T06:48:55.713Z,14.77
2018-09-02T06:49:55.737Z,14.77
2018-09-02T06:50:55.737Z,14.89
2018-09-02T06:51:55.744Z,14.88
2018-09-02T06:52:55.730Z,14.88
2018-09-02T06:53:55.713Z,15.04
2018-09-02T06:54:55.714Z,15.02
2018-09-02T06:55:55.724Z,15.11
2018-09-02T06:56:55.718Z,15.10
2018-09-02T06:57:55.734Z,15.10
2018-09-02T06:58:55.729Z,15.29
2018-09-02T06:59:55.761Z,15.22
2018-09-02T07:00:55.736Z,15.40
2018-09-02T07:01:55.972Z,15.39
2018-09-02T07:02:55.738Z,15.43
2018-09-02T07:03:55.737Z,15.47
2018-09-02T07:04:55.724Z,15.61
2018-09-02T07:05:55.741Z,15.62
2018-09-02T07:06:55.932Z,15.70
2018-09-02T07:07:55.735Z,15.90
2018-09-02T07:08:55.723Z,15.91
2018-09-02T07:09:55.737Z,15.92
2018-09-02T07:10:55.941Z,15.97
2018-09-02T07:11:55.744Z,16.00
2018-09-02T07:12:55.727Z,16.10
2018-09-02T07:13:55.743Z,16.16
2018-09-02T07:14:55.729Z,16.20
2018-09-02T07:15:55.944Z,16.29
2018-09-02T07:16:55.753Z,16.33
2018-09-02T07:17:55.732Z,16.28
2018-09-02T07:18:55.732Z,16.47
2018-09-02T07:19:55.962Z,16.39
2018-09-02T07:20:55.758Z,16.46
2018-09-02T07:21:55.744Z,16.39
2018-09-02T07:22:55.950Z,16.50
2018-09-02T07:23:55.735Z,16.51
2018-09-02T07:24:55.740Z,16.64
2018-09-02T07:25:55.746Z,16.71
2018-09-02T07:26:55.736Z,16.69
2018-09-02T07:27:55.951Z,16.66
2018-09-02T07:28:55.955Z,16.75
2018-09-02T07:29:55.749Z,16.65
2018-09-02T07:30:55.753Z,16.72
2018-09-02T07:31:55.740Z,16.72
2018-09-02T07:32:55.755Z,16.79
2018-09-02T07:33:55.954Z,16.76
2018-09-02T07:34:55.770Z,16.87
2018-09-02T07:35:55.744Z,16.87
2018-09-02T07:36:55.754Z,16.93
2018-09-02T07:37:55.744Z,16.91
2018-09-02T07:38:55.763Z,17.05
2018-09-02T07:39:55.981Z,17.09
2018-09-02T07:40:55.750Z,17.06
2018-09-02T07:41:55.748Z,17.12
2018-09-02T07:42:55.761Z,17.20
2018-09-02T07:43:55.799Z,17.30
2018-09-02T07:44:55.756Z,17.33
2018-09-02T07:45:55.756Z,17.41
2018-09-02T07:46:55.754Z,17.51
2018-09-02T07:47:55.771Z,17.54
2018-09-02T07:48:55.770Z,17.59
2018-09-02T07:49:55.763Z,17.56
2018-09-02T07:50:55.758Z,17.64
2018-09-02T07:51:55.766Z,17.78
2018-09-02T07:52:55.973Z,17.86
2018-09-02T07:53:55.774Z,18.07
2018-09-02T07:54:55.765Z,18.28
2018-09-02T07:55:55.767Z,18.34
2018-09-02T07:56:55.780Z,18.59
2018-09-02T07:57:55.791Z,18.78
2018-09-02T07:58:55.777Z,18.95
2018-09-02T07:59:55.772Z,19.02
2018-09-02T08:00:55.986Z,18.96
2018-09-02T08:01:55.777Z,18.90
2018-09-02T08:02:55.774Z,18.88
2018-09-02T08:03:55.981Z,18.81
2018-09-02T08:04:55.794Z,18.81
2018-09-02T08:05:55.805Z,18.81
2018-09-02T08:06:55.787Z,18.84
2018-09-02T08:07:55.810Z,18.96
2018-09-02T08:08:55.800Z,19.07
2018-09-02T08:09:55.785Z,19.02
2018-09-02T08:10:55.799Z,19.15
2018-09-02T08:11:55.792Z,19.08
2018-09-02T08:12:56.035Z,19.12
2018-09-02T08:13:55.995Z,19.12
2018-09-02T08:14:55.796Z,18.98
2018-09-02T08:15:55.798Z,18.88
2018-09-02T08:16:55.813Z,18.93
2018-09-02T08:17:56.006Z,18.93
2018-09-02T08:18:55.804Z,18.92
2018-09-02T08:19:56.158Z,18.93
2018-09-02T08:20:55.809Z,18.93
2018-09-02T08:21:55.812Z,18.98
2018-09-02T08:22:55.819Z,18.92
2018-09-02T08:23:55.834Z,19.02
2018-09-02T08:24:56.022Z,19.12
2018-09-02T08:25:55.830Z,19.19
2018-09-02T08:26:55.825Z,19.29
2018-09-02T08:27:55.838Z,19.49
2018-09-02T08:28:55.836Z,19.64
2018-09-02T08:29:55.835Z,19.64
2018-09-02T08:30:55.850Z,19.91
2018-09-02T08:31:55.869Z,20.28
2018-09-02T08:32:55.914Z,20.67
2018-09-02T08:33:55.845Z,21.03
2018-09-02T08:34:56.053Z,21.29
2018-09-02T08:35:55.864Z,21.64
2018-09-02T08:36:55.857Z,21.92
2018-09-02T08:37:55.860Z,22.18
2018-09-02T08:38:55.933Z,22.28
2018-09-02T08:39:55.864Z,22.39
2018-09-02T08:40:55.872Z,22.15
2018-09-02T08:41:56.077Z,22.15
2018-09-02T08:42:55.893Z,22.20
2018-09-02T08:43:55.878Z,22.07
2018-09-02T08:44:56.094Z,21.95
2018-09-02T08:45:55.894Z,21.85
2018-09-02T08:46:56.090Z,21.66
2018-09-02T08:47:55.916Z,21.69
2018-09-02T08:48:56.113Z,21.57
2018-09-02T08:49:55.909Z,21.32
2018-09-02T08:50:55.927Z,21.46
2018-09-02T08:51:55.916Z,21.60
2018-09-02T08:52:55.910Z,21.29
2018-09-02T08:53:55.925Z,21.11
2018-09-02T08:54:56.128Z,21.02
2018-09-02T08:55:55.973Z,21.24
2018-09-02T08:56:55.921Z,21.22
2018-09-02T08:57:55.933Z,21.27
2018-09-02T08:58:55.955Z,21.35
2018-09-02T08:59:55.941Z,21.55
2018-09-02T09:00:55.934Z,21.82
2018-09-02T09:01:55.947Z,21.92
2018-09-02T09:02:55.939Z,21.73
2018-09-02T09:03:55.942Z,21.77
2018-09-02T09:04:56.148Z,21.61
2018-09-02T09:05:56.152Z,21.62
2018-09-02T09:06:55.951Z,21.62
2018-09-02T09:07:56.017Z,21.80
2018-09-02T09:08:56.213Z,21.80
2018-09-02T09:09:55.968Z,21.75
2018-09-02T09:10:56.167Z,21.60
2018-09-02T09:11:55.965Z,21.64
2018-09-02T09:12:55.981Z,21.62
2018-09-02T09:13:55.992Z,21.75
2018-09-02T09:14:55.995Z,21.64
2018-09-02T09:15:55.976Z,21.57
2018-09-02T09:16:56.224Z,21.72
2018-09-02T09:17:55.980Z,21.64
2018-09-02T09:18:55.995Z,21.57
2018-09-02T09:19:56.208Z,21.55
2018-09-02T09:20:55.993Z,21.66
2018-09-02T09:21:55.994Z,21.58
2018-09-02T09:22:55.998Z,21.43
2018-09-02T09:23:56.005Z,21.46
2018-09-02T09:24:56.006Z,21.24
2018-09-02T09:25:56.007Z,21.30
2018-09-02T09:26:56.018Z,21.25
2018-09-02T09:27:56.013Z,21.24
2018-09-02T09:28:56.017Z,21.48
2018-09-02T09:29:56.221Z,21.40
2018-09-02T09:30:56.021Z,21.43
2018-09-02T09:31:56.034Z,21.30
2018-09-02T09:32:56.040Z,21.15
2018-09-02T09:33:56.039Z,21.09
2018-09-02T09:34:56.030Z,21.11
2018-09-02T09:35:56.033Z,21.02
2018-09-02T09:36:56.063Z,21.24
2018-09-02T09:37:56.060Z,21.22
2018-09-02T09:38:56.054Z,21.21
2018-09-02T09:39:56.059Z,21.20
2018-09-02T09:40:56.062Z,20.99
2018-09-02T09:41:56.081Z,20.99
2018-09-02T09:42:56.069Z,21.11
2018-09-02T09:43:56.272Z,21.20
2018-09-02T09:44:56.273Z,21.39
2018-09-02T09:45:56.115Z,21.57
2018-09-02T09:46:56.079Z,21.51
2018-09-02T09:47:56.079Z,21.40
2018-09-02T09:48:56.081Z,21.48
2018-09-02T09:49:56.085Z,21.21
2018-09-02T09:50:56.076Z,21.27
2018-09-02T09:51:56.079Z,21.30
2018-09-02T09:52:56.085Z,21.29
2018-09-02T09:53:56.088Z,21.50
2018-09-02T09:54:56.089Z,21.25
2018-09-02T09:55:56.105Z,21.24
2018-09-02T09:56:56.105Z,21.07
2018-09-02T09:57:56.127Z,20.99
2018-09-02T09:58:56.101Z,21.02
2018-09-02T09:59:56.105Z,20.92
2018-09-02T10:00:56.107Z,21.07
2018-09-02T10:01:56.309Z,21.35
2018-09-02T10:02:56.109Z,21.43
2018-09-02T10:03:56.122Z,21.48
2018-09-02T10:04:56.125Z,21.62
2018-09-02T10:05:56.333Z,21.77
2018-09-02T10:06:56.132Z,21.91
2018-09-02T10:07:56.349Z,21.92
2018-09-02T10:08:56.142Z,21.70
2018-09-02T10:09:56.197Z,21.58
2018-09-02T10:10:56.143Z,21.48
2018-09-02T10:11:56.491Z,21.33
2018-09-02T10:12:56.140Z,21.18
2018-09-02T10:13:56.347Z,21.25
2018-09-02T10:14:56.159Z,21.18
2018-09-02T10:15:56.149Z,21.33
2018-09-02T10:16:56.162Z,21.29
2018-09-02T10:17:56.157Z,21.42
2018-09-02T10:18:56.158Z,21.45
2018-09-02T10:19:56.159Z,21.50
2018-09-02T10:20:56.176Z,21.45
2018-09-02T10:21:56.180Z,21.52
2018-09-02T10:22:56.373Z,21.67
2018-09-02T10:23:56.172Z,21.82
2018-09-02T10:24:56.185Z,22.00
2018-09-02T10:25:56.187Z,22.23
2018-09-02T10:26:56.180Z,22.28
2018-09-02T10:27:56.198Z,22.32
2018-09-02T10:28:56.188Z,22.35
2018-09-02T10:29:56.193Z,22.51
2018-09-02T10:30:56.192Z,22.47
2018-09-02T10:31:56.197Z,22.44
2018-09-02T10:32:56.226Z,22.43
2018-09-02T10:33:56.201Z,22.38
2018-09-02T10:34:56.407Z,22.32
2018-09-02T10:35:56.217Z,22.20
2018-09-02T10:36:56.222Z,22.25
2018-09-02T10:37:56.441Z,22.14
2018-09-02T10:38:56.240Z,22.17
2018-09-02T10:39:56.232Z,22.04
2018-09-02T10:40:56.250Z,22.18
2018-09-02T10:41:56.244Z,22.04
2018-09-02T10:42:56.230Z,22.06
2018-09-02T10:43:56.450Z,21.93
2018-09-02T10:44:56.246Z,22.00
2018-09-02T10:45:56.237Z,21.95
2018-09-02T10:46:56.243Z,21.98
2018-09-02T10:47:56.248Z,22.07
2018-09-02T10:48:56.260Z,21.93
2018-09-02T10:49:56.456Z,22.11
2018-09-02T10:50:56.261Z,22.00
2018-09-02T10:51:56.257Z,21.88
2018-09-02T10:52:56.263Z,21.89
2018-09-02T10:53:56.265Z,21.73
2018-09-02T10:54:56.270Z,21.77
2018-09-02T10:55:56.283Z,21.96
2018-09-02T10:56:56.492Z,22.00
2018-09-02T10:57:56.280Z,21.93
2018-09-02T10:58:56.281Z,21.93
2018-09-02T10:59:56.285Z,21.75
2018-09-02T11:00:56.310Z,21.72
2018-09-02T11:01:56.309Z,21.83
2018-09-02T11:02:56.294Z,21.88
2018-09-02T11:03:56.298Z,21.91
2018-09-02T11:04:56.311Z,21.88
2018-09-02T11:05:56.508Z,21.70
2018-09-02T11:06:56.319Z,21.62
2018-09-02T11:07:56.325Z,21.62
2018-09-02T11:08:56.537Z,21.76
2018-09-02T11:09:56.320Z,21.70
2018-09-02T11:10:56.338Z,21.73
2018-09-02T11:11:56.540Z,21.76
2018-09-02T11:12:56.429Z,21.76
2018-09-02T11:13:56.738Z,21.80
2018-09-02T11:14:56.371Z,21.73
2018-09-02T11:15:56.349Z,21.82
2018-09-02T11:16:56.565Z,21.75
2018-09-02T11:17:56.559Z,21.75
2018-09-02T11:18:56.345Z,21.75
2018-09-02T11:19:56.371Z,21.70
2018-09-02T11:20:56.557Z,21.88
2018-09-02T11:21:56.355Z,21.93
2018-09-02T11:22:56.594Z,22.00
2018-09-02T11:23:56.564Z,21.92
2018-09-02T11:24:56.568Z,21.82
2018-09-02T11:25:56.378Z,21.83
2018-09-02T11:26:56.371Z,21.75
2018-09-02T11:27:56.582Z,21.83
2018-09-02T11:28:56.397Z,21.95
2018-09-02T11:29:56.379Z,21.95
2018-09-02T11:30:56.597Z,21.89
2018-09-02T11:31:56.395Z,21.89
2018-09-02T11:32:56.389Z,21.95
2018-09-02T11:33:56.414Z,21.95
2018-09-02T11:34:56.440Z,21.99
2018-09-02T11:35:56.410Z,21.98
2018-09-02T11:36:56.400Z,21.99
2018-09-02T11:37:56.403Z,22.06
2018-09-02T11:38:56.406Z,22.02
2018-09-02T11:39:56.410Z,21.95
2018-09-02T11:40:56.615Z,22.00
2018-09-02T11:41:56.443Z,21.96
2018-09-02T11:42:56.417Z,21.82
2018-09-02T11:43:56.421Z,21.98
2018-09-02T11:44:56.649Z,21.99
2018-09-02T11:45:56.427Z,22.00
2018-09-02T11:46:56.482Z,21.85
2018-09-02T11:47:56.433Z,21.91
2018-09-02T11:48:56.468Z,21.93
2018-09-02T11:49:56.643Z,22.00
2018-09-02T11:50:56.650Z,21.98
2018-09-02T11:51:56.660Z,22.11
2018-09-02T11:52:56.653Z,22.15
2018-09-02T11:53:56.451Z,22.18
2018-09-02T11:54:56.671Z,22.08
2018-09-02T11:55:56.675Z,22.08
2018-09-02T11:56:56.473Z,22.13
2018-09-02T11:57:56.467Z,22.33
2018-09-02T11:58:56.680Z,22.20
2018-09-02T11:59:56.497Z,22.26
2018-09-02T12:00:56.485Z,22.25
2018-09-02T12:01:56.480Z,22.33
2018-09-02T12:02:56.484Z,22.53
2018-09-02T12:03:56.541Z,22.35
2018-09-02T12:04:56.779Z,22.43
2018-09-02T12:05:56.505Z,22.30
2018-09-02T12:06:56.716Z,22.39
2018-09-02T12:07:56.515Z,22.28
2018-09-02T12:08:56.513Z,22.25
2018-09-02T12:09:56.499Z,22.14
2018-09-02T12:10:56.518Z,22.20
2018-09-02T12:11:56.508Z,22.15
2018-09-02T12:12:56.522Z,22.22
2018-09-02T12:13:56.532Z,22.20
2018-09-02T12:14:56.774Z,22.17
2018-09-02T12:15:56.530Z,22.26
2018-09-02T12:16:56.524Z,22.25
2018-09-02T12:17:56.535Z,22.36
2018-09-02T12:18:56.549Z,22.29
2018-09-02T12:19:56.544Z,22.33
2018-09-02T12:20:56.559Z,22.20
2018-09-02T12:21:56.550Z,22.22
2018-09-02T12:22:56.540Z,22.25
2018-09-02T12:23:56.544Z,22.17
2018-09-02T12:24:56.575Z,22.23
2018-09-02T12:25:56.566Z,22.17
2018-09-02T12:26:56.564Z,22.22
2018-09-02T12:27:56.784Z,22.28
2018-09-02T12:28:56.569Z,22.43
2018-09-02T12:29:56.600Z,22.48
2018-09-02T12:30:56.591Z,22.50
2018-09-02T12:31:56.596Z,22.60
2018-09-02T12:32:56.569Z,22.60
2018-09-02T12:33:56.581Z,22.68
2018-09-02T12:34:56.577Z,22.65
2018-09-02T12:35:56.578Z,22.60
2018-09-02T12:36:56.584Z,22.55
2018-09-02T12:37:56.594Z,22.39
2018-09-02T12:38:56.585Z,22.38
2018-09-02T12:39:56.597Z,22.30
2018-09-02T12:40:56.606Z,22.30
2018-09-02T12:41:56.602Z,22.26
2018-09-02T12:42:56.599Z,22.33
2018-09-02T12:43:56.604Z,22.28
2018-09-02T12:44:56.609Z,22.28
2018-09-02T12:45:56.626Z,22.35
2018-09-02T12:46:56.828Z,22.44
2018-09-02T12:47:56.858Z,22.50
2018-09-02T12:48:56.620Z,22.41
2018-09-02T12:49:56.624Z,22.55
2018-09-02T12:50:56.636Z,22.53
2018-09-02T12:51:56.640Z,22.51
2018-09-02T12:52:56.939Z,22.41
2018-09-02T12:53:56.640Z,22.41