createdAt,value
2022-11-29T00:01:15.006Z,3.29
2022-11-29T00:03:41.766Z,3.33
2022-11-29T00:06:12.016Z,3.39
2022-11-29T00:08:39.351Z,3.40
2022-11-29T00:11:12.051Z,3.45
2022-11-29T00:13:39.185Z,3.44
2022-11-29T00:16:08.481Z,3.55
2022-11-29T00:18:35.407Z,3.54
2022-11-29T00:21:07.059Z,3.65
2022-11-29T00:23:33.992Z,3.73
2022-11-29T00:26:07.936Z,3.79
2022-11-29T00:28:35.545Z,3.86
2022-11-29T00:31:13.720Z,3.91
2022-11-29T00:33:40.152Z,3.95
2022-11-29T00:36:07.137Z,4.09
2022-11-29T00:38:33.555Z,4.21
2022-11-29T00:40:59.982Z,4.33
2022-11-29T00:43:26.439Z,4.45
2022-11-29T00:45:52.941Z,4.52
2022-11-29T00:48:19.507Z,4.63
2022-11-29T00:50:45.942Z,4.70
2022-11-29T00:53:12.491Z,4.80
2022-11-29T00:55:38.959Z,4.86
2022-11-29T00:58:06.170Z,4.96
2022-11-29T01:00:32.724Z,5.02
2022-11-29T01:02:59.237Z,5.03
2022-11-29T01:05:25.679Z,5.13
2022-11-29T01:07:52.191Z,5.15
2022-11-29T01:10:19.068Z,5.23
2022-11-29T01:12:45.528Z,5.30
2022-11-29T01:15:12.268Z,5.36
2022-11-29T01:17:39.633Z,5.40
2022-11-29T01:20:08.483Z,5.45
2022-11-29T01:22:36.028Z,5.51
2022-11-29T01:25:02.963Z,5.53
2022-11-29T01:27:29.779Z,5.51
2022-11-29T01:29:56.267Z,5.58
2022-11-29T01:32:22.811Z,5.61
2022-11-29T01:34:49.379Z,5.63
2022-11-29T01:37:16.144Z,5.64
2022-11-29T01:39:42.639Z,5.68
2022-11-29T01:42:13.673Z,5.74
2022-11-29T01:44:40.057Z,5.79
2022-11-29T01:47:06.508Z,5.78
2022-11-29T01:49:37.309Z,5.84
2022-11-29T01:52:11.575Z,5.85
2022-11-29T01:54:45.380Z,5.85
2022-11-29T01:57:13.088Z,5.91
2022-11-29T01:59:46.560Z,5.96
2022-11-29T02:02:22.422Z,5.99
2022-11-29T02:04:51.270Z,6.02
2022-11-29T02:07:17.861Z,6.01
2022-11-29T02:09:44.381Z,6.06
2022-11-29T02:12:31.816Z,6.07
2022-11-29T02:15:08.883Z,6.04
2022-11-29T02:18:14.788Z,6.14
2022-11-29T02:20:59.820Z,6.17
2022-11-29T02:23:44.773Z,6.18
2022-11-29T02:26:48.617Z,6.20
2022-11-29T02:29:52.545Z,6.25
2022-11-29T02:32:50.155Z,6.27
2022-11-29T02:35:35.362Z,6.31
2022-11-29T02:38:04.891Z,6.34
2022-11-29T02:40:49.536Z,6.36
2022-11-29T02:43:34.688Z,6.39
2022-11-29T02:46:20.988Z,6.41
2022-11-29T02:49:13.184Z,6.43
2022-11-29T02:51:57.836Z,6.48
2022-11-29T02:54:40.346Z,6.48
2022-11-29T02:57:23.462Z,6.50
2022-11-29T03:00:02.386Z,6.49
2022-11-29T03:02:47.044Z,6.51
2022-11-29T03:05:35.476Z,6.54
2022-11-29T03:08:20.340Z,6.56
2022-11-29T03:11:02.593Z,6.62
2022-11-29T03:14:13.327Z,6.65
2022-11-29T03:17:20.197Z,6.65
2022-11-29T03:20:00.032Z,6.68
2022-11-29T03:22:26.424Z,6.70
2022-11-29T03:25:09.424Z,6.69
2022-11-29T03:27:52.667Z,6.73
2022-11-29T03:30:20.089Z,6.72
2022-11-29T03:33:05.452Z,6.75
2022-11-29T03:35:47.068Z,6.77
2022-11-29T03:38:38.371Z,6.72
2022-11-29T03:41:16.440Z,6.76
2022-11-29T03:43:45.742Z,6.80
2022-11-29T03:46:18.769Z,6.80
2022-11-29T03:49:01.499Z,6.74
2022-11-29T03:51:54.475Z,6.80
2022-11-29T03:54:47.356Z,6.80
2022-11-29T03:57:20.689Z,6.79
2022-11-29T03:59:52.167Z,6.79
2022-11-29T04:02:33.577Z,6.78
2022-11-29T04:06:05.380Z,6.81
2022-11-29T04:08:59.397Z,6.81
2022-11-29T04:11:54.707Z,6.82
2022-11-29T04:14:45.803Z,6.83
2022-11-29T04:17:32.631Z,6.83
2022-11-29T04:20:23.998Z,6.83
2022-11-29T04:23:03.116Z,6.83
2022-11-29T04:25:35.525Z,6.82
2022-11-29T04:28:11.063Z,6.82
2022-11-29T04:30:55.656Z,6.79
2022-11-29T04:33:47.321Z,6.76
2022-11-29T04:36:32.392Z,6.76
2022-11-29T04:39:04.844Z,6.76
2022-11-29T04:41:57.185Z,6.75
2022-11-29T04:44:54.963Z,6.76
2022-11-29T04:47:49.376Z,6.76
2022-11-29T04:50:34.035Z,6.76
2022-11-29T04:53:22.381Z,6.75
2022-11-29T04:56:19.151Z,6.74
2022-11-29T04:59:07.388Z,6.71
2022-11-29T05:02:16.161Z,6.72
2022-11-29T05:04:56.145Z,6.65
2022-11-29T05:07:51.496Z,6.64
2022-11-29T05:10:44.171Z,6.63
2022-11-29T05:13:34.165Z,6.63
2022-11-29T05:16:11.667Z,6.61
2022-11-29T05:19:08.638Z,6.60
2022-11-29T05:21:41.305Z,6.58
2022-11-29T05:24:15.038Z,6.56
2022-11-29T05:26:47.390Z,6.55
2022-11-29T05:29:29.812Z,6.53
2022-11-29T05:32:32.965Z,6.47
2022-11-29T05:35:21.172Z,6.41
2022-11-29T05:37:52.808Z,6.47
2022-11-29T05:40:22.210Z,6.46
2022-11-29T05:42:57.653Z,6.46
2022-11-29T05:46:02.093Z,6.47
2022-11-29T05:48:47.490Z,6.45
2022-11-29T05:51:29.600Z,6.47
2022-11-29T05:54:07.964Z,6.46
2022-11-29T05:56:46.488Z,6.44
2022-11-29T05:59:18.166Z,6.46
2022-11-29T06:02:12.235Z,6.46
2022-11-29T06:04:57.415Z,6.45
2022-11-29T06:07:41.535Z,6.47
2022-11-29T06:10:18.750Z,6.47
2022-11-29T06:12:58.368Z,6.43
2022-11-29T06:16:03.915Z,6.33
2022-11-29T06:18:52.791Z,6.40
2022-11-29T06:21:25.311Z,6.39
2022-11-29T06:24:05.600Z,6.36
2022-11-29T06:27:00.312Z,6.34
2022-11-29T06:29:37.757Z,6.29
2022-11-29T06:32:34.206Z,6.35
2022-11-29T06:35:12.112Z,6.34
2022-11-29T06:37:42.185Z,6.32
2022-11-29T06:40:14.656Z,6.30
2022-11-29T06:42:41.094Z,6.28
2022-11-29T06:45:10.604Z,6.28
2022-11-29T06:47:40.137Z,6.32
2022-11-29T06:50:30.262Z,6.32
2022-11-29T06:53:08.326Z,6.29
2022-11-29T06:56:22.621Z,6.30
2022-11-29T06:58:54.985Z,6.34
2022-11-29T07:01:44.293Z,6.31
2022-11-29T07:04:21.304Z,6.30
2022-11-29T07:06:48.199Z,6.32
2022-11-29T07:09:18.440Z,6.30
2022-11-29T07:11:47.077Z,6.27
2022-11-29T07:14:14.888Z,6.28
2022-11-29T07:16:55.884Z,6.30
2022-11-29T07:19:36.341Z,6.29
2022-11-29T07:22:18.756Z,6.35
2022-11-29T07:25:13.055Z,6.39
2022-11-29T07:27:55.142Z,6.41
2022-11-29T07:30:31.615Z,6.43
2022-11-29T07:33:19.766Z,6.44
2022-11-29T07:36:03.079Z,6.42
2022-11-29T07:39:08.625Z,6.46
2022-11-29T07:42:00.493Z,6.46
2022-11-29T07:44:39.285Z,6.42
2022-11-29T07:47:06.042Z,6.49
2022-11-29T07:49:32.516Z,6.47
2022-11-29T07:51:59.185Z,6.51
2022-11-29T07:54:25.769Z,6.52
2022-11-29T07:56:52.508Z,6.44
2022-11-29T07:59:18.976Z,6.54
2022-11-29T08:01:45.447Z,6.54
2022-11-29T08:04:11.989Z,6.58
2022-11-29T08:06:38.454Z,6.57
2022-11-29T08:09:05.392Z,6.58
2022-11-29T08:11:31.843Z,6.56
2022-11-29T08:13:59.896Z,6.57
2022-11-29T08:16:26.499Z,6.61
2022-11-29T08:18:53.203Z,6.63
2022-11-29T08:21:19.766Z,6.65
2022-11-29T08:23:50.074Z,6.65
2022-11-29T08:26:17.967Z,6.65
2022-11-29T08:28:44.717Z,6.61
2022-11-29T08:31:13.005Z,6.59
2022-11-29T08:33:41.768Z,6.60
2022-11-29T08:36:19.386Z,6.59
2022-11-29T08:38:46.478Z,6.57
2022-11-29T08:41:15.744Z,6.57
2022-11-29T08:43:43.120Z,6.56
2022-11-29T08:46:13.781Z,6.61
2022-11-29T08:48:43.343Z,6.63
2022-11-29T08:51:09.799Z,6.66
2022-11-29T08:53:42.243Z,6.69
2022-11-29T08:56:41.753Z,6.68
2022-11-29T08:58:58.086Z,6.67
2022-11-29T09:01:24.739Z,6.69
2022-11-29T09:03:59.935Z,6.67
2022-11-29T09:06:28.431Z,6.63
2022-11-29T09:08:56.481Z,6.63
2022-11-29T09:11:24.836Z,6.66
2022-11-29T09:13:54.413Z,6.58
2022-11-29T09:16:24.281Z,6.65
2022-11-29T09:18:52.445Z,6.64
2022-11-29T09:21:19.299Z,6.65
2022-11-29T09:23:46.277Z,6.65
2022-11-29T09:26:18.541Z,6.66
2022-11-29T09:28:46.061Z,6.65
2022-11-29T09:31:15.353Z,6.60
2022-11-29T09:33:41.871Z,6.62
2022-11-29T09:36:10.670Z,6.63
2022-11-29T09:38:38.107Z,6.62
2022-11-29T09:41:13.582Z,6.58
2022-11-29T09:44:05.970Z,6.57
2022-11-29T09:47:00.505Z,6.57
2022-11-29T09:49:33.963Z,6.57
2022-11-29T09:52:38.262Z,6.55
2022-11-29T09:55:42.942Z,6.59
2022-11-29T09:58:15.093Z,6.61
2022-11-29T10:00:48.297Z,6.55
2022-11-29T10:03:20.644Z,6.52
2022-11-29T10:05:57.648Z,6.53
2022-11-29T10:08:49.845Z,6.56
2022-11-29T10:11:20.236Z,6.57
2022-11-29T10:14:02.782Z,6.53
2022-11-29T10:16:48.058Z,6.62
2022-11-29T10:19:18.326Z,6.65
2022-11-29T10:21:54.154Z,6.65
2022-11-29T10:24:23.236Z,6.67
2022-11-29T10:26:49.875Z,6.69
2022-11-29T10:29:16.463Z,6.67
2022-11-29T10:31:49.231Z,6.77
2022-11-29T10:34:21.907Z,6.78
2022-11-29T10:36:55.149Z,6.75
2022-11-29T10:39:24.272Z,6.75
2022-11-29T10:41:55.956Z,6.71
2022-11-29T10:44:23.477Z,6.69
2022-11-29T10:46:50.466Z,6.75
2022-11-29T10:49:23.343Z,6.75
2022-11-29T10:51:49.879Z,6.71
2022-11-29T10:54:19.333Z,6.75
2022-11-29T10:56:47.051Z,6.73
2022-11-29T10:59:25.488Z,6.75
2022-11-29T11:01:52.284Z,6.76
2022-11-29T11:04:35.313Z,6.77
2022-11-29T11:07:04.918Z,6.78
2022-11-29T11:09:48.492Z,6.75
2022-11-29T11:12:14.896Z,6.79
2022-11-29T11:14:43.825Z,6.78
2022-11-29T11:17:26.625Z,6.81
2022-11-29T11:20:08.388Z,6.79
2022-11-29T11:22:39.734Z,6.78
2022-11-29T11:25:29.283Z,6.81
2022-11-29T11:27:57.270Z,6.77
2022-11-29T11:30:27.372Z,6.73
2022-11-29T11:33:28.415Z,6.74
2022-11-29T11:36:09.941Z,6.75
2022-11-29T11:38:56.587Z,6.75
2022-11-29T11:41:48.817Z,6.79
2022-11-29T11:44:46.495Z,6.79
2022-11-29T11:47:16.473Z,6.85
2022-11-29T11:49:56.570Z,6.84
2022-11-29T11:52:25.972Z,6.83
2022-11-29T11:54:56.727Z,6.85
2022-11-29T11:57:25.417Z,6.87
2022-11-29T11:59:54.634Z,6.90
2022-11-29T12:02:38.869Z,6.87
2022-11-29T12:05:13.289Z,6.88
2022-11-29T12:08:10.558Z,6.83
2022-11-29T12:10:39.886Z,6.90
2022-11-29T12:13:20.094Z,6.90
2022-11-29T12:15:49.880Z,6.91
2022-11-29T12:18:27.214Z,6.90
2022-11-29T12:21:14.629Z,6.90
2022-11-29T12:23:57.544Z,6.91
2022-11-29T12:26:57.071Z,6.87
2022-11-29T12:29:22.355Z,6.75
2022-11-29T12:31:55.077Z,6.80
2022-11-29T12:34:47.655Z,6.82
2022-11-29T12:37:22.055Z,6.72
2022-11-29T12:40:10.227Z,6.80
2022-11-29T12:42:52.621Z,6.81
2022-11-29T12:45:39.229Z,6.77
2022-11-29T12:48:05.717Z,6.85
2022-11-29T12:51:02.016Z,6.84
2022-11-29T12:54:00.816Z,6.83
2022-11-29T12:56:55.823Z,6.85
2022-11-29T12:59:25.225Z,6.86
2022-11-29T13:02:24.040Z,6.84
2022-11-29T13:05:33.847Z,6.85
2022-11-29T13:08:34.515Z,6.91
2022-11-29T13:11:19.426Z,6.92
2022-11-29T13:13:53.245Z,6.84
2022-11-29T13:16:47.500Z,6.93
2022-11-29T13:19:32.783Z,6.95
2022-11-29T13:22:28.370Z,6.96
2022-11-29T13:24:59.503Z,6.96
2022-11-29T13:27:34.767Z,6.95
2022-11-29T13:30:02.063Z,6.81
2022-11-29T13:32:35.221Z,6.96
2022-11-29T13:35:27.363Z,6.88
2022-11-29T13:37:55.529Z,6.96
2022-11-29T13:40:48.370Z,6.98
2022-11-29T13:43:17.740Z,6.96
2022-11-29T13:46:01.790Z,6.87
2022-11-29T13:48:28.378Z,6.94
2022-11-29T13:50:56.728Z,6.99
2022-11-29T13:53:25.904Z,6.95
2022-11-29T13:56:02.679Z,6.95
2022-11-29T13:58:29.202Z,6.96
2022-11-29T14:01:00.154Z,6.94
2022-11-29T14:04:07.032Z,6.95
2022-11-29T14:06:37.248Z,6.94
2022-11-29T14:09:21.957Z,6.99
2022-11-29T14:12:03.252Z,6.89
2022-11-29T14:14:51.063Z,6.95
2022-11-29T14:17:26.796Z,6.94
2022-11-29T14:20:25.225Z,6.93
2022-11-29T14:23:17.260Z,6.89
2022-11-29T14:25:59.136Z,6.82
2022-11-29T14:28:33.078Z,6.76
2022-11-29T14:31:04.641Z,6.72
2022-11-29T14:33:38.546Z,6.73
2022-11-29T14:36:41.654Z,6.75
2022-11-29T14:39:29.967Z,6.71
2022-11-29T14:42:18.633Z,6.70
2022-11-29T14:45:00.665Z,6.70
2022-11-29T14:47:35.591Z,6.72
2022-11-29T14:50:07.364Z,6.66
2022-11-29T14:52:40.861Z,6.69
2022-11-29T14:55:16.573Z,6.69
2022-11-29T14:58:06.011Z,6.67
2022-11-29T15:00:32.470Z,6.67
2022-11-29T15:03:17.452Z,6.59
2022-11-29T15:05:59.661Z,6.55
2022-11-29T15:08:52.886Z,6.53
2022-11-29T15:11:35.612Z,6.58
2022-11-29T15:14:25.385Z,6.63
2022-11-29T15:17:20.062Z,6.66
2022-11-29T15:20:22.906Z,6.63
2022-11-29T15:22:55.424Z,6.56
2022-11-29T15:25:24.677Z,6.63
2022-11-29T15:27:52.308Z,6.64
2022-11-29T15:30:20.756Z,6.64
2022-11-29T15:32:47.422Z,6.62
2022-11-29T15:35:18.759Z,6.62
2022-11-29T15:37:48.365Z,6.64
2022-11-29T15:40:18.199Z,6.65
2022-11-29T15:42:50.740Z,6.62
2022-11-29T15:45:37.599Z,6.64
2022-11-29T15:48:12.440Z,6.55
2022-11-29T15:50:42.009Z,6.69
2022-11-29T15:53:16.213Z,6.68
2022-11-29T15:55:44.344Z,6.67
2022-11-29T15:58:12.997Z,6.66
2022-11-29T16:00:40.080Z,6.62
2022-11-29T16:03:18.637Z,6.62
2022-11-29T16:05:50.554Z,6.65
2022-11-29T16:08:20.585Z,6.56
2022-11-29T16:10:52.871Z,6.61
2022-11-29T16:13:25.324Z,6.70
2022-11-29T16:16:15.626Z,6.68
2022-11-29T16:18:44.430Z,6.73
2022-11-29T16:21:37.338Z,6.70
2022-11-29T16:24:23.005Z,6.74
2022-11-29T16:26:52.994Z,6.61
2022-11-29T16:29:29.021Z,6.68
2022-11-29T16:31:55.921Z,6.70
2022-11-29T16:34:31.189Z,6.71
2022-11-29T16:37:07.285Z,6.69
2022-11-29T16:39:37.791Z,6.67
2022-11-29T16:42:13.513Z,6.67
2022-11-29T16:44:39.947Z,6.69
2022-11-29T16:47:18.876Z,6.70
2022-11-29T16:49:45.763Z,6.72
2022-11-29T16:52:27.998Z,6.75
2022-11-29T16:54:54.455Z,6.73
2022-11-29T16:57:21.204Z,6.71
2022-11-29T16:59:48.005Z,6.72
2022-11-29T17:02:15.563Z,6.76
2022-11-29T17:04:42.745Z,6.59
2022-11-29T17:07:25.116Z,6.64
2022-11-29T17:09:52.856Z,6.64
2022-11-29T17:12:19.561Z,6.71
2022-11-29T17:14:46.211Z,6.55
2022-11-29T17:17:15.098Z,6.58
2022-11-29T17:19:41.562Z,6.69
2022-11-29T17:22:08.022Z,6.75
2022-11-29T17:24:34.489Z,6.74
2022-11-29T17:27:00.953Z,6.55
2022-11-29T17:29:27.554Z,6.67
2022-11-29T17:31:54.075Z,6.64
2022-11-29T17:34:21.031Z,6.54
2022-11-29T17:36:47.785Z,6.56
2022-11-29T17:39:15.813Z,6.60
2022-11-29T17:41:42.444Z,6.48
2022-11-29T17:44:09.574Z,6.54
2022-11-29T17:46:36.998Z,6.62
2022-11-29T17:49:06.716Z,6.62
2022-11-29T17:51:57.460Z,6.58
2022-11-29T17:54:24.488Z,6.63
2022-11-29T17:56:51.904Z,6.60
2022-11-29T17:59:20.697Z,6.64
2022-11-29T18:01:47.647Z,6.64
2022-11-29T18:04:14.366Z,6.53
2022-11-29T18:06:41.203Z,6.56
2022-11-29T18:09:09.670Z,6.57
2022-11-29T18:11:47.022Z,6.57
2022-11-29T18:14:17.145Z,6.54
2022-11-29T18:16:45.437Z,6.71
2022-11-29T18:19:15.241Z,6.71
2022-11-29T18:21:42.132Z,6.64
2022-11-29T18:24:09.776Z,6.68
2022-11-29T18:26:37.564Z,6.52
2022-11-29T18:29:05.508Z,6.62
2022-11-29T18:31:35.368Z,6.72
2022-11-29T18:34:07.058Z,6.75
2022-11-29T18:36:45.442Z,6.72
2022-11-29T18:39:17.501Z,6.74
2022-11-29T18:41:46.197Z,6.72
2022-11-29T18:44:14.716Z,6.68
2022-11-29T18:46:44.061Z,6.73
2022-11-29T18:49:13.057Z,6.75
2022-11-29T18:51:42.997Z,6.73
2022-11-29T18:54:10.144Z,6.76
2022-11-29T18:56:38.057Z,6.75
2022-11-29T18:59:10.137Z,6.61
2022-11-29T19:01:41.185Z,6.75
2022-11-29T19:04:09.831Z,6.66
2022-11-29T19:06:39.952Z,6.72
2022-11-29T19:09:10.665Z,6.76
2022-11-29T19:11:37.295Z,6.68
2022-11-29T19:14:10.996Z,6.70
2022-11-29T19:16:39.851Z,6.67
2022-11-29T19:19:06.673Z,6.75
2022-11-29T19:21:34.583Z,6.79
2022-11-29T19:24:03.835Z,6.76
2022-11-29T19:26:31.830Z,6.77
2022-11-29T19:29:00.198Z,6.65
2022-11-29T19:31:27.457Z,6.74
2022-11-29T19:33:55.315Z,6.84
2022-11-29T19:36:28.137Z,6.83
2022-11-29T19:38:56.016Z,6.74
2022-11-29T19:41:28.195Z,6.65
2022-11-29T19:43:59.938Z,6.67
2022-11-29T19:46:35.834Z,6.87
2022-11-29T19:49:03.531Z,6.85
2022-11-29T19:51:30.958Z,6.87
2022-11-29T19:54:00.672Z,6.78
2022-11-29T19:56:28.861Z,6.75
2022-11-29T19:58:55.727Z,6.66
2022-11-29T20:01:25.334Z,6.81
2022-11-29T20:03:53.083Z,6.85
2022-11-29T20:06:20.049Z,6.76
2022-11-29T20:08:47.478Z,6.71
2022-11-29T20:11:22.349Z,6.85
2022-11-29T20:14:07.865Z,6.86
2022-11-29T20:16:35.293Z,6.78
2022-11-29T20:19:01.936Z,6.86
2022-11-29T20:21:32.745Z,6.87
2022-11-29T20:24:04.741Z,6.75
2022-11-29T20:26:33.712Z,6.86
2022-11-29T20:29:01.981Z,6.85
2022-11-29T20:31:28.848Z,6.84
2022-11-29T20:33:57.459Z,6.89
2022-11-29T20:36:43.388Z,6.89
2022-11-29T20:39:34.701Z,6.91
2022-11-29T20:42:35.657Z,6.85
2022-11-29T20:45:04.965Z,6.89
2022-11-29T20:47:46.989Z,6.88
2022-11-29T20:50:27.645Z,6.89
2022-11-29T20:53:18.581Z,6.89
2022-11-29T20:55:48.236Z,6.92
2022-11-29T20:58:15.781Z,6.91
2022-11-29T21:00:42.287Z,6.94
2022-11-29T21:03:08.750Z,6.85
2022-11-29T21:05:37.746Z,6.95
2022-11-29T21:08:04.425Z,6.93
2022-11-29T21:10:30.936Z,6.94
2022-11-29T21:12:57.793Z,6.92
2022-11-29T21:15:24.624Z,6.97
2022-11-29T21:17:51.495Z,6.96
2022-11-29T21:20:21.708Z,6.97
2022-11-29T21:23:20.838Z,6.97
2022-11-29T21:26:00.120Z,6.98
2022-11-29T21:28:34.663Z,7.00
2022-11-29T21:31:01.506Z,6.99
2022-11-29T21:33:28.351Z,6.86
2022-11-29T21:35:58.109Z,6.99
2022-11-29T21:38:26.757Z,6.99
2022-11-29T21:40:53.225Z,7.01
2022-11-29T21:43:20.807Z,7.02
2022-11-29T21:45:49.244Z,6.97
2022-11-29T21:48:34.259Z,7.00
2022-11-29T21:51:08.097Z,7.01
2022-11-29T21:53:36.707Z,7.05
2022-11-29T21:56:06.316Z,6.93
2022-11-29T21:58:34.865Z,7.04
2022-11-29T22:01:12.756Z,7.01
2022-11-29T22:03:39.992Z,6.81
2022-11-29T22:06:16.286Z,6.98
2022-11-29T22:08:42.822Z,6.98
2022-11-29T22:11:11.621Z,7.02
2022-11-29T22:13:58.128Z,7.03
2022-11-29T22:16:25.505Z,7.03
2022-11-29T22:18:52.090Z,7.03
2022-11-29T22:21:18.620Z,7.02
2022-11-29T22:23:45.162Z,7.00
2022-11-29T22:26:12.164Z,6.99
2022-11-29T22:28:38.937Z,6.90
2022-11-29T22:31:10.216Z,6.98
2022-11-29T22:33:37.516Z,6.96
2022-11-29T22:36:06.029Z,6.82
2022-11-29T22:38:33.536Z,7.00
2022-11-29T22:41:01.792Z,7.01
2022-11-29T22:43:30.330Z,7.00
2022-11-29T22:46:05.124Z,6.90
2022-11-29T22:48:38.206Z,6.84
2022-11-29T22:51:16.954Z,7.04
2022-11-29T22:53:50.292Z,7.03
2022-11-29T22:56:17.312Z,7.04
2022-11-29T22:58:43.992Z,6.98
2022-11-29T23:01:18.776Z,7.03
2022-11-29T23:03:48.411Z,7.04
2022-11-29T23:06:18.073Z,6.97
2022-11-29T23:08:46.169Z,6.91
2022-11-29T23:11:15.609Z,6.99
2022-11-29T23:13:43.392Z,7.01
2022-11-29T23:16:13.003Z,7.02
2022-11-29T23:18:40.052Z,6.99
2022-11-29T23:21:10.559Z,7.04
2022-11-29T23:23:38.376Z,7.03
2022-11-29T23:26:06.942Z,7.06
2022-11-29T23:28:34.482Z,6.95
2022-11-29T23:31:01.379Z,6.91
2022-11-29T23:33:28.248Z,6.87
2022-11-29T23:36:03.050Z,6.98
2022-11-29T23:38:29.695Z,7.05
2022-11-29T23:40:56.252Z,7.01
2022-11-29T23:43:23.370Z,7.06
2022-11-29T23:45:50.414Z,7.04
2022-11-29T23:48:17.430Z,7.06
2022-11-29T23:50:43.956Z,7.04
2022-11-29T23:53:15.247Z,7.00
2022-11-29T23:55:42.260Z,7.02
2022-11-29T23:58:10.106Z,7.00
