createdAt,value
2022-11-11T00:03:06.400Z,15.375
2022-11-11T00:06:53.810Z,15.375
2022-11-11T00:10:34.017Z,15.375
2022-11-11T00:14:18.650Z,15.375
2022-11-11T00:17:58.582Z,15.375
2022-11-11T00:21:42.088Z,15.375
2022-11-11T00:25:22.382Z,15.375
2022-11-11T00:29:33.942Z,15.375
2022-11-11T00:33:14.517Z,15.375
2022-11-11T00:36:55.297Z,15.375
2022-11-11T00:40:35.963Z,15.375
2022-11-11T00:44:16.328Z,15.375
2022-11-11T00:47:57.216Z,15.375
2022-11-11T00:51:37.924Z,15.375
2022-11-11T00:55:19.533Z,15.375
2022-11-11T00:59:01.760Z,15.375
2022-11-11T01:03:08.761Z,15.312
2022-11-11T01:06:49.556Z,15.312
2022-11-11T01:10:31.492Z,15.312
2022-11-11T01:14:13.337Z,15.312
2022-11-11T01:17:54.575Z,15.312
2022-11-11T01:21:38.283Z,15.312
2022-11-11T01:25:19.686Z,15.312
2022-11-11T01:29:10.071Z,15.312
2022-11-11T01:32:51.340Z,15.312
2022-11-11T01:36:32.554Z,15.375
2022-11-11T01:40:14.920Z,15.375
2022-11-11T01:43:57.423Z,15.437
2022-11-11T01:47:55.807Z,15.437
2022-11-11T01:52:04.577Z,15.437
2022-11-11T01:55:46.274Z,15.5
2022-11-11T01:59:27.597Z,15.5
2022-11-11T02:03:08.761Z,15.5
2022-11-11T02:06:51.269Z,15.5
2022-11-11T02:10:34.390Z,15.5
2022-11-11T02:14:16.449Z,15.5
2022-11-11T02:17:58.466Z,15.5
2022-11-11T02:21:40.854Z,15.5
2022-11-11T02:25:22.946Z,15.5
2022-11-11T02:29:04.791Z,15.5
2022-11-11T02:32:47.289Z,15.562
2022-11-11T02:36:29.459Z,15.5
2022-11-11T02:40:46.428Z,15.5
2022-11-11T02:44:27.783Z,15.562
2022-11-11T02:48:09.394Z,15.5
2022-11-11T02:51:51.442Z,15.5
2022-11-11T02:55:35.292Z,15.5
2022-11-11T02:59:17.407Z,15.5
2022-11-11T03:03:09.207Z,15.5
2022-11-11T03:06:51.423Z,15.5
2022-11-11T03:10:34.712Z,15.5
2022-11-11T03:14:17.325Z,15.5
2022-11-11T03:17:59.423Z,15.5
2022-11-11T03:23:21.961Z,15.5
2022-11-11T03:27:02.446Z,15.5
2022-11-11T03:30:42.155Z,15.437
2022-11-11T03:34:22.197Z,15.437
2022-11-11T03:38:02.083Z,15.437
2022-11-11T03:41:41.797Z,15.437
2022-11-11T03:45:30.029Z,15.437
2022-11-11T03:49:09.963Z,15.437
2022-11-11T03:52:50.353Z,15.437
2022-11-11T03:56:30.286Z,15.437
2022-11-11T04:03:09.483Z,15.437
2022-11-11T04:06:49.755Z,15.375
2022-11-11T04:10:29.988Z,15.375
2022-11-11T04:14:10.490Z,15.375
2022-11-11T04:17:50.474Z,15.375
2022-11-11T04:21:37.994Z,15.312
2022-11-11T04:25:18.063Z,15.312
2022-11-11T04:28:58.150Z,15.312
2022-11-11T04:32:38.071Z,15.312
2022-11-11T04:36:18.566Z,15.312
2022-11-11T04:39:58.529Z,15.312
2022-11-11T04:44:00.080Z,15.25
2022-11-11T04:47:40.049Z,15.25
2022-11-11T04:51:20.131Z,15.25
2022-11-11T04:55:00.821Z,15.25
2022-11-11T04:58:40.825Z,15.25
2022-11-11T05:03:12.182Z,15.25
2022-11-11T05:08:41.281Z,15.25
2022-11-11T05:12:21.378Z,15.25
2022-11-11T05:16:07.757Z,15.25
2022-11-11T05:19:47.745Z,15.187
2022-11-11T05:23:33.388Z,15.187
2022-11-11T05:27:20.382Z,15.187
2022-11-11T05:31:00.152Z,15.187
2022-11-11T05:34:45.818Z,15.187
2022-11-11T05:38:25.802Z,15.187
2022-11-11T05:42:05.674Z,15.187
2022-11-11T05:45:49.462Z,15.187
2022-11-11T05:49:29.283Z,15.187
2022-11-11T05:53:13.724Z,15.187
2022-11-11T05:56:54.133Z,15.187
2022-11-11T06:03:06.791Z,15.187
2022-11-11T06:06:54.414Z,15.187
2022-11-11T06:10:34.634Z,15.187
2022-11-11T06:14:20.872Z,15.187
2022-11-11T06:18:00.652Z,15.187
2022-11-11T06:21:40.606Z,15.187
2022-11-11T06:25:20.857Z,15.187
2022-11-11T06:29:01.260Z,15.187
2022-11-11T06:33:28.484Z,15.187
2022-11-11T06:37:08.785Z,15.125
2022-11-11T06:40:53.797Z,15.125
2022-11-11T06:44:33.667Z,15.125
2022-11-11T06:48:13.626Z,15.125
2022-11-11T06:51:53.765Z,15.125
2022-11-11T06:55:33.954Z,15.125
2022-11-11T06:59:14.614Z,15.125
2022-11-11T07:03:06.532Z,15.125
2022-11-11T07:06:53.074Z,15.125
2022-11-11T07:10:33.643Z,15.125
2022-11-11T07:14:13.583Z,15.125
2022-11-11T07:17:55.146Z,15.125
2022-11-11T07:21:35.633Z,15.125
2022-11-11T07:25:20.700Z,15.125
2022-11-11T07:29:01.476Z,15.062
2022-11-11T07:32:41.590Z,15.125
2022-11-11T07:36:21.773Z,15.125
2022-11-11T07:40:02.832Z,15.125
2022-11-11T07:44:01.479Z,15.062
2022-11-11T07:47:43.619Z,15.062
2022-11-11T07:51:31.002Z,15.062
2022-11-11T07:55:11.675Z,15.062
2022-11-11T07:58:52.192Z,15.062
2022-11-11T08:03:08.942Z,15.062
2022-11-11T08:06:49.194Z,15.062
2022-11-11T08:10:29.417Z,15.062
2022-11-11T08:14:13.989Z,15.062
2022-11-11T08:18:00.764Z,15.062
2022-11-11T08:21:44.117Z,15.062
2022-11-11T08:27:22.506Z,15.062
2022-11-11T08:31:04.377Z,15.062
2022-11-11T08:35:23.441Z,15.062
2022-11-11T08:39:09.863Z,15.062
2022-11-11T08:42:49.883Z,15.062
2022-11-11T08:46:32.283Z,15.062
2022-11-11T08:50:12.632Z,15.062
2022-11-11T08:53:53.506Z,15.062
2022-11-11T08:57:33.472Z,15.062
2022-11-11T09:03:07.069Z,15.062
2022-11-11T09:07:33.360Z,15.062
2022-11-11T09:11:13.483Z,15.062
2022-11-11T09:14:53.823Z,15.062
2022-11-11T09:18:33.803Z,15.062
2022-11-11T09:22:16.834Z,15.062
2022-11-11T09:25:57.329Z,15.062
2022-11-11T09:29:37.254Z,15.062
2022-11-11T09:33:34.290Z,15.062
2022-11-11T09:37:14.779Z,15.062
2022-11-11T09:40:54.874Z,15.125
2022-11-11T09:44:44.680Z,15.125
2022-11-11T09:48:36.711Z,15.125
2022-11-11T09:52:16.890Z,15.125
2022-11-11T09:56:03.195Z,15.187
2022-11-11T10:03:12.272Z,15.312
2022-11-11T10:07:00.311Z,15.375
2022-11-11T10:10:40.569Z,15.437
2022-11-11T10:14:27.707Z,15.437
2022-11-11T10:18:07.635Z,15.5
2022-11-11T10:22:34.418Z,15.562
2022-11-11T10:26:25.688Z,15.625
2022-11-11T10:30:06.517Z,15.75
2022-11-11T10:33:46.662Z,15.812
2022-11-11T10:37:26.805Z,15.937
2022-11-11T10:41:07.868Z,15.937
2022-11-11T10:44:47.958Z,15.937
2022-11-11T10:48:34.060Z,16.062
2022-11-11T10:52:18.728Z,16.062
2022-11-11T10:56:05.866Z,16.125
2022-11-11T10:59:46.438Z,16.187
2022-11-11T11:03:13.781Z,16.25
2022-11-11T11:06:58.965Z,16.312
2022-11-11T11:10:39.362Z,16.375
2022-11-11T11:14:24.658Z,16.375
2022-11-11T11:18:04.782Z,16.375
2022-11-11T11:21:44.951Z,16.375
2022-11-11T11:25:32.224Z,16.375
2022-11-11T11:29:12.856Z,16.375
2022-11-11T11:32:59.718Z,16.375
2022-11-11T11:36:39.589Z,16.375
2022-11-11T11:40:19.756Z,16.437
2022-11-11T11:43:59.762Z,16.437
2022-11-11T11:47:58.427Z,16.5
2022-11-11T11:52:06.076Z,16.562
2022-11-11T11:55:46.208Z,16.625
2022-11-11T11:59:31.016Z,16.687
2022-11-11T12:03:06.163Z,16.687
2022-11-11T12:06:46.462Z,16.75
2022-11-11T12:10:26.799Z,16.75
2022-11-11T12:14:12.407Z,16.687
2022-11-11T12:17:52.676Z,16.687
2022-11-11T12:21:32.720Z,16.75
2022-11-11T12:25:19.295Z,16.812
2022-11-11T12:29:00.725Z,16.812
2022-11-11T12:32:44.617Z,16.875
2022-11-11T12:36:28.480Z,16.875
2022-11-11T12:40:09.330Z,16.875
2022-11-11T12:43:49.881Z,16.875
2022-11-11T12:47:34.996Z,16.937
2022-11-11T12:51:15.294Z,16.937
2022-11-11T12:54:56.019Z,16.937
2022-11-11T12:58:39.420Z,17.0
2022-11-11T13:03:07.351Z,16.937
2022-11-11T13:06:47.544Z,16.937
2022-11-11T13:10:28.110Z,16.875
2022-11-11T13:14:10.923Z,16.875
2022-11-11T13:17:50.885Z,16.812
2022-11-11T13:21:38.277Z,16.75
2022-11-11T13:25:26.691Z,16.75
2022-11-11T13:29:11.656Z,16.75
2022-11-11T13:32:51.757Z,16.75
2022-11-11T13:36:31.692Z,16.75
2022-11-11T13:40:19.488Z,16.687
2022-11-11T13:44:00.499Z,16.687
2022-11-11T13:47:40.357Z,16.625
2022-11-11T13:51:20.129Z,16.625
2022-11-11T13:55:05.724Z,16.5
2022-11-11T13:58:45.664Z,16.5
2022-11-11T14:03:12.317Z,16.375
2022-11-11T14:06:53.312Z,16.375
2022-11-11T14:10:33.510Z,16.312
2022-11-11T14:14:14.747Z,16.312
2022-11-11T14:17:54.600Z,16.25
2022-11-11T14:21:34.577Z,16.187
2022-11-11T14:25:18.447Z,16.125
2022-11-11T14:28:58.560Z,16.062
2022-11-11T14:32:41.800Z,16.062
2022-11-11T14:36:22.259Z,16.062
2022-11-11T14:40:02.340Z,16.0
2022-11-11T14:43:42.515Z,16.0
2022-11-11T14:47:22.700Z,16.0
2022-11-11T14:51:03.000Z,15.937
2022-11-11T14:54:43.084Z,15.937
2022-11-11T14:58:29.326Z,15.937
2022-11-11T15:03:08.925Z,15.875
2022-11-11T15:06:49.069Z,15.875
2022-11-11T15:10:33.342Z,15.875
2022-11-11T15:14:13.847Z,15.875
2022-11-11T15:17:54.057Z,15.875
2022-11-11T15:21:34.105Z,15.875
2022-11-11T15:25:19.380Z,15.875
2022-11-11T15:28:59.464Z,15.875
2022-11-11T15:32:46.694Z,15.875
2022-11-11T15:36:31.811Z,15.875
2022-11-11T15:40:12.033Z,15.875
2022-11-11T15:44:02.023Z,15.875
2022-11-11T15:47:42.142Z,15.812
2022-11-11T15:51:22.390Z,15.812
2022-11-11T15:55:03.255Z,15.812
2022-11-11T15:58:50.138Z,15.812
2022-11-11T16:03:11.209Z,15.812
2022-11-11T16:07:31.959Z,15.812
2022-11-11T16:11:12.817Z,15.812
2022-11-11T16:14:57.377Z,15.812
2022-11-11T16:18:37.312Z,15.75
2022-11-11T16:22:23.919Z,15.75
2022-11-11T16:26:08.948Z,15.75
2022-11-11T16:29:49.257Z,15.75
2022-11-11T16:33:35.893Z,15.687
2022-11-11T16:37:16.300Z,15.687
2022-11-11T16:40:56.547Z,15.687
2022-11-11T16:44:43.956Z,15.687
2022-11-11T16:48:23.887Z,15.687
2022-11-11T16:52:08.792Z,15.687
2022-11-11T16:55:49.467Z,15.687
2022-11-11T16:59:32.728Z,15.687
2022-11-11T17:03:06.447Z,15.75
2022-11-11T17:08:35.807Z,15.937
2022-11-11T17:12:16.010Z,16.187
2022-11-11T17:15:57.027Z,16.562
2022-11-11T17:19:36.963Z,16.937
2022-11-11T17:23:17.148Z,17.25
2022-11-11T17:26:57.909Z,17.625
2022-11-11T17:30:38.102Z,18.0
2022-11-11T17:34:18.149Z,18.312
2022-11-11T17:38:06.034Z,18.437
2022-11-11T17:41:46.822Z,18.375
2022-11-11T17:45:27.176Z,18.312
2022-11-11T17:49:14.065Z,18.187
2022-11-11T17:53:26.910Z,18.0
2022-11-11T17:57:07.430Z,17.875
2022-11-11T18:03:07.154Z,18.0
2022-11-11T18:06:47.439Z,18.125
2022-11-11T18:10:33.620Z,18.125
2022-11-11T18:14:14.179Z,18.062
2022-11-11T18:17:58.055Z,18.0
2022-11-11T18:21:38.561Z,17.875
2022-11-11T18:25:26.126Z,17.937
2022-11-11T18:29:06.599Z,18.062
2022-11-11T18:32:46.696Z,18.187
2022-11-11T18:36:26.886Z,18.187
2022-11-11T18:40:13.019Z,18.125
2022-11-11T18:43:53.615Z,18.0
2022-11-11T18:47:33.844Z,17.937
2022-11-11T18:51:19.680Z,17.937
2022-11-11T18:55:07.602Z,18.062
2022-11-11T18:58:47.676Z,18.187
2022-11-11T19:03:07.384Z,18.25
2022-11-11T19:06:47.429Z,18.312
2022-11-11T19:10:27.782Z,18.25
2022-11-11T19:14:08.524Z,18.125
2022-11-11T19:17:53.400Z,17.937
2022-11-11T19:21:33.287Z,17.937
2022-11-11T19:25:17.104Z,18.0
2022-11-11T19:28:57.261Z,18.25
2022-11-11T19:32:37.232Z,18.25
2022-11-11T19:36:23.429Z,18.187
2022-11-11T19:40:03.819Z,18.187
2022-11-11T19:43:44.776Z,18.125
2022-11-11T19:47:28.492Z,18.0
2022-11-11T19:51:08.559Z,17.937
2022-11-11T19:54:49.065Z,18.0
2022-11-11T19:58:29.247Z,18.125
2022-11-11T20:03:06.693Z,18.25
2022-11-11T20:06:46.950Z,18.187
2022-11-11T20:10:27.102Z,18.125
2022-11-11T20:14:14.324Z,18.062
2022-11-11T20:17:54.341Z,18.0
2022-11-11T20:21:34.458Z,17.875
2022-11-11T20:25:20.983Z,17.937
2022-11-11T20:29:01.346Z,18.062
2022-11-11T20:32:41.576Z,18.125
2022-11-11T20:36:27.271Z,18.125
2022-11-11T20:40:07.578Z,18.062
2022-11-11T20:43:48.641Z,18.0
2022-11-11T20:47:33.977Z,17.875
2022-11-11T20:51:14.349Z,17.875
2022-11-11T20:54:55.088Z,18.0
2022-11-11T20:58:34.963Z,18.125
2022-11-11T21:03:12.783Z,18.25
2022-11-11T21:06:53.715Z,18.187
2022-11-11T21:10:34.455Z,18.125
2022-11-11T21:14:15.709Z,18.0
2022-11-11T21:18:02.706Z,17.937
2022-11-11T21:21:42.573Z,17.875
2022-11-11T21:25:22.547Z,18.0
2022-11-11T21:29:08.636Z,18.125
2022-11-11T21:32:48.829Z,18.125
2022-11-11T21:36:42.485Z,18.125
2022-11-11T21:40:22.660Z,18.0
2022-11-11T21:44:02.769Z,17.875
2022-11-11T21:47:43.006Z,17.875
2022-11-11T21:51:23.959Z,18.062
2022-11-11T21:55:04.189Z,18.125
2022-11-11T21:58:44.836Z,18.125
2022-11-11T22:03:11.608Z,18.125
2022-11-11T22:06:51.913Z,18.0
2022-11-11T22:10:32.468Z,17.937
2022-11-11T22:14:16.854Z,17.875
2022-11-11T22:17:56.869Z,17.812
2022-11-11T22:21:38.814Z,17.687
2022-11-11T22:25:19.219Z,17.625
2022-11-11T22:29:02.571Z,17.5
2022-11-11T22:32:42.983Z,17.437
2022-11-11T22:36:23.433Z,17.312
2022-11-11T22:40:04.330Z,17.312
2022-11-11T22:44:23.900Z,17.25
2022-11-11T22:48:09.282Z,17.187
2022-11-11T22:51:49.712Z,17.125
2022-11-11T22:55:29.613Z,17.125
2022-11-11T22:59:10.495Z,17.062
2022-11-11T23:03:14.349Z,17.062
2022-11-11T23:06:54.585Z,17.062
2022-11-11T23:10:34.979Z,17.0
2022-11-11T23:14:21.969Z,17.0
2022-11-11T23:18:02.458Z,17.0
2022-11-11T23:21:42.588Z,16.937
2022-11-11T23:25:22.696Z,16.937
2022-11-11T23:29:03.427Z,16.937
2022-11-11T23:32:46.862Z,16.875
2022-11-11T23:36:26.697Z,16.875
2022-11-11T23:40:07.663Z,16.875
2022-11-11T23:43:47.945Z,16.875
2022-11-11T23:47:32.592Z,16.812
2022-11-11T23:51:13.179Z,16.812
2022-11-11T23:54:53.233Z,16.812
2022-11-11T23:58:33.306Z,16.812
