createdAt,value
2018-08-30T00:00:39.816Z,99.99
2018-08-30T00:01:39.800Z,99.99
2018-08-30T00:02:39.771Z,99.99
2018-08-30T00:03:39.767Z,99.99
2018-08-30T00:04:39.760Z,99.99
2018-08-30T00:05:41.716Z,99.99
2018-08-30T00:07:30.481Z,99.99
2018-08-30T00:08:29.138Z,99.99
2018-08-30T00:09:29.222Z,99.99
2018-08-30T00:10:29.155Z,99.99
2018-08-30T00:11:29.647Z,99.99
2018-08-30T00:12:29.066Z,99.99
2018-08-30T00:13:29.046Z,99.99
2018-08-30T00:15:14.837Z,99.99
2018-08-30T00:16:14.792Z,99.99
2018-08-30T00:17:14.714Z,99.99
2018-08-30T00:18:14.723Z,99.99
2018-08-30T00:19:14.679Z,99.99
2018-08-30T00:20:14.652Z,99.99
2018-08-30T00:21:14.851Z,99.99
2018-08-30T00:22:14.581Z,99.99
2018-08-30T00:23:14.535Z,99.99
2018-08-30T00:25:54.023Z,99.99
2018-08-30T00:26:54.529Z,99.99
2018-08-30T00:27:53.918Z,99.99
2018-08-30T00:28:53.899Z,99.99
2018-08-30T00:29:54.023Z,99.99
2018-08-30T00:30:53.826Z,99.99
2018-08-30T00:31:53.762Z,99.99
2018-08-30T00:32:53.769Z,99.99
2018-08-30T00:33:53.715Z,99.99
2018-08-30T00:34:53.695Z,99.99
2018-08-30T00:35:53.665Z,99.99
2018-08-30T00:36:53.656Z,99.99
2018-08-30T00:37:53.621Z,99.99
2018-08-30T00:38:53.593Z,99.99
2018-08-30T00:40:46.232Z,99.99
2018-08-30T00:41:46.004Z,99.99
2018-08-30T00:42:44.951Z,99.99
2018-08-30T00:43:46.214Z,99.99
2018-08-30T00:44:44.831Z,99.99
2018-08-30T00:45:44.827Z,99.99
2018-08-30T00:46:44.796Z,99.99
2018-08-30T00:47:45.778Z,99.99
2018-08-30T00:49:44.135Z,99.99
2018-08-30T00:50:40.706Z,99.99
2018-08-30T00:51:40.635Z,99.99
2018-08-30T00:52:40.569Z,99.99
2018-08-30T00:53:40.552Z,99.99
2018-08-30T00:54:40.505Z,99.99
2018-08-30T00:55:40.486Z,99.99
2018-08-30T00:56:41.455Z,99.99
2018-08-30T00:57:40.473Z,99.99
2018-08-30T00:58:45.909Z,99.99
2018-08-30T00:59:40.467Z,99.99
2018-08-30T01:00:40.424Z,99.99
2018-08-30T01:01:45.699Z,99.99
2018-08-30T01:02:44.882Z,99.99
2018-08-30T01:03:40.298Z,99.99
2018-08-30T01:04:41.215Z,99.99
2018-08-30T01:05:40.178Z,99.99
2018-08-30T01:07:30.403Z,99.99
2018-08-30T01:09:47.907Z,99.99
2018-08-30T01:10:46.603Z,99.99
2018-08-30T01:11:46.555Z,99.99
2018-08-30T01:12:48.572Z,99.99
2018-08-30T01:13:47.481Z,99.99
2018-08-30T01:14:47.485Z,99.99
2018-08-30T01:15:46.404Z,99.99
2018-08-30T01:16:48.420Z,99.99
2018-08-30T01:17:46.372Z,99.99
2018-08-30T01:18:47.377Z,99.99
2018-08-30T01:19:46.322Z,99.99
2018-08-30T01:20:46.304Z,99.99
2018-08-30T01:21:46.266Z,99.99
2018-08-30T01:22:46.250Z,99.99
2018-08-30T01:23:46.208Z,99.99
2018-08-30T01:24:47.194Z,99.99
2018-08-30T01:25:46.168Z,99.99
2018-08-30T01:26:46.158Z,99.99
2018-08-30T01:28:32.393Z,99.99
2018-08-30T01:29:33.363Z,99.99
2018-08-30T01:31:31.013Z,99.99
2018-08-30T01:32:28.859Z,99.99
2018-08-30T01:33:29.780Z,99.99
2018-08-30T01:34:27.722Z,99.99
2018-08-30T01:35:27.730Z,99.99
2018-08-30T01:36:29.690Z,99.99
2018-08-30T01:37:27.667Z,99.99
2018-08-30T01:38:29.658Z,99.99
2018-08-30T01:39:27.603Z,99.99
2018-08-30T01:40:27.601Z,99.99
2018-08-30T01:41:27.548Z,99.99
2018-08-30T01:42:27.547Z,99.99
2018-08-30T01:43:27.498Z,99.99
2018-08-30T01:44:28.502Z,99.99
2018-08-30T01:46:31.902Z,99.99
2018-08-30T01:47:31.821Z,99.99
2018-08-30T01:48:31.776Z,99.99
2018-08-30T01:49:31.730Z,99.99
2018-08-30T01:50:31.682Z,99.99
2018-08-30T01:51:32.707Z,99.99
2018-08-30T01:52:31.635Z,99.99
2018-08-30T01:53:31.640Z,99.99
2018-08-30T01:54:31.620Z,99.99
2018-08-30T01:55:32.607Z,99.99
2018-08-30T01:56:31.610Z,99.99
2018-08-30T01:57:31.494Z,99.99
2018-08-30T01:58:31.481Z,99.99
2018-08-30T01:59:31.466Z,99.99
2018-08-30T02:00:31.419Z,99.99
2018-08-30T02:02:37.155Z,99.99
2018-08-30T02:03:36.899Z,99.99
2018-08-30T02:04:36.883Z,99.99
2018-08-30T02:05:36.867Z,99.99
2018-08-30T02:06:38.862Z,99.99
2018-08-30T02:07:36.830Z,99.99
2018-08-30T02:08:36.805Z,99.99
2018-08-30T02:09:36.756Z,99.99
2018-08-30T02:10:36.773Z,99.99
2018-08-30T02:11:36.714Z,99.99
2018-08-30T02:12:37.688Z,99.99
2018-08-30T02:13:36.669Z,99.99
2018-08-30T02:15:57.019Z,99.99
2018-08-30T02:16:57.066Z,99.99
2018-08-30T02:17:56.947Z,99.99
2018-08-30T02:18:56.929Z,99.99
2018-08-30T02:19:56.879Z,99.99
2018-08-30T02:20:57.871Z,99.99
2018-08-30T02:21:56.848Z,99.99
2018-08-30T02:22:56.792Z,99.99
2018-08-30T02:23:56.758Z,99.99
2018-08-30T02:24:57.769Z,99.99
2018-08-30T02:25:56.721Z,99.99
2018-08-30T02:26:56.691Z,99.99
2018-08-30T02:27:56.666Z,99.99
2018-08-30T02:28:56.661Z,99.99
2018-08-30T02:29:56.634Z,99.99
2018-08-30T02:30:56.597Z,99.99
2018-08-30T02:31:56.595Z,99.99
2018-08-30T02:32:56.544Z,99.99
2018-08-30T02:33:57.529Z,99.99
2018-08-30T02:34:56.511Z,99.99
2018-08-30T02:37:06.695Z,99.99
2018-08-30T02:38:06.732Z,99.99
2018-08-30T02:40:01.705Z,99.99
2018-08-30T02:41:00.594Z,99.99
2018-08-30T02:42:01.574Z,99.99
2018-08-30T02:43:00.562Z,99.99
2018-08-30T02:44:00.515Z,99.99
2018-08-30T02:45:00.518Z,99.99
2018-08-30T02:46:00.500Z,99.99
2018-08-30T02:47:00.463Z,99.99
2018-08-30T02:48:06.020Z,99.99
2018-08-30T02:49:03.185Z,99.99
2018-08-30T02:50:03.105Z,99.99
2018-08-30T02:51:03.042Z,99.99
2018-08-30T02:52:03.012Z,99.99
2018-08-30T02:53:03.018Z,99.99
2018-08-30T02:54:04.983Z,99.99
2018-08-30T02:55:02.943Z,99.99
2018-08-30T02:56:02.966Z,99.99
2018-08-30T02:57:02.880Z,99.99
2018-08-30T02:58:02.865Z,99.99
2018-08-30T02:59:02.838Z,99.99
2018-08-30T03:00:03.816Z,99.99
2018-08-30T03:01:02.787Z,99.99
2018-08-30T03:02:02.768Z,99.99
2018-08-30T03:03:58.990Z,99.99
2018-08-30T03:04:58.933Z,99.99
2018-08-30T03:05:58.920Z,99.99
2018-08-30T03:06:59.919Z,99.99
2018-08-30T03:07:58.884Z,99.99
2018-08-30T03:08:59.846Z,99.99
2018-08-30T03:09:58.805Z,99.99
2018-08-30T03:10:58.773Z,99.99
2018-08-30T03:11:58.741Z,99.99
2018-08-30T03:12:59.775Z,99.99
2018-08-30T03:13:58.695Z,99.99
2018-08-30T03:15:00.707Z,99.99
2018-08-30T03:15:58.646Z,99.99
2018-08-30T03:17:00.640Z,99.99
2018-08-30T03:17:58.619Z,99.99
2018-08-30T03:18:58.610Z,99.99
2018-08-30T03:19:58.560Z,99.99
2018-08-30T03:20:58.539Z,99.99
2018-08-30T03:21:58.526Z,99.99
2018-08-30T03:22:58.489Z,99.99
2018-08-30T03:23:58.452Z,99.99
2018-08-30T03:24:58.438Z,99.99
2018-08-30T03:25:58.408Z,99.99
2018-08-30T03:27:00.398Z,99.99
2018-08-30T03:27:58.377Z,99.99
2018-08-30T03:29:44.643Z,99.99
2018-08-30T03:30:44.600Z,99.99
2018-08-30T03:31:44.548Z,99.99
2018-08-30T03:32:44.518Z,99.99
2018-08-30T03:33:44.483Z,99.99
2018-08-30T03:34:44.486Z,99.99
2018-08-30T03:35:44.422Z,99.99
2018-08-30T03:36:44.400Z,99.99
2018-08-30T03:37:44.362Z,99.99
2018-08-30T03:38:44.353Z,99.99
2018-08-30T03:40:40.066Z,99.99
2018-08-30T03:41:39.956Z,99.99
2018-08-30T03:42:39.924Z,99.99
2018-08-30T03:43:39.969Z,99.99
2018-08-30T03:44:39.856Z,99.99
2018-08-30T03:45:39.864Z,99.99
2018-08-30T03:46:39.790Z,99.99
2018-08-30T03:47:39.798Z,99.99
2018-08-30T03:48:39.757Z,99.99
2018-08-30T03:49:41.731Z,99.99
2018-08-30T03:50:39.700Z,99.99
2018-08-30T03:51:29.687Z,99.99
2018-08-30T03:52:29.615Z,99.99
2018-08-30T03:53:29.555Z,99.99
2018-08-30T03:54:29.534Z,99.99
2018-08-30T03:55:29.505Z,99.99
2018-08-30T03:56:29.487Z,99.99
2018-08-30T03:57:29.473Z,99.99
2018-08-30T03:58:30.448Z,99.99
2018-08-30T03:59:29.392Z,99.99
2018-08-30T04:00:29.395Z,99.99
2018-08-30T04:01:29.366Z,99.99
2018-08-30T04:02:29.349Z,99.99
2018-08-30T04:03:29.314Z,99.99
2018-08-30T04:04:30.304Z,99.99
2018-08-30T04:05:29.253Z,99.99
2018-08-30T04:06:30.260Z,99.99
2018-08-30T04:07:29.201Z,99.99
2018-08-30T04:08:29.174Z,99.99
2018-08-30T04:10:23.712Z,99.99
2018-08-30T04:11:24.658Z,99.99
2018-08-30T04:12:23.581Z,99.99
2018-08-30T04:13:25.645Z,99.99
2018-08-30T04:14:23.550Z,99.99
2018-08-30T04:15:24.529Z,99.99
2018-08-30T04:16:23.488Z,99.99
2018-08-30T04:17:23.467Z,99.99
2018-08-30T04:18:23.443Z,99.99
2018-08-30T04:19:24.458Z,99.99
2018-08-30T04:20:23.389Z,99.99
2018-08-30T04:21:25.379Z,99.99
2018-08-30T04:22:23.349Z,99.99
2018-08-30T04:23:23.326Z,99.99
2018-08-30T04:24:23.309Z,99.99
2018-08-30T04:25:24.302Z,99.99
2018-08-30T04:26:23.250Z,99.99
2018-08-30T04:27:23.246Z,99.99
2018-08-30T04:28:23.238Z,99.99
2018-08-30T04:29:23.294Z,99.99
2018-08-30T04:30:23.174Z,99.99
2018-08-30T04:31:23.222Z,99.99
2018-08-30T04:32:23.117Z,99.99
2018-08-30T04:33:28.010Z,99.99
2018-08-30T04:34:23.067Z,99.99
2018-08-30T04:35:29.949Z,99.99
2018-08-30T04:36:23.006Z,99.99
2018-08-30T04:37:23.003Z,99.99
2018-08-30T04:38:22.950Z,99.99
2018-08-30T04:39:24.949Z,99.99
2018-08-30T04:40:22.907Z,99.99
2018-08-30T04:41:22.888Z,99.99
2018-08-30T04:42:22.960Z,99.99
2018-08-30T04:43:22.867Z,99.99
2018-08-30T04:45:14.230Z,99.99
2018-08-30T04:46:16.180Z,99.99
2018-08-30T04:47:14.127Z,99.99
2018-08-30T04:48:15.102Z,99.99
2018-08-30T04:49:14.081Z,99.99
2018-08-30T04:50:14.217Z,99.99
2018-08-30T04:51:14.088Z,99.99
2018-08-30T04:52:18.916Z,99.99
2018-08-30T04:53:13.958Z,99.99
2018-08-30T04:54:13.938Z,99.99
2018-08-30T04:55:13.915Z,99.99
2018-08-30T04:56:14.912Z,99.99
2018-08-30T04:57:13.878Z,99.99
2018-08-30T04:59:02.263Z,99.99
2018-08-30T05:00:08.037Z,99.99
2018-08-30T05:01:02.165Z,99.99
2018-08-30T05:02:04.182Z,99.99
2018-08-30T05:03:02.284Z,99.99
2018-08-30T05:04:04.132Z,99.99
2018-08-30T05:05:02.046Z,99.99
2018-08-30T05:06:02.041Z,99.99
2018-08-30T05:07:02.023Z,99.99
2018-08-30T05:08:02.095Z,99.99
2018-08-30T05:09:01.958Z,99.99
2018-08-30T05:10:02.055Z,99.99
2018-08-30T05:11:01.903Z,99.99
2018-08-30T05:12:01.886Z,99.99
2018-08-30T05:13:01.878Z,99.99
2018-08-30T05:14:01.830Z,99.99
2018-08-30T05:15:01.822Z,99.99
2018-08-30T05:16:53.231Z,99.99
2018-08-30T05:17:53.213Z,99.99
2018-08-30T05:18:53.179Z,99.99
2018-08-30T05:19:53.172Z,99.99
2018-08-30T05:20:53.129Z,99.99
2018-08-30T05:21:53.108Z,99.99
2018-08-30T05:22:53.048Z,99.99
2018-08-30T05:23:53.047Z,99.99
2018-08-30T05:24:53.010Z,99.99
2018-08-30T05:25:54.052Z,99.99
2018-08-30T05:26:52.975Z,99.99
2018-08-30T05:27:54.937Z,99.99
2018-08-30T05:28:52.905Z,99.99
2018-08-30T05:29:52.978Z,99.99
2018-08-30T05:30:52.849Z,99.99
2018-08-30T05:31:54.864Z,99.99
2018-08-30T05:32:52.813Z,99.99
2018-08-30T05:33:53.781Z,99.99
2018-08-30T05:34:52.806Z,99.99
2018-08-30T05:35:52.846Z,99.99
2018-08-30T05:36:52.761Z,99.99
2018-08-30T05:37:52.702Z,99.99
2018-08-30T05:38:52.672Z,99.99
2018-08-30T05:39:52.635Z,99.99
2018-08-30T05:40:52.606Z,99.99
2018-08-30T05:41:52.583Z,99.99
2018-08-30T05:42:52.685Z,99.99
2018-08-30T05:43:52.556Z,99.99
2018-08-30T05:44:52.506Z,99.99
2018-08-30T05:45:53.498Z,99.99
2018-08-30T05:47:39.871Z,99.99
2018-08-30T05:48:45.615Z,99.99
2018-08-30T05:49:39.796Z,99.99
2018-08-30T05:50:39.786Z,99.99
2018-08-30T05:51:39.732Z,99.99
2018-08-30T05:52:40.721Z,99.99
2018-08-30T05:53:39.700Z,99.99
2018-08-30T05:54:39.683Z,99.99
2018-08-30T05:55:39.631Z,99.99
2018-08-30T05:56:39.642Z,99.99
2018-08-30T05:57:39.592Z,99.99
2018-08-30T05:58:39.570Z,99.99
2018-08-30T05:59:39.558Z,99.99
2018-08-30T06:00:39.538Z,99.99
2018-08-30T06:01:39.504Z,99.99
2018-08-30T06:02:39.472Z,99.99
2018-08-30T06:03:39.448Z,99.99
2018-08-30T06:04:39.429Z,99.99
2018-08-30T06:05:39.409Z,99.99
2018-08-30T06:06:39.380Z,99.99
2018-08-30T06:07:39.344Z,99.99
2018-08-30T06:08:39.324Z,99.99
2018-08-30T06:09:39.300Z,99.99
2018-08-30T06:10:39.277Z,99.99
2018-08-30T06:11:39.322Z,99.99
2018-08-30T06:12:39.235Z,99.99
2018-08-30T06:13:40.203Z,99.99
2018-08-30T06:14:39.201Z,99.99
2018-08-30T06:15:40.159Z,99.99
2018-08-30T06:16:39.133Z,99.99
2018-08-30T06:17:39.110Z,99.99
2018-08-30T06:18:39.083Z,99.99
2018-08-30T06:19:40.066Z,99.99
2018-08-30T06:20:39.029Z,99.99
2018-08-30T06:21:39.005Z,99.99
2018-08-30T06:22:38.981Z,99.99
2018-08-30T06:23:38.973Z,99.99
2018-08-30T06:24:38.935Z,99.99
2018-08-30T06:25:38.923Z,99.99
2018-08-30T06:27:35.725Z,99.99
2018-08-30T06:28:35.668Z,99.99
2018-08-30T06:29:35.961Z,99.99
2018-08-30T06:30:35.606Z,99.99
2018-08-30T06:31:35.580Z,99.99
2018-08-30T06:32:35.672Z,99.99
2018-08-30T06:33:35.541Z,99.99
2018-08-30T06:34:35.599Z,99.99
2018-08-30T06:35:35.511Z,99.99
2018-08-30T06:36:35.577Z,99.99
2018-08-30T06:37:35.456Z,99.99
2018-08-30T06:38:35.505Z,99.99
2018-08-30T06:39:35.398Z,99.99
2018-08-30T06:40:35.372Z,99.99
2018-08-30T06:41:36.435Z,99.99
2018-08-30T06:42:35.319Z,99.99
2018-08-30T06:43:35.291Z,99.99
2018-08-30T06:44:35.264Z,99.99
2018-08-30T06:45:35.334Z,99.99
2018-08-30T06:46:35.220Z,99.99
2018-08-30T06:47:35.203Z,99.99
2018-08-30T06:48:35.271Z,99.99
2018-08-30T06:49:35.144Z,99.99
2018-08-30T06:50:35.164Z,99.99
2018-08-30T06:51:35.090Z,99.99
2018-08-30T06:52:35.175Z,99.99
2018-08-30T06:53:35.046Z,99.99
2018-08-30T06:54:36.114Z,99.99
2018-08-30T06:55:35.014Z,99.99
2018-08-30T06:56:34.997Z,99.99
2018-08-30T06:57:34.953Z,99.99
2018-08-30T06:58:35.029Z,99.99
2018-08-30T06:59:35.017Z,99.99
2018-08-30T07:00:34.901Z,99.99
2018-08-30T07:01:34.859Z,99.99
2018-08-30T07:02:34.932Z,99.99
2018-08-30T07:03:34.798Z,99.99
2018-08-30T07:04:34.861Z,99.99
2018-08-30T07:05:34.774Z,99.99
2018-08-30T07:06:34.728Z,99.99
2018-08-30T07:07:34.713Z,99.99
2018-08-30T07:08:34.694Z,99.99
2018-08-30T07:09:34.659Z,99.99
2018-08-30T07:10:34.626Z,99.99
2018-08-30T07:11:34.617Z,99.99
2018-08-30T07:12:34.581Z,99.99
2018-08-30T07:13:34.596Z,99.99
2018-08-30T07:14:34.544Z,99.99
2018-08-30T07:15:34.511Z,99.99
2018-08-30T07:16:34.486Z,99.99
2018-08-30T07:17:35.558Z,99.99
2018-08-30T07:18:34.438Z,99.99
2018-08-30T07:19:34.416Z,99.99
2018-08-30T07:21:25.437Z,99.99
2018-08-30T07:22:25.371Z,99.99
2018-08-30T07:23:25.349Z,99.99
2018-08-30T07:24:25.375Z,99.99
2018-08-30T07:25:25.362Z,99.99
2018-08-30T07:26:25.285Z,99.99
2018-08-30T07:27:25.283Z,99.99
2018-08-30T07:28:25.269Z,99.99
2018-08-30T07:29:25.225Z,99.99
2018-08-30T07:30:25.177Z,99.99
2018-08-30T07:31:25.161Z,99.99
2018-08-30T07:32:25.124Z,99.99
2018-08-30T07:33:25.256Z,99.99
2018-08-30T07:34:25.099Z,99.99
2018-08-30T07:35:25.128Z,99.99
2018-08-30T07:36:25.045Z,99.99
2018-08-30T07:37:25.008Z,99.99
2018-08-30T07:38:24.985Z,99.99
2018-08-30T07:39:25.979Z,99.99
2018-08-30T07:40:24.936Z,99.99
2018-08-30T07:41:24.909Z,99.99
2018-08-30T07:42:24.970Z,99.99
2018-08-30T07:43:24.882Z,99.99
2018-08-30T07:44:24.913Z,99.99
2018-08-30T07:45:24.804Z,99.99
2018-08-30T07:46:24.894Z,99.99
2018-08-30T07:47:24.752Z,99.99
2018-08-30T07:48:24.806Z,99.99
2018-08-30T07:49:24.733Z,99.99
2018-08-30T07:50:24.725Z,99.99
2018-08-30T07:51:24.653Z,99.99
2018-08-30T07:52:24.734Z,99.99
2018-08-30T07:53:24.623Z,99.99
2018-08-30T07:54:24.710Z,99.99
2018-08-30T07:55:24.563Z,99.99
2018-08-30T07:56:24.543Z,99.99
2018-08-30T07:57:24.530Z,99.99
2018-08-30T07:58:24.487Z,99.99
2018-08-30T07:59:24.483Z,99.99
2018-08-30T08:00:24.445Z,99.99
2018-08-30T08:01:24.491Z,99.99
2018-08-30T08:02:24.383Z,99.99
2018-08-30T08:03:24.369Z,99.99
2018-08-30T08:04:24.396Z,99.99
2018-08-30T08:05:24.318Z,99.99
2018-08-30T08:06:24.293Z,99.99
2018-08-30T08:07:24.260Z,99.99
2018-08-30T08:09:10.610Z,99.99
2018-08-30T08:10:10.558Z,99.99
2018-08-30T08:11:10.526Z,99.99
2018-08-30T08:12:10.506Z,99.99
2018-08-30T08:13:10.478Z,99.99
2018-08-30T08:14:10.465Z,99.99
2018-08-30T08:15:10.448Z,99.99
2018-08-30T08:16:10.395Z,99.99
2018-08-30T08:17:10.460Z,99.99
2018-08-30T08:18:10.349Z,99.99
2018-08-30T08:19:10.470Z,99.99
2018-08-30T08:20:10.355Z,99.99
2018-08-30T08:21:10.384Z,99.99
2018-08-30T08:22:10.278Z,99.99
2018-08-30T08:23:10.235Z,99.99
2018-08-30T08:24:10.210Z,99.99
2018-08-30T08:25:10.226Z,99.99
2018-08-30T08:26:10.155Z,99.99
2018-08-30T08:27:10.124Z,99.99
2018-08-30T08:28:10.108Z,99.99
2018-08-30T08:29:10.090Z,99.99
2018-08-30T08:30:10.045Z,99.99
2018-08-30T08:31:10.036Z,99.99
2018-08-30T08:32:10.034Z,99.99
2018-08-30T08:33:09.975Z,99.99
2018-08-30T08:34:09.952Z,99.99
2018-08-30T08:35:09.976Z,99.99
2018-08-30T08:36:09.902Z,99.99
2018-08-30T08:37:09.889Z,99.99
2018-08-30T08:38:09.850Z,99.99
2018-08-30T08:39:09.836Z,99.99
2018-08-30T08:40:09.809Z,99.99
2018-08-30T08:41:09.787Z,99.99
2018-08-30T08:42:09.766Z,99.99
2018-08-30T08:43:09.723Z,99.99
2018-08-30T08:44:14.442Z,99.99
2018-08-30T08:45:09.676Z,99.99
2018-08-30T08:46:09.648Z,99.99
2018-08-30T08:47:09.623Z,99.99
2018-08-30T08:48:10.690Z,99.99
2018-08-30T08:49:09.569Z,99.99
2018-08-30T08:50:09.562Z,99.99
2018-08-30T08:51:09.547Z,99.99
2018-08-30T08:52:11.540Z,99.54
2018-08-30T08:53:09.478Z,99.99
2018-08-30T08:54:09.453Z,99.99
2018-08-30T08:55:09.514Z,99.99
2018-08-30T08:56:09.413Z,99.99
2018-08-30T08:57:09.408Z,99.99
2018-08-30T08:58:09.362Z,99.99
2018-08-30T08:59:09.474Z,99.99
2018-08-30T09:00:09.316Z,99.92
2018-08-30T09:01:09.281Z,99.99
2018-08-30T09:02:09.254Z,99.99
2018-08-30T09:03:09.234Z,99.99
2018-08-30T09:04:09.222Z,99.68
2018-08-30T09:05:09.262Z,99.99
2018-08-30T09:06:09.162Z,99.30
2018-08-30T09:07:09.159Z,98.05
2018-08-30T09:08:10.203Z,95.17
2018-08-30T09:09:09.081Z,97.47
2018-08-30T09:10:09.061Z,95.17
2018-08-30T09:11:09.093Z,95.31
2018-08-30T09:12:09.030Z,94.35
2018-08-30T09:13:08.985Z,93.96
2018-08-30T09:14:09.016Z,92.52
2018-08-30T09:15:08.937Z,92.05
2018-08-30T09:16:09.024Z,91.28
2018-08-30T09:17:08.898Z,91.56
2018-08-30T09:18:57.954Z,89.07
2018-08-30T09:19:57.932Z,89.36
2018-08-30T09:20:57.970Z,89.16
2018-08-30T09:21:57.879Z,90.12
2018-08-30T09:22:57.985Z,89.45
2018-08-30T09:23:57.832Z,88.87
2018-08-30T09:24:57.824Z,88.87
2018-08-30T09:25:57.782Z,88.83
2018-08-30T09:26:57.924Z,88.93
2018-08-30T09:27:57.737Z,89.36
2018-08-30T09:28:58.783Z,90.70
2018-08-30T09:29:57.681Z,88.49
2018-08-30T09:30:57.694Z,89.07
2018-08-30T09:31:57.680Z,87.09
2018-08-30T09:32:57.616Z,86.13
2018-08-30T09:33:57.613Z,85.17
2018-08-30T09:34:57.624Z,86.18
2018-08-30T09:35:57.547Z,87.15
2018-08-30T09:36:57.534Z,86.47
2018-08-30T09:37:57.514Z,87.05
2018-08-30T09:38:57.483Z,88.01
2018-08-30T09:39:58.542Z,88.30
2018-08-30T09:40:57.414Z,87.86
2018-08-30T09:41:57.433Z,85.65
2018-08-30T09:42:57.372Z,85.07
2018-08-30T09:43:57.341Z,84.40
2018-08-30T09:44:57.324Z,84.01
2018-08-30T09:45:59.403Z,84.78
2018-08-30T09:46:57.259Z,85.21
2018-08-30T09:47:57.269Z,83.67
2018-08-30T09:48:57.226Z,83.14
2018-08-30T09:49:57.202Z,82.90
2018-08-30T09:50:57.186Z,81.75
2018-08-30T09:51:57.148Z,82.67
2018-08-30T09:52:57.120Z,82.90
2018-08-30T09:53:57.092Z,83.29
2018-08-30T09:54:57.068Z,82.52
2018-08-30T09:55:57.053Z,84.06
2018-08-30T09:56:57.317Z,82.81
2018-08-30T09:57:56.999Z,82.61
2018-08-30T09:58:56.970Z,82.61
2018-08-30T09:59:57.156Z,81.61
2018-08-30T10:00:56.934Z,83.44
2018-08-30T10:01:56.925Z,84.11
2018-08-30T10:02:56.880Z,85.17
2018-08-30T10:03:56.845Z,85.03
2018-08-30T10:04:56.892Z,85.22
2018-08-30T10:05:56.800Z,85.89
2018-08-30T10:06:56.774Z,86.28
2018-08-30T10:07:56.894Z,87.05
2018-08-30T10:08:56.748Z,85.89
2018-08-30T10:09:57.931Z,85.84
2018-08-30T10:10:56.671Z,84.69
2018-08-30T10:11:57.838Z,83.34
2018-08-30T10:12:56.629Z,82.96
2018-08-30T10:13:56.641Z,83.77
2018-08-30T10:14:56.573Z,83.39
2018-08-30T10:15:56.578Z,83.09
2018-08-30T10:16:56.533Z,83.00
2018-08-30T10:17:56.550Z,81.65
2018-08-30T10:18:56.496Z,82.42
2018-08-30T10:19:56.664Z,82.32
2018-08-30T10:20:56.430Z,81.60
2018-08-30T10:21:56.429Z,83.23
2018-08-30T10:22:56.493Z,80.73
2018-08-30T10:23:56.373Z,80.92
2018-08-30T10:24:56.344Z,80.92
2018-08-30T10:25:56.320Z,82.04
2018-08-30T10:26:57.434Z,82.81
2018-08-30T10:27:56.276Z,82.81
2018-08-30T10:28:56.329Z,82.81
2018-08-30T10:29:56.215Z,84.21
2018-08-30T10:30:56.230Z,84.06
2018-08-30T10:31:56.196Z,83.29
2018-08-30T10:32:57.268Z,82.71
2018-08-30T10:33:56.147Z,81.65
2018-08-30T10:34:56.092Z,80.94
2018-08-30T10:35:56.167Z,82.19
2018-08-30T10:36:56.047Z,82.71
2018-08-30T10:37:56.023Z,83.19
2018-08-30T10:38:55.999Z,82.46
2018-08-30T10:39:55.965Z,80.83
2018-08-30T10:40:57.025Z,78.08
2018-08-30T10:41:55.915Z,76.63
2018-08-30T10:42:56.969Z,73.46
2018-08-30T10:43:55.874Z,76.25
2018-08-30T10:44:57.000Z,75.82
2018-08-30T10:45:55.842Z,76.31
2018-08-30T10:46:55.803Z,76.88
2018-08-30T10:47:55.774Z,78.33
2018-08-30T10:48:55.792Z,78.71
2018-08-30T10:49:55.812Z,77.17
2018-08-30T10:50:56.807Z,76.78
2018-08-30T10:51:55.677Z,76.69
2018-08-30T10:52:55.777Z,77.51
2018-08-30T10:53:55.638Z,78.77
2018-08-30T10:54:56.708Z,79.73
2018-08-30T10:55:55.610Z,79.67
2018-08-30T10:56:55.702Z,78.58
2018-08-30T10:57:55.547Z,78.38
2018-08-30T10:58:55.618Z,80.73
2018-08-30T10:59:55.488Z,78.58
2018-08-30T11:00:55.484Z,78.81
2018-08-30T11:01:55.452Z,78.48
2018-08-30T11:02:55.416Z,78.19
2018-08-30T11:03:55.448Z,79.35
2018-08-30T11:04:55.449Z,78.19
2018-08-30T11:05:55.384Z,78.09
2018-08-30T11:06:55.389Z,77.71
2018-08-30T11:07:55.337Z,76.75
2018-08-30T11:08:56.299Z,74.44
2018-08-30T11:09:55.258Z,73.47
2018-08-30T11:10:55.282Z,73.38
2018-08-30T11:11:55.200Z,73.67
2018-08-30T11:12:56.337Z,74.25
2018-08-30T11:13:55.158Z,74.19
2018-08-30T11:14:56.250Z,73.80
2018-08-30T11:15:55.107Z,73.51
2018-08-30T11:16:55.118Z,73.61
2018-08-30T11:17:55.055Z,73.13
2018-08-30T11:18:56.057Z,72.84
2018-08-30T11:19:55.000Z,73.13
2018-08-30T11:20:54.992Z,74.29
2018-08-30T11:21:59.564Z,73.80
2018-08-30T11:22:54.937Z,74.19
2018-08-30T11:23:56.012Z,73.74
2018-08-30T11:24:54.889Z,75.38
2018-08-30T11:25:55.001Z,75.05
2018-08-30T11:26:54.842Z,74.38
2018-08-30T11:27:54.890Z,73.90
2018-08-30T11:28:54.808Z,73.99
2018-08-30T11:29:56.822Z,73.80
2018-08-30T11:30:54.751Z,74.41
2018-08-30T11:31:54.778Z,74.32
2018-08-30T11:32:54.700Z,75.86
2018-08-30T11:33:54.685Z,74.80
2018-08-30T11:34:54.656Z,73.84
2018-08-30T11:35:54.614Z,74.32
2018-08-30T11:36:54.637Z,72.49
2018-08-30T11:37:54.616Z,72.20
2018-08-30T11:38:54.557Z,71.91
2018-08-30T11:39:54.527Z,71.91
2018-08-30T11:40:55.558Z,72.97
2018-08-30T11:41:54.489Z,72.88
2018-08-30T11:42:54.551Z,73.07
2018-08-30T11:43:54.430Z,72.33
2018-08-30T11:44:54.455Z,72.49
2018-08-30T11:45:54.374Z,73.16
2018-08-30T11:46:54.368Z,74.16
2018-08-30T11:47:54.358Z,73.78
2018-08-30T11:48:55.508Z,75.03
2018-08-30T11:49:54.289Z,74.97
2018-08-30T11:50:55.316Z,72.95
2018-08-30T11:51:54.293Z,72.66
2018-08-30T11:52:55.334Z,73.72
2018-08-30T11:53:54.198Z,72.12
2018-08-30T11:54:54.177Z,71.44
2018-08-30T11:55:54.143Z,71.25
2018-08-30T11:56:54.230Z,71.73
2018-08-30T11:57:54.102Z,69.71
2018-08-30T11:58:54.084Z,69.80
2018-08-30T11:59:54.048Z,68.61
2018-08-30T12:00:55.142Z,68.04
2018-08-30T12:01:54.009Z,70.15
2018-08-30T12:03:52.135Z,71.41
2018-08-30T12:04:52.065Z,70.64
2018-08-30T12:07:10.504Z,72.18
2018-08-30T12:08:10.488Z,74.01
2018-08-30T12:09:10.390Z,74.52
2018-08-30T12:10:10.438Z,72.99
2018-08-30T12:11:10.439Z,73.57
2018-08-30T12:12:10.410Z,71.54
2018-08-30T12:13:10.292Z,71.25
2018-08-30T12:14:11.344Z,71.15
2018-08-30T12:15:10.248Z,70.38
2018-08-30T12:16:10.243Z,70.25
2018-08-30T12:17:10.205Z,71.06
2018-08-30T12:18:10.250Z,69.77
2018-08-30T12:19:10.147Z,69.29
2018-08-30T12:20:10.191Z,69.54
2018-08-30T12:21:10.105Z,70.41
2018-08-30T12:22:10.168Z,70.50
2018-08-30T12:23:10.052Z,70.79
2018-08-30T12:24:11.100Z,70.41
2018-08-30T12:25:10.016Z,69.64
2018-08-30T12:26:10.087Z,70.98
2018-08-30T12:27:09.960Z,70.41
2018-08-30T12:28:10.014Z,70.50
2018-08-30T12:29:09.953Z,71.47
2018-08-30T12:30:09.935Z,70.89
2018-08-30T12:31:09.985Z,72.91
2018-08-30T12:32:11.885Z,72.63
2018-08-30T12:33:09.886Z,71.28
2018-08-30T12:34:09.928Z,71.37
2018-08-30T12:35:09.945Z,71.37
2018-08-30T12:36:11.835Z,72.05
2018-08-30T12:37:09.791Z,71.95
2018-08-30T12:38:11.875Z,71.85
2018-08-30T12:39:09.704Z,72.05
2018-08-30T12:42:02.835Z,70.70
2018-08-30T12:51:39.737Z,69.67
2018-08-30T12:52:37.418Z,70.31
2018-08-30T12:54:07.142Z,71.18
2018-08-30T12:54:37.373Z,70.79
2018-08-30T12:56:14.073Z,71.66
2018-08-30T12:56:37.226Z,70.98
2018-08-30T12:57:43.988Z,71.37
2018-08-30T12:58:37.284Z,71.08
2018-08-30T12:59:37.348Z,71.31
2018-08-30T13:00:37.234Z,71.79
2018-08-30T13:01:39.303Z,72.27
2018-08-30T13:02:37.222Z,72.75
2018-08-30T13:03:43.107Z,72.75
2018-08-30T13:04:37.376Z,72.27
2018-08-30T13:06:06.296Z,72.47
2018-08-30T13:06:37.052Z,73.62
2018-08-30T13:07:43.698Z,73.01
2018-08-30T13:08:37.241Z,73.20
2018-08-30T13:24:50.658Z,73.65
2018-08-30T13:25:50.710Z,73.55
2018-08-30T13:30:17.498Z,79.05
2018-08-30T13:31:17.350Z,83.86
2018-08-30T13:33:19.906Z,88.20
2018-08-30T13:34:18.081Z,90.27
2018-08-30T13:35:33.702Z,89.98
2018-08-30T13:36:18.026Z,91.66
2018-08-30T13:37:30.916Z,93.05
2018-08-30T13:38:18.195Z,94.16
2018-08-30T13:39:31.131Z,92.67
2018-08-30T13:40:18.169Z,94.31
2018-08-30T13:41:22.947Z,90.84
2018-08-30T13:42:18.039Z,91.71
2018-08-30T13:47:59.201Z,86.28
2018-08-30T13:48:57.822Z,89.50
2018-08-30T13:49:56.357Z,87.92
2018-08-30T13:50:56.697Z,89.11
2018-08-30T13:51:56.616Z,89.40
2018-08-30T13:53:11.482Z,88.34
2018-08-30T13:53:56.329Z,88.20