createdAt,value
2018-03-19T00:01:22.881Z,-3.70
2018-03-19T00:03:50.402Z,-3.70
2018-03-19T00:06:17.974Z,-3.70
2018-03-19T00:08:45.497Z,-3.70
2018-03-19T00:11:13.429Z,-3.70
2018-03-19T00:13:40.953Z,-3.70
2018-03-19T00:16:08.616Z,-3.70
2018-03-19T00:18:36.139Z,-3.80
2018-03-19T00:21:04.086Z,-3.70
2018-03-19T00:23:31.613Z,-3.70
2018-03-19T00:25:59.161Z,-3.70
2018-03-19T00:28:26.684Z,-3.70
2018-03-19T00:30:54.596Z,-3.70
2018-03-19T00:33:22.141Z,-3.70
2018-03-19T00:35:49.657Z,-3.60
2018-03-19T00:38:17.679Z,-3.60
2018-03-19T00:40:45.203Z,-3.60
2018-03-19T00:43:12.745Z,-3.50
2018-03-19T00:45:40.662Z,-3.60
2018-03-19T00:48:08.223Z,-3.60
2018-03-19T00:50:35.744Z,-3.60
2018-03-19T00:53:03.303Z,-3.60
2018-03-19T00:55:30.835Z,-3.60
2018-03-19T00:57:58.756Z,-3.60
2018-03-19T01:00:26.282Z,-3.60
2018-03-19T01:02:53.811Z,-3.80
2018-03-19T01:05:21.483Z,-3.70
2018-03-19T01:07:49.428Z,-3.70
2018-03-19T01:10:16.979Z,-3.70
2018-03-19T01:12:44.498Z,-3.70
2018-03-19T01:15:12.108Z,-3.70
2018-03-19T01:17:39.627Z,-3.70
2018-03-19T01:20:07.188Z,-3.80
2018-03-19T01:22:34.720Z,-3.80
2018-03-19T01:25:02.668Z,-3.80
2018-03-19T01:27:30.686Z,-3.80
2018-03-19T01:29:58.341Z,-3.70
2018-03-19T01:32:25.883Z,-3.80
2018-03-19T01:34:53.397Z,-3.80
2018-03-19T01:37:20.959Z,-3.80
2018-03-19T01:39:48.626Z,-3.80
2018-03-19T01:42:16.240Z,-3.80
2018-03-19T01:44:43.795Z,-3.80
2018-03-19T01:47:11.406Z,-3.80
2018-03-19T01:49:39.329Z,-3.80
2018-03-19T01:52:06.880Z,-3.80
2018-03-19T01:54:34.455Z,-3.80
2018-03-19T01:57:01.993Z,-3.90
2018-03-19T01:59:29.583Z,-3.90
2018-03-19T02:01:57.139Z,-3.90
2018-03-19T02:04:24.692Z,-3.90
2018-03-19T02:06:52.243Z,-3.90
2018-03-19T02:09:19.768Z,-3.90
2018-03-19T02:11:47.707Z,-3.90
2018-03-19T02:14:15.235Z,-3.90
2018-03-19T02:16:42.751Z,-3.90
2018-03-19T02:19:10.713Z,-3.90
2018-03-19T02:21:38.628Z,-3.90
2018-03-19T02:24:06.307Z,-4.00
2018-03-19T02:26:33.816Z,-4.10
2018-03-19T02:29:01.372Z,-4.10
2018-03-19T02:31:28.935Z,-4.10
2018-03-19T02:33:56.470Z,-4.20
2018-03-19T02:36:24.462Z,-4.20
2018-03-19T02:38:52.010Z,-4.20
2018-03-19T02:41:19.584Z,-4.20
2018-03-19T02:43:47.526Z,-4.20
2018-03-19T02:46:15.142Z,-4.20
2018-03-19T02:48:42.698Z,-4.20
2018-03-19T02:51:10.228Z,-4.20
2018-03-19T02:53:38.066Z,-4.20
2018-03-19T02:56:06.004Z,-4.20
2018-03-19T02:58:33.532Z,-4.10
2018-03-19T03:01:01.058Z,-4.10
2018-03-19T03:03:28.590Z,-4.20
2018-03-19T03:05:56.539Z,-4.20
2018-03-19T03:08:24.045Z,-4.30
2018-03-19T03:10:51.583Z,-4.30
2018-03-19T03:13:19.600Z,-4.30
2018-03-19T03:15:47.135Z,-4.20
2018-03-19T03:18:14.659Z,-4.20
2018-03-19T03:20:42.212Z,-4.20
2018-03-19T03:23:09.777Z,-4.30
2018-03-19T03:25:37.289Z,-4.30
2018-03-19T03:28:04.931Z,-4.30
2018-03-19T03:30:46.533Z,-4.30
2018-03-19T03:33:14.080Z,-4.20
2018-03-19T03:35:41.606Z,-4.20
2018-03-19T03:38:09.535Z,-4.20
2018-03-19T03:40:37.052Z,-4.30
2018-03-19T03:43:04.579Z,-4.20
2018-03-19T03:45:32.084Z,-4.30
2018-03-19T03:47:59.639Z,-4.30
2018-03-19T03:50:27.219Z,-4.30
2018-03-19T03:52:54.768Z,-4.30
2018-03-19T03:55:22.277Z,-4.40
2018-03-19T03:57:50.215Z,-4.40
2018-03-19T04:00:17.719Z,-4.40
2018-03-19T04:02:45.651Z,-4.40
2018-03-19T04:05:13.191Z,-4.40
2018-03-19T04:07:40.806Z,-4.40
2018-03-19T04:10:08.708Z,-4.40
2018-03-19T04:12:36.243Z,-4.40
2018-03-19T04:15:03.751Z,-4.40
2018-03-19T04:17:31.266Z,-4.50
2018-03-19T04:19:58.795Z,-4.40
2018-03-19T04:22:26.707Z,-4.40
2018-03-19T04:24:54.245Z,-4.40
2018-03-19T04:27:21.756Z,-4.30
2018-03-19T04:29:49.291Z,-4.30
2018-03-19T04:32:16.853Z,-4.30
2018-03-19T04:34:44.407Z,-4.30
2018-03-19T04:37:11.921Z,-4.30
2018-03-19T04:39:39.866Z,-4.30
2018-03-19T04:42:07.396Z,-4.30
2018-03-19T04:44:34.932Z,-4.40
2018-03-19T04:47:02.443Z,-4.40
2018-03-19T04:49:30.378Z,-4.30
2018-03-19T04:51:57.908Z,-4.30
2018-03-19T04:54:25.454Z,-4.30
2018-03-19T04:56:53.029Z,-4.30
2018-03-19T04:59:20.550Z,-4.30
2018-03-19T05:01:48.483Z,-4.30
2018-03-19T05:04:16.036Z,-4.30
2018-03-19T05:06:43.567Z,-4.30
2018-03-19T05:09:11.471Z,-4.30
2018-03-19T05:11:39.016Z,-4.30
2018-03-19T05:14:06.523Z,-4.30
2018-03-19T05:16:34.537Z,-4.40
2018-03-19T05:19:02.077Z,-4.50
2018-03-19T05:21:29.612Z,-4.50
2018-03-19T05:23:57.516Z,-4.50
2018-03-19T05:26:25.071Z,-4.50
2018-03-19T05:28:52.978Z,-4.50
2018-03-19T05:31:20.516Z,-4.50
2018-03-19T05:33:48.031Z,-4.50
2018-03-19T05:36:15.935Z,-4.40
2018-03-19T05:38:43.967Z,-4.50
2018-03-19T05:41:11.499Z,-4.50
2018-03-19T05:43:39.434Z,-4.50
2018-03-19T05:46:06.952Z,-4.50
2018-03-19T05:48:34.503Z,-4.50
2018-03-19T05:51:02.028Z,-4.50
2018-03-19T05:53:29.555Z,-4.50
2018-03-19T05:55:57.076Z,-4.40
2018-03-19T05:58:24.628Z,-4.40
2018-03-19T06:00:52.540Z,-4.50
2018-03-19T06:03:20.165Z,-4.50
2018-03-19T06:05:47.678Z,-4.50
2018-03-19T06:08:15.222Z,-4.50
2018-03-19T06:10:42.756Z,-4.50
2018-03-19T06:13:10.306Z,-4.50
2018-03-19T06:15:37.820Z,-4.50
2018-03-19T06:18:05.392Z,-4.50
2018-03-19T06:20:33.331Z,-4.50
2018-03-19T06:23:00.848Z,-4.40
2018-03-19T06:25:28.406Z,-4.40
2018-03-19T06:27:55.920Z,-4.40
2018-03-19T06:30:23.475Z,-4.40
2018-03-19T06:32:50.992Z,-4.40
2018-03-19T06:35:18.525Z,-4.40
2018-03-19T06:37:46.522Z,-4.30
2018-03-19T06:40:14.056Z,-4.30
2018-03-19T06:42:41.580Z,-4.40
2018-03-19T06:45:09.106Z,-4.40
2018-03-19T06:47:36.627Z,-4.40
2018-03-19T06:50:04.567Z,-4.30
2018-03-19T06:52:32.118Z,-4.30
2018-03-19T06:54:59.648Z,-4.30
2018-03-19T06:57:27.210Z,-4.20
2018-03-19T06:59:54.744Z,-4.10
2018-03-19T07:02:22.295Z,-4.10
2018-03-19T07:04:49.814Z,-4.10
2018-03-19T07:07:17.357Z,-4.10
2018-03-19T07:09:44.877Z,-4.10
2018-03-19T07:12:12.427Z,-4.10
2018-03-19T07:14:39.963Z,-4.10
2018-03-19T07:17:07.892Z,-4.10
2018-03-19T07:19:35.521Z,-4.10
2018-03-19T07:22:03.059Z,-4.10
2018-03-19T07:24:30.983Z,-4.20
2018-03-19T07:26:58.508Z,-4.20
2018-03-19T07:29:26.091Z,-4.20
2018-03-19T07:31:53.627Z,-4.20
2018-03-19T07:34:21.167Z,-4.10
2018-03-19T07:36:48.690Z,-3.90
2018-03-19T07:39:16.236Z,-3.90
2018-03-19T07:41:43.749Z,-3.90
2018-03-19T07:44:11.299Z,-3.90
2018-03-19T07:46:39.217Z,-3.80
2018-03-19T07:49:06.775Z,-3.90
2018-03-19T07:51:34.284Z,-3.90
2018-03-19T07:54:01.853Z,-3.90
2018-03-19T07:56:29.842Z,-4.00
2018-03-19T07:58:57.414Z,-4.00
2018-03-19T08:01:24.943Z,-4.00
2018-03-19T08:03:52.491Z,-4.00
2018-03-19T08:06:20.012Z,-3.80
2018-03-19T08:08:47.619Z,-3.80
2018-03-19T08:11:15.161Z,-3.80
2018-03-19T08:13:42.684Z,-3.80
2018-03-19T08:16:10.247Z,-3.80
2018-03-19T08:18:37.868Z,-3.90
2018-03-19T08:21:05.416Z,-4.00
2018-03-19T08:23:32.934Z,-4.00
2018-03-19T08:26:01.047Z,-4.00
2018-03-19T08:28:28.563Z,-3.90
2018-03-19T08:30:56.516Z,-3.80
2018-03-19T08:33:24.447Z,-3.70
2018-03-19T08:35:52.147Z,-3.70
2018-03-19T08:38:20.089Z,-3.50
2018-03-19T08:40:47.640Z,-3.60
2018-03-19T08:43:15.155Z,-3.70
2018-03-19T08:45:43.133Z,-3.60
2018-03-19T08:48:10.664Z,-3.70
2018-03-19T08:50:38.597Z,-3.60
2018-03-19T08:53:06.110Z,-3.60
2018-03-19T08:55:33.659Z,-3.50
2018-03-19T08:58:01.576Z,-3.50
2018-03-19T09:00:29.127Z,-3.50
2018-03-19T09:02:56.803Z,-3.50
2018-03-19T09:05:24.345Z,-3.40
2018-03-19T09:07:51.874Z,-3.30
2018-03-19T09:10:19.400Z,-3.40
2018-03-19T09:12:46.978Z,-3.40
2018-03-19T09:15:14.907Z,-3.30
2018-03-19T09:17:42.450Z,-3.30
2018-03-19T09:20:09.979Z,-3.30
2018-03-19T09:22:37.523Z,-3.30
2018-03-19T09:25:05.044Z,-3.20
2018-03-19T09:27:32.575Z,-3.20
2018-03-19T09:30:00.101Z,-3.30
2018-03-19T09:32:27.643Z,-3.30
2018-03-19T09:34:55.563Z,-3.10
2018-03-19T09:37:23.102Z,-3.20
2018-03-19T09:39:50.633Z,-3.20
2018-03-19T09:42:18.568Z,-3.20
2018-03-19T09:44:46.195Z,-3.30
2018-03-19T09:47:13.708Z,-3.30
2018-03-19T09:49:41.247Z,-3.30
2018-03-19T09:52:08.874Z,-3.30
2018-03-19T09:54:36.498Z,-3.20
2018-03-19T09:57:04.016Z,-3.20
2018-03-19T09:59:31.548Z,-3.20
2018-03-19T10:01:59.058Z,-3.20
2018-03-19T10:04:26.592Z,-3.20
2018-03-19T10:06:54.111Z,-3.20
2018-03-19T10:09:21.649Z,-3.20
2018-03-19T10:11:49.575Z,-3.00
2018-03-19T10:14:17.135Z,-3.00
2018-03-19T10:16:44.663Z,-3.00
2018-03-19T10:19:12.175Z,-3.10
2018-03-19T10:21:39.756Z,-3.10
2018-03-19T10:24:07.671Z,-3.20
2018-03-19T10:26:35.207Z,-3.20
2018-03-19T10:29:02.716Z,-3.20
2018-03-19T10:31:30.259Z,-3.20
2018-03-19T10:33:57.784Z,-3.10
2018-03-19T10:36:25.323Z,-3.00
2018-03-19T10:38:52.869Z,-3.00
2018-03-19T10:41:20.809Z,-2.90
2018-03-19T10:43:48.328Z,-2.90
2018-03-19T10:46:15.856Z,-2.90
2018-03-19T10:48:43.439Z,-2.90
2018-03-19T10:51:10.974Z,-2.90
2018-03-19T10:53:38.571Z,-2.90
2018-03-19T10:56:06.085Z,-3.00
2018-03-19T10:58:33.625Z,-2.90
2018-03-19T11:01:07.230Z,-2.80
2018-03-19T11:03:35.164Z,-2.80
2018-03-19T11:06:08.339Z,-2.80
2018-03-19T11:08:35.865Z,-2.90
2018-03-19T11:11:03.763Z,-2.90
2018-03-19T11:13:31.291Z,-2.70
2018-03-19T11:15:58.808Z,-2.70
2018-03-19T11:18:26.366Z,-2.50
2018-03-19T11:20:53.879Z,-2.50
2018-03-19T11:23:21.410Z,-2.40
2018-03-19T11:25:49.341Z,-2.30
2018-03-19T11:28:16.900Z,-2.30
2018-03-19T11:30:44.437Z,-2.20
2018-03-19T11:33:11.961Z,-2.10
2018-03-19T11:35:39.902Z,-2.10
2018-03-19T11:38:07.419Z,-2.10
2018-03-19T11:40:34.960Z,-2.10
2018-03-19T11:43:02.472Z,-2.00
2018-03-19T11:45:30.042Z,-2.00
2018-03-19T11:47:57.967Z,-1.90
2018-03-19T11:50:25.509Z,-1.90
2018-03-19T11:52:53.165Z,-2.00
2018-03-19T11:55:20.699Z,-2.00
2018-03-19T11:57:48.603Z,-2.10
2018-03-19T12:00:16.174Z,-2.10
2018-03-19T12:02:43.694Z,-2.00
2018-03-19T12:05:11.620Z,-2.10
2018-03-19T12:07:39.245Z,-2.10
2018-03-19T12:10:06.763Z,-2.00
2018-03-19T12:12:34.716Z,-2.00
2018-03-19T12:15:02.330Z,-2.00
2018-03-19T12:17:29.927Z,-2.20
2018-03-19T12:19:57.455Z,-2.10
2018-03-19T12:22:25.012Z,-2.10
2018-03-19T12:24:52.565Z,-2.20
2018-03-19T12:27:20.135Z,-2.20
2018-03-19T12:29:47.659Z,-2.20
2018-03-19T12:32:15.217Z,-1.90
2018-03-19T12:34:43.121Z,-1.80
2018-03-19T12:37:10.692Z,-1.90
2018-03-19T12:39:38.237Z,-1.80
2018-03-19T12:42:05.808Z,-1.90
2018-03-19T12:44:33.349Z,-1.90
2018-03-19T12:47:01.703Z,-1.90
2018-03-19T12:49:29.260Z,-1.80
2018-03-19T12:51:56.803Z,-1.90
2018-03-19T12:54:24.772Z,-1.80
2018-03-19T12:56:52.288Z,-1.80
2018-03-19T12:59:19.833Z,-1.80
2018-03-19T13:01:47.374Z,-1.90
2018-03-19T13:04:14.951Z,-1.90
2018-03-19T13:06:42.480Z,-1.80
2018-03-19T13:09:10.001Z,-1.70
2018-03-19T13:11:37.543Z,-1.70
2018-03-19T13:14:05.063Z,-1.60
2018-03-19T13:16:32.611Z,-1.70
2018-03-19T13:19:00.277Z,-1.60
2018-03-19T13:21:27.827Z,-1.60
2018-03-19T13:23:55.753Z,-1.70
2018-03-19T13:26:23.346Z,-1.60
2018-03-19T13:28:51.262Z,-1.60
2018-03-19T13:31:18.806Z,-1.60
2018-03-19T13:33:46.323Z,-1.40
2018-03-19T13:36:14.335Z,-1.20
2018-03-19T13:38:41.855Z,-1.20
2018-03-19T13:41:09.374Z,-1.20
2018-03-19T13:43:36.928Z,-1.20
2018-03-19T13:46:04.437Z,-1.30
2018-03-19T13:48:31.967Z,-1.50
2018-03-19T13:50:59.888Z,-1.50
2018-03-19T13:53:27.514Z,-1.50
2018-03-19T13:55:54.979Z,-1.50
2018-03-19T13:58:22.513Z,-1.50
2018-03-19T14:00:50.462Z,-1.60
2018-03-19T14:03:17.993Z,-1.60
2018-03-19T14:05:45.552Z,-1.50
2018-03-19T14:08:13.103Z,-1.60
2018-03-19T14:10:40.635Z,-1.60
2018-03-19T14:13:08.181Z,-1.60
2018-03-19T14:15:36.101Z,-1.70
2018-03-19T14:18:03.631Z,-1.70
2018-03-19T14:20:31.145Z,-1.80
2018-03-19T14:22:58.676Z,-1.80
2018-03-19T14:25:26.187Z,-1.80
2018-03-19T14:27:53.926Z,-1.80
2018-03-19T14:30:21.663Z,-2.00
2018-03-19T14:32:49.225Z,-2.00
2018-03-19T14:35:16.778Z,-2.00
2018-03-19T14:37:44.297Z,-2.00
2018-03-19T14:40:11.841Z,-2.00
2018-03-19T14:42:39.762Z,-1.90
2018-03-19T14:45:07.325Z,-1.90
2018-03-19T14:47:34.859Z,-2.00
2018-03-19T14:50:02.415Z,-2.00
2018-03-19T14:52:29.945Z,-2.00
2018-03-19T14:54:57.957Z,-2.10
2018-03-19T14:57:25.475Z,-2.10
2018-03-19T14:59:53.007Z,-2.20
2018-03-19T15:02:20.531Z,-2.20
2018-03-19T15:04:48.097Z,-2.10
2018-03-19T15:07:15.654Z,-2.10
2018-03-19T15:09:43.207Z,-2.20
2018-03-19T15:12:10.733Z,-2.20
2018-03-19T15:14:38.291Z,-2.20
2018-03-19T15:17:05.819Z,-2.10
2018-03-19T15:19:33.778Z,-2.30
2018-03-19T15:22:01.704Z,-2.40
2018-03-19T15:24:29.248Z,-2.40
2018-03-19T15:26:56.776Z,-2.30
2018-03-19T15:29:24.716Z,-2.20
2018-03-19T15:31:52.236Z,-2.20
2018-03-19T15:34:19.755Z,-2.30
2018-03-19T15:36:47.694Z,-2.30
2018-03-19T15:39:15.210Z,-2.30
2018-03-19T15:41:42.744Z,-2.30
2018-03-19T15:44:10.662Z,-2.30
2018-03-19T15:46:38.204Z,-2.30
2018-03-19T15:49:05.727Z,-2.40
2018-03-19T15:51:33.661Z,-2.40
2018-03-19T15:54:01.195Z,-2.50
2018-03-19T15:56:28.820Z,-2.50
2018-03-19T15:58:56.743Z,-2.50
2018-03-19T16:01:24.276Z,-2.60
2018-03-19T16:03:51.792Z,-2.60
2018-03-19T16:06:19.748Z,-2.70
2018-03-19T16:08:47.262Z,-2.70
2018-03-19T16:11:14.796Z,-2.70
2018-03-19T16:13:42.382Z,-2.70
2018-03-19T16:16:10.012Z,-2.60
2018-03-19T16:18:37.603Z,-2.50
2018-03-19T16:21:05.140Z,-2.60
2018-03-19T16:23:32.696Z,-2.60
2018-03-19T16:26:00.243Z,-2.60
2018-03-19T16:28:28.204Z,-2.70
2018-03-19T16:30:56.117Z,-2.70
2018-03-19T16:33:23.670Z,-2.70
2018-03-19T16:35:51.421Z,-2.70
2018-03-19T16:38:18.947Z,-2.80
2018-03-19T16:40:46.893Z,-2.80
2018-03-19T16:43:14.439Z,-2.80
2018-03-19T16:45:41.964Z,-2.80
2018-03-19T16:48:09.499Z,-2.80
2018-03-19T16:50:37.031Z,-2.80
2018-03-19T16:53:04.595Z,-2.90
2018-03-19T16:55:32.104Z,-2.90
2018-03-19T16:57:59.965Z,-2.90
2018-03-19T17:00:27.528Z,-2.90
2018-03-19T17:02:55.097Z,-3.00
2018-03-19T17:05:22.652Z,-3.00
2018-03-19T17:07:50.185Z,-3.00
2018-03-19T17:10:17.737Z,-3.00
2018-03-19T17:12:45.249Z,-3.00
2018-03-19T17:15:12.917Z,-3.00
2018-03-19T17:17:40.419Z,-3.00
2018-03-19T17:20:07.971Z,-3.00
2018-03-19T17:22:35.870Z,-3.00
2018-03-19T17:25:03.404Z,-2.90
2018-03-19T17:27:30.927Z,-3.00
2018-03-19T17:29:58.471Z,-3.00
2018-03-19T17:32:26.018Z,-3.00
2018-03-19T17:34:53.580Z,-3.10
2018-03-19T17:37:21.105Z,-3.10
2018-03-19T17:39:48.612Z,-3.10
2018-03-19T17:42:16.147Z,-3.10
2018-03-19T17:44:43.676Z,-3.10
2018-03-19T17:47:11.215Z,-3.10
2018-03-19T17:49:38.731Z,-3.20
2018-03-19T17:52:06.287Z,-3.20
2018-03-19T17:54:33.811Z,-3.20
2018-03-19T17:57:01.359Z,-3.20
2018-03-19T17:59:28.983Z,-3.20
2018-03-19T18:01:56.542Z,-3.10
2018-03-19T18:04:24.474Z,-3.20
2018-03-19T18:06:52.029Z,-3.20
2018-03-19T18:09:19.550Z,-3.10
2018-03-19T18:11:47.483Z,-3.20
2018-03-19T18:14:15.105Z,-3.20
2018-03-19T18:16:42.674Z,-3.20
2018-03-19T18:19:10.202Z,-3.20
2018-03-19T18:21:38.200Z,-3.20
2018-03-19T18:24:05.727Z,-3.30
2018-03-19T18:26:33.256Z,-3.20
2018-03-19T18:29:01.298Z,-3.20
2018-03-19T18:31:28.860Z,-3.20
2018-03-19T18:33:56.516Z,-3.20
2018-03-19T18:36:24.090Z,-3.20
2018-03-19T18:38:52.211Z,-3.20
2018-03-19T18:41:19.759Z,-3.20
2018-03-19T18:43:48.718Z,-3.20
2018-03-19T18:46:16.561Z,-3.20
2018-03-19T18:48:44.109Z,-3.10
2018-03-19T18:51:11.635Z,-3.20
2018-03-19T18:53:39.181Z,-3.20
2018-03-19T18:56:07.128Z,-3.20
2018-03-19T18:58:34.841Z,-3.20
2018-03-19T19:01:02.369Z,-3.30
2018-03-19T19:03:30.439Z,-3.30
2018-03-19T19:05:58.597Z,-3.30
2018-03-19T19:08:26.138Z,-3.30
2018-03-19T19:10:53.815Z,-3.30
2018-03-19T19:13:21.771Z,-3.30
2018-03-19T19:15:49.398Z,-3.30
2018-03-19T19:18:16.927Z,-3.30
2018-03-19T19:20:44.827Z,-3.30
2018-03-19T19:23:12.519Z,-3.30
2018-03-19T19:25:40.460Z,-3.30
2018-03-19T19:28:08.021Z,-3.30
2018-03-19T19:30:35.543Z,-3.40
2018-03-19T19:33:03.516Z,-3.40
2018-03-19T19:35:31.040Z,-3.40
2018-03-19T19:37:58.561Z,-3.40
2018-03-19T19:40:26.112Z,-3.40
2018-03-19T19:42:53.678Z,-3.40
2018-03-19T19:45:22.025Z,-3.50
2018-03-19T19:47:49.553Z,-3.50
2018-03-19T19:50:17.127Z,-3.50
2018-03-19T19:52:45.049Z,-3.60
2018-03-19T19:55:12.594Z,-3.60
2018-03-19T19:57:40.167Z,-3.60
2018-03-19T20:00:07.709Z,-3.70
2018-03-19T20:02:35.239Z,-3.70
2018-03-19T20:05:02.750Z,-3.70
2018-03-19T20:07:30.599Z,-3.80
2018-03-19T20:09:58.128Z,-3.80
2018-03-19T20:12:25.719Z,-3.70
2018-03-19T20:14:53.335Z,-3.70
2018-03-19T20:17:20.888Z,-3.60
2018-03-19T20:19:48.813Z,-3.60
2018-03-19T20:22:16.443Z,-3.60
2018-03-19T20:24:44.071Z,-3.70
2018-03-19T20:27:12.014Z,-3.70
2018-03-19T20:29:39.536Z,-3.70
2018-03-19T20:32:07.079Z,-3.70
2018-03-19T20:34:34.632Z,-3.70
2018-03-19T20:37:02.191Z,-3.70
2018-03-19T20:39:29.720Z,-3.70
2018-03-19T20:41:57.696Z,-3.70
2018-03-19T20:44:25.632Z,-3.70
2018-03-19T20:46:53.142Z,-3.60
2018-03-19T20:49:20.686Z,-3.60
2018-03-19T20:51:48.605Z,-3.60
2018-03-19T20:54:16.155Z,-3.60
2018-03-19T20:56:43.693Z,-3.60
2018-03-19T20:59:11.263Z,-3.50
2018-03-19T21:01:38.768Z,-3.60
2018-03-19T21:04:06.313Z,-3.50
2018-03-19T21:06:33.858Z,-3.60
2018-03-19T21:09:01.492Z,-3.60
2018-03-19T21:11:29.011Z,-3.60
2018-03-19T21:13:56.967Z,-3.50
2018-03-19T21:16:24.476Z,-3.50
2018-03-19T21:18:52.029Z,-3.50
2018-03-19T21:21:19.568Z,-3.50
2018-03-19T21:23:47.127Z,-3.50
2018-03-19T21:26:15.048Z,-3.50
2018-03-19T21:28:42.592Z,-3.50
2018-03-19T21:31:10.243Z,-3.50
2018-03-19T21:33:37.816Z,-3.60
2018-03-19T21:36:05.334Z,-3.60
2018-03-19T21:38:33.295Z,-3.60
2018-03-19T21:41:01.307Z,-3.50
2018-03-19T21:43:28.933Z,-3.50
2018-03-19T21:45:56.438Z,-3.50
2018-03-19T21:48:23.994Z,-3.50
2018-03-19T21:50:51.516Z,-3.50
2018-03-19T21:53:19.046Z,-3.60
2018-03-19T21:55:46.979Z,-3.60
2018-03-19T21:58:14.494Z,-3.60
2018-03-19T22:00:42.107Z,-3.50
2018-03-19T22:03:09.639Z,-3.50
2018-03-19T22:05:37.194Z,-3.50
2018-03-19T22:08:04.731Z,-3.50
2018-03-19T22:10:32.303Z,-3.50
2018-03-19T22:12:59.832Z,-3.50
2018-03-19T22:15:27.383Z,-3.50
2018-03-19T22:17:54.935Z,-3.50
2018-03-19T22:20:22.876Z,-3.50
2018-03-19T22:22:50.411Z,-3.50
2018-03-19T22:25:18.067Z,-3.50
2018-03-19T22:27:45.605Z,-3.50
2018-03-19T22:30:13.233Z,-3.50
2018-03-19T22:32:40.763Z,-3.50
2018-03-19T22:35:08.308Z,-3.50
2018-03-19T22:37:35.854Z,-3.50
2018-03-19T22:40:03.405Z,-3.50
2018-03-19T22:42:30.971Z,-3.50
2018-03-19T22:44:58.654Z,-3.50
2018-03-19T22:47:26.194Z,-3.50
2018-03-19T22:49:53.924Z,-3.50
2018-03-19T22:52:21.880Z,-3.60
2018-03-19T22:54:49.421Z,-3.60
2018-03-19T22:57:17.000Z,-3.50
2018-03-19T22:59:44.947Z,-3.50
2018-03-19T23:02:12.488Z,-3.50
2018-03-19T23:04:49.877Z,-3.60
2018-03-19T23:07:17.427Z,-3.60
2018-03-19T23:09:44.955Z,-3.60
2018-03-19T23:12:12.907Z,-3.60
2018-03-19T23:14:40.831Z,-3.60
2018-03-19T23:17:08.446Z,-3.60
2018-03-19T23:19:35.998Z,-3.70
2018-03-19T23:22:03.948Z,-3.60
2018-03-19T23:24:31.480Z,-3.60
2018-03-19T23:26:59.030Z,-3.60
2018-03-19T23:29:26.576Z,-3.50
2018-03-19T23:31:54.104Z,-3.50
2018-03-19T23:34:22.031Z,-3.60
2018-03-19T23:36:49.566Z,-3.60
2018-03-19T23:39:17.127Z,-3.50
2018-03-19T23:41:44.668Z,-3.50
2018-03-19T23:44:12.273Z,-3.50
2018-03-19T23:46:39.792Z,-3.50
2018-03-19T23:49:07.328Z,-3.40
2018-03-19T23:51:34.924Z,-3.50
2018-03-19T23:54:02.463Z,-3.40
2018-03-19T23:56:29.975Z,-3.40
2018-03-19T23:58:57.686Z,-3.40
