createdAt,value
2019-03-29T00:01:10.482Z,89.20
2019-03-29T00:03:40.152Z,88.70
2019-03-29T00:06:10.765Z,88.60
2019-03-29T00:08:40.490Z,88.30
2019-03-29T00:11:10.211Z,88.10
2019-03-29T00:13:39.882Z,87.90
2019-03-29T00:16:09.551Z,89.10
2019-03-29T00:18:39.219Z,89.20
2019-03-29T00:21:08.933Z,89.30
2019-03-29T00:23:38.608Z,90.30
2019-03-29T00:26:08.256Z,90.60
2019-03-29T00:28:37.922Z,90.50
2019-03-29T00:31:07.575Z,90.10
2019-03-29T00:33:37.239Z,89.60
2019-03-29T00:36:07.403Z,90.00
2019-03-29T00:38:37.056Z,89.70
2019-03-29T00:41:06.719Z,90.10
2019-03-29T00:43:36.370Z,91.00
2019-03-29T00:46:06.038Z,91.40
2019-03-29T00:48:36.094Z,91.30
2019-03-29T00:51:05.834Z,90.50
2019-03-29T00:53:35.929Z,89.80
2019-03-29T00:56:05.897Z,89.90
2019-03-29T00:58:37.136Z,90.00
2019-03-29T01:01:06.855Z,89.80
2019-03-29T01:03:37.118Z,90.40
2019-03-29T01:06:07.055Z,91.10
2019-03-29T01:08:37.939Z,91.20
2019-03-29T01:11:07.653Z,91.50
2019-03-29T01:13:37.461Z,91.60
2019-03-29T01:16:07.139Z,91.30
2019-03-29T01:18:37.952Z,91.60
2019-03-29T01:21:08.642Z,91.50
2019-03-29T01:23:38.312Z,91.70
2019-03-29T01:26:07.950Z,91.00
2019-03-29T01:28:37.952Z,90.70
2019-03-29T01:31:08.372Z,91.60
2019-03-29T01:33:38.018Z,91.50
2019-03-29T01:36:07.682Z,90.80
2019-03-29T01:38:37.434Z,90.90
2019-03-29T01:41:07.084Z,91.60
2019-03-29T01:43:36.731Z,91.20
2019-03-29T01:46:06.400Z,91.10
2019-03-29T01:48:36.112Z,90.70
2019-03-29T01:51:05.774Z,90.50
2019-03-29T01:53:35.422Z,90.40
2019-03-29T01:56:05.078Z,90.10
2019-03-29T01:58:34.756Z,90.30
2019-03-29T02:01:04.479Z,90.30
2019-03-29T02:03:34.142Z,91.50
2019-03-29T02:06:03.860Z,91.60
2019-03-29T02:08:36.138Z,91.30
2019-03-29T02:11:06.919Z,91.60
2019-03-29T02:13:36.598Z,91.90
2019-03-29T02:16:06.253Z,91.90
2019-03-29T02:18:35.931Z,91.90
2019-03-29T02:21:05.681Z,91.90
2019-03-29T02:23:35.397Z,91.90
2019-03-29T02:26:05.054Z,91.90
2019-03-29T02:28:34.724Z,91.90
2019-03-29T02:31:04.392Z,91.90
2019-03-29T02:33:34.045Z,91.90
2019-03-29T02:36:03.720Z,91.90
2019-03-29T02:38:33.509Z,91.90
2019-03-29T02:41:03.176Z,91.90
2019-03-29T02:43:32.830Z,91.90
2019-03-29T02:46:02.496Z,91.90
2019-03-29T02:48:32.147Z,91.90
2019-03-29T02:51:04.881Z,91.90
2019-03-29T02:53:34.993Z,91.90
2019-03-29T02:56:04.650Z,91.90
2019-03-29T02:58:34.311Z,91.90
2019-03-29T03:01:04.030Z,91.90
2019-03-29T03:03:33.676Z,91.90
2019-03-29T03:06:03.355Z,91.90
2019-03-29T03:08:33.283Z,91.90
2019-03-29T03:11:03.041Z,91.90
2019-03-29T03:13:32.708Z,91.90
2019-03-29T03:16:02.531Z,91.90
2019-03-29T03:18:32.202Z,91.90
2019-03-29T03:21:01.970Z,91.90
2019-03-29T03:23:31.575Z,91.90
2019-03-29T03:26:01.229Z,91.90
2019-03-29T03:28:30.878Z,91.90
2019-03-29T03:31:00.542Z,91.90
2019-03-29T03:33:30.196Z,91.90
2019-03-29T03:35:59.858Z,91.90
2019-03-29T03:38:29.512Z,91.90
2019-03-29T03:40:59.234Z,91.90
2019-03-29T03:43:28.895Z,91.90
2019-03-29T03:45:58.556Z,91.90
2019-03-29T03:48:28.263Z,91.90
2019-03-29T03:50:58.437Z,91.90
2019-03-29T03:53:28.238Z,91.90
2019-03-29T03:56:00.780Z,91.90
2019-03-29T03:58:32.276Z,91.90
2019-03-29T04:01:02.108Z,91.90
2019-03-29T04:03:31.769Z,91.90
2019-03-29T04:06:01.405Z,91.90
2019-03-29T04:08:31.073Z,91.90
2019-03-29T04:11:00.811Z,91.90
2019-03-29T04:13:31.927Z,91.90
2019-03-29T04:16:01.665Z,91.90
2019-03-29T04:18:31.309Z,91.90
2019-03-29T04:21:02.590Z,91.90
2019-03-29T04:23:32.239Z,91.90
2019-03-29T04:26:01.894Z,91.90
2019-03-29T04:28:31.564Z,91.90
2019-03-29T04:31:01.221Z,91.90
2019-03-29T04:33:31.893Z,91.90
2019-03-29T04:36:01.566Z,91.90
2019-03-29T04:38:32.353Z,91.90
2019-03-29T04:41:02.001Z,91.90
2019-03-29T04:43:31.653Z,91.90
2019-03-29T04:46:01.323Z,91.90
2019-03-29T04:48:30.965Z,91.90
2019-03-29T04:51:01.679Z,91.90
2019-03-29T04:53:31.330Z,91.90
2019-03-29T04:56:01.047Z,91.90
2019-03-29T04:58:30.782Z,91.90
2019-03-29T05:01:00.889Z,91.90
2019-03-29T05:03:30.540Z,91.90
2019-03-29T05:06:00.277Z,91.90
2019-03-29T05:08:29.931Z,91.90
2019-03-29T05:10:59.592Z,91.90
2019-03-29T05:13:29.249Z,91.90
2019-03-29T05:15:58.931Z,91.90
2019-03-29T05:18:28.650Z,91.90
2019-03-29T05:20:58.535Z,91.90
2019-03-29T05:23:28.189Z,91.90
2019-03-29T05:25:57.915Z,91.90
2019-03-29T05:28:27.579Z,91.90
2019-03-29T05:30:57.224Z,91.90
2019-03-29T05:33:26.896Z,91.90
2019-03-29T05:35:56.540Z,91.90
2019-03-29T05:38:26.205Z,91.90
2019-03-29T05:40:55.857Z,91.90
2019-03-29T05:43:25.523Z,91.90
2019-03-29T05:45:55.173Z,91.90
2019-03-29T05:48:24.829Z,91.90
2019-03-29T05:50:55.076Z,91.90
2019-03-29T05:53:24.792Z,91.90
2019-03-29T05:55:54.446Z,91.90
2019-03-29T05:58:24.129Z,91.90
2019-03-29T06:00:53.782Z,91.90
2019-03-29T06:03:25.349Z,91.90
2019-03-29T06:05:55.083Z,91.90
2019-03-29T06:08:24.739Z,91.90
2019-03-29T06:10:54.427Z,91.90
2019-03-29T06:13:24.082Z,91.90
2019-03-29T06:15:53.747Z,91.90
2019-03-29T06:18:23.405Z,91.90
2019-03-29T06:20:53.062Z,91.90
2019-03-29T06:23:22.799Z,91.90
2019-03-29T06:25:52.458Z,91.90
2019-03-29T06:28:22.128Z,91.90
2019-03-29T06:30:51.795Z,91.90
2019-03-29T06:33:21.525Z,91.90
2019-03-29T06:35:53.949Z,91.90
2019-03-29T06:38:26.226Z,91.90
2019-03-29T06:41:02.597Z,91.90
2019-03-29T06:43:27.344Z,91.90
2019-03-29T06:45:57.064Z,91.90
2019-03-29T06:48:26.730Z,91.90
2019-03-29T06:50:56.464Z,91.90
2019-03-29T06:53:26.132Z,91.90
2019-03-29T06:55:59.123Z,91.90
2019-03-29T06:58:27.177Z,91.90
2019-03-29T07:00:56.829Z,91.90
2019-03-29T07:03:26.493Z,91.90
2019-03-29T07:05:56.151Z,91.90
2019-03-29T07:08:25.814Z,91.90
2019-03-29T07:10:55.498Z,91.90
2019-03-29T07:13:25.223Z,91.90
2019-03-29T07:15:54.947Z,91.90
2019-03-29T07:18:24.619Z,91.90
2019-03-29T07:20:54.296Z,91.90
2019-03-29T07:23:24.981Z,91.90
2019-03-29T07:25:56.341Z,91.90
2019-03-29T07:28:26.009Z,91.90
2019-03-29T07:30:55.685Z,91.90
2019-03-29T07:33:25.345Z,91.90
2019-03-29T07:35:55.016Z,91.90
2019-03-29T07:38:24.670Z,91.90
2019-03-29T07:40:54.345Z,91.90
2019-03-29T07:43:24.231Z,91.90
2019-03-29T07:45:53.840Z,91.90
2019-03-29T07:48:23.509Z,91.90
2019-03-29T07:50:53.172Z,91.90
2019-03-29T07:53:22.846Z,91.90
2019-03-29T07:55:52.506Z,91.90
2019-03-29T07:58:22.174Z,91.90
2019-03-29T08:00:51.844Z,91.90
2019-03-29T08:03:23.455Z,91.90
2019-03-29T08:05:52.966Z,91.90
2019-03-29T08:08:24.619Z,91.90
2019-03-29T08:10:54.308Z,91.90
2019-03-29T08:13:24.040Z,91.90
2019-03-29T08:15:53.703Z,91.90
2019-03-29T08:18:24.903Z,91.90
2019-03-29T08:20:54.570Z,91.70
2019-03-29T08:23:24.230Z,91.50
2019-03-29T08:25:53.911Z,91.50
2019-03-29T08:28:23.641Z,91.50
2019-03-29T08:30:53.400Z,91.10
2019-03-29T08:33:23.057Z,90.80
2019-03-29T08:35:52.719Z,90.40
2019-03-29T08:38:22.398Z,90.10
2019-03-29T08:40:52.058Z,89.60
2019-03-29T08:43:21.730Z,89.20
2019-03-29T08:45:51.389Z,89.40
2019-03-29T08:48:21.066Z,88.60
2019-03-29T08:50:50.721Z,89.20
2019-03-29T08:53:20.457Z,88.40
2019-03-29T08:55:50.124Z,87.90
2019-03-29T08:58:19.911Z,87.30
2019-03-29T09:00:49.586Z,87.00
2019-03-29T09:03:19.309Z,85.30
2019-03-29T09:05:50.118Z,85.60
2019-03-29T09:08:19.852Z,85.60
2019-03-29T09:10:49.517Z,85.30
2019-03-29T09:13:19.351Z,84.90
2019-03-29T09:15:49.032Z,84.20
2019-03-29T09:18:18.693Z,83.40
2019-03-29T09:20:48.483Z,81.60
2019-03-29T09:23:18.159Z,82.10
2019-03-29T09:25:47.823Z,81.00
2019-03-29T09:28:17.495Z,81.40
2019-03-29T09:30:47.193Z,80.40
2019-03-29T09:33:16.840Z,80.50
2019-03-29T09:35:46.494Z,80.60
2019-03-29T09:38:16.227Z,79.60
2019-03-29T09:40:56.231Z,78.60
2019-03-29T09:43:17.270Z,78.10
2019-03-29T09:45:46.999Z,78.20
2019-03-29T09:48:16.663Z,76.80
2019-03-29T09:50:50.431Z,75.10
2019-03-29T09:53:17.857Z,74.30
2019-03-29T09:55:47.687Z,73.50
2019-03-29T09:58:18.586Z,72.00
2019-03-29T10:00:49.164Z,72.30
2019-03-29T10:03:18.817Z,71.60
2019-03-29T10:05:48.474Z,70.90
2019-03-29T10:08:18.139Z,70.50
2019-03-29T10:10:47.859Z,70.90
2019-03-29T10:13:17.570Z,70.70
2019-03-29T10:15:47.224Z,70.60
2019-03-29T10:18:17.883Z,70.90
2019-03-29T10:20:47.550Z,71.40
2019-03-29T10:23:18.540Z,71.00
2019-03-29T10:25:48.191Z,70.80
2019-03-29T10:28:17.857Z,70.60
2019-03-29T10:30:47.636Z,70.40
2019-03-29T10:33:17.305Z,70.50
2019-03-29T10:35:52.287Z,70.10
2019-03-29T10:38:18.909Z,70.20
2019-03-29T10:40:48.580Z,69.90
2019-03-29T10:43:18.245Z,70.20
2019-03-29T10:45:47.971Z,69.40
2019-03-29T10:48:17.639Z,70.30
2019-03-29T10:50:47.306Z,70.20
2019-03-29T10:53:16.968Z,69.80
2019-03-29T10:55:46.710Z,69.50
2019-03-29T10:58:16.356Z,68.80
2019-03-29T11:00:46.028Z,68.40
2019-03-29T11:03:15.681Z,69.00
2019-03-29T11:05:45.469Z,68.70
2019-03-29T11:08:15.146Z,68.00
2019-03-29T11:10:44.815Z,66.70
2019-03-29T11:13:14.944Z,67.50
2019-03-29T11:15:44.591Z,66.70
2019-03-29T11:18:14.260Z,67.10
2019-03-29T11:20:43.918Z,66.90
2019-03-29T11:23:13.707Z,68.00
2019-03-29T11:25:43.359Z,67.60
2019-03-29T11:28:13.092Z,66.70
2019-03-29T11:30:44.248Z,66.90
2019-03-29T11:33:13.978Z,66.40
2019-03-29T11:35:43.721Z,65.80
2019-03-29T11:38:13.462Z,64.80
2019-03-29T11:40:43.193Z,63.80
2019-03-29T11:43:26.074Z,65.40
2019-03-29T11:45:44.259Z,64.50
2019-03-29T11:48:13.998Z,64.20
2019-03-29T11:50:43.664Z,63.60
2019-03-29T11:53:13.310Z,64.00
2019-03-29T11:55:42.979Z,65.10
2019-03-29T11:58:12.626Z,63.80
2019-03-29T12:00:44.481Z,63.60
2019-03-29T12:03:15.042Z,64.10
2019-03-29T12:05:44.778Z,63.50
2019-03-29T12:08:14.604Z,63.20
2019-03-29T12:10:44.445Z,62.50
2019-03-29T12:13:14.351Z,63.50
2019-03-29T12:15:44.050Z,63.80
2019-03-29T12:18:13.670Z,64.00
2019-03-29T12:20:43.343Z,62.70
2019-03-29T12:23:13.008Z,63.00
2019-03-29T12:25:42.664Z,62.90
2019-03-29T12:28:12.330Z,62.80
2019-03-29T12:30:42.065Z,62.20
2019-03-29T12:33:11.724Z,61.90
2019-03-29T12:35:42.503Z,62.10
2019-03-29T12:38:12.173Z,61.70
2019-03-29T12:40:45.031Z,61.10
2019-03-29T12:43:13.240Z,60.80
2019-03-29T12:45:42.889Z,61.70
2019-03-29T12:48:12.545Z,60.70
2019-03-29T12:50:42.217Z,60.00
2019-03-29T12:53:11.883Z,61.80
2019-03-29T12:55:41.571Z,61.10
2019-03-29T12:58:11.231Z,60.20
2019-03-29T13:00:41.056Z,60.30
2019-03-29T13:03:12.225Z,59.10
2019-03-29T13:05:41.959Z,59.10
2019-03-29T13:08:13.152Z,59.30
2019-03-29T13:10:42.848Z,59.10
2019-03-29T13:13:12.543Z,59.30
2019-03-29T13:15:42.260Z,60.20
2019-03-29T13:18:12.071Z,60.60
2019-03-29T13:20:41.870Z,61.20
2019-03-29T13:23:11.521Z,59.70
2019-03-29T13:25:41.187Z,58.70
2019-03-29T13:28:10.887Z,59.30
2019-03-29T13:30:42.048Z,59.60
2019-03-29T13:33:12.355Z,58.70
2019-03-29T13:35:44.531Z,58.30
2019-03-29T13:38:13.388Z,56.50
2019-03-29T13:40:43.335Z,57.90
2019-03-29T13:43:13.467Z,57.00
2019-03-29T13:45:43.198Z,56.90
2019-03-29T13:48:12.918Z,55.60
2019-03-29T13:50:42.577Z,55.30
2019-03-29T13:53:12.219Z,55.10
2019-03-29T13:55:41.890Z,54.60
2019-03-29T13:58:11.551Z,54.60
2019-03-29T14:00:41.234Z,54.70
2019-03-29T14:03:11.039Z,53.30
2019-03-29T14:05:41.796Z,54.30
2019-03-29T14:08:11.452Z,54.00
2019-03-29T14:10:41.126Z,53.80
2019-03-29T14:13:10.779Z,52.30
2019-03-29T14:15:40.436Z,52.30
2019-03-29T14:18:10.106Z,51.70
2019-03-29T14:20:39.766Z,50.80
2019-03-29T14:23:09.431Z,49.30
2019-03-29T14:25:39.130Z,48.50
2019-03-29T14:28:10.186Z,48.90
2019-03-29T14:30:39.879Z,47.80
2019-03-29T14:33:11.031Z,47.50
2019-03-29T14:35:40.679Z,46.70
2019-03-29T14:38:10.356Z,45.90
2019-03-29T14:40:40.014Z,42.20
2019-03-29T14:43:11.479Z,39.00
2019-03-29T14:45:41.698Z,35.50
2019-03-29T14:48:11.938Z,35.40
2019-03-29T14:50:42.168Z,34.00
2019-03-29T14:53:12.409Z,32.00
2019-03-29T14:55:42.336Z,30.90
2019-03-29T14:58:12.356Z,30.20
2019-03-29T15:00:48.700Z,29.50
2019-03-29T15:03:19.100Z,27.60
2019-03-29T15:05:49.027Z,28.00
2019-03-29T15:08:18.965Z,27.90
2019-03-29T15:10:48.888Z,27.60
2019-03-29T15:13:18.829Z,28.50
2019-03-29T15:15:48.767Z,28.20
2019-03-29T15:18:18.695Z,28.40
2019-03-29T15:20:53.593Z,27.80
2019-03-29T15:23:20.297Z,27.50
2019-03-29T15:25:50.293Z,28.00
2019-03-29T15:28:20.259Z,28.00
2019-03-29T15:30:52.353Z,27.50
2019-03-29T15:33:21.844Z,27.20
2019-03-29T15:35:51.792Z,26.50
2019-03-29T15:38:21.720Z,26.60
2019-03-29T15:40:51.674Z,27.00
2019-03-29T15:43:21.605Z,26.30
2019-03-29T15:45:51.539Z,28.60
2019-03-29T15:48:21.891Z,29.70
2019-03-29T15:50:51.841Z,28.40
2019-03-29T15:53:21.783Z,28.40
2019-03-29T15:55:51.711Z,27.20
2019-03-29T15:58:21.672Z,29.40
2019-03-29T16:00:51.654Z,27.70
2019-03-29T16:03:21.597Z,27.40
2019-03-29T16:05:51.610Z,29.60
2019-03-29T16:08:21.537Z,28.30
2019-03-29T16:10:51.475Z,28.30
2019-03-29T16:13:21.415Z,27.30
2019-03-29T16:15:51.346Z,27.60
2019-03-29T16:18:21.282Z,28.50
2019-03-29T16:20:51.288Z,28.50
2019-03-29T16:23:21.289Z,27.90
2019-03-29T16:25:51.226Z,27.90
2019-03-29T16:28:21.136Z,28.10
2019-03-29T16:30:51.067Z,28.80
2019-03-29T16:33:20.988Z,29.00
2019-03-29T16:35:50.948Z,29.80
2019-03-29T16:38:20.867Z,30.20
2019-03-29T16:40:51.110Z,32.20
2019-03-29T16:43:21.341Z,34.60
2019-03-29T16:45:51.574Z,36.60
2019-03-29T16:48:21.231Z,38.40
2019-03-29T16:50:51.034Z,40.20
2019-03-29T16:53:20.773Z,41.20
2019-03-29T16:55:50.422Z,42.20
2019-03-29T16:58:20.104Z,42.90
2019-03-29T17:00:49.839Z,44.20
2019-03-29T17:03:19.812Z,45.10
2019-03-29T17:05:49.479Z,45.70
2019-03-29T17:08:19.148Z,46.20
2019-03-29T17:10:48.812Z,46.30
2019-03-29T17:13:18.481Z,46.60
2019-03-29T17:16:01.071Z,47.50
2019-03-29T17:18:29.082Z,48.00
2019-03-29T17:20:51.992Z,48.80
2019-03-29T17:23:21.777Z,49.60
2019-03-29T17:25:51.369Z,49.90
2019-03-29T17:28:21.029Z,50.20
2019-03-29T17:30:52.340Z,50.90
2019-03-29T17:33:22.534Z,51.00
2019-03-29T17:35:52.356Z,51.30
2019-03-29T17:38:22.009Z,51.90
2019-03-29T17:40:53.181Z,52.10
2019-03-29T17:43:22.835Z,52.30
2019-03-29T17:45:54.372Z,52.80
2019-03-29T17:48:24.020Z,53.00
2019-03-29T17:50:53.681Z,53.10
2019-03-29T17:53:23.338Z,53.20
2019-03-29T17:55:53.077Z,53.50
2019-03-29T17:58:23.737Z,53.70
2019-03-29T18:00:53.759Z,53.90
2019-03-29T18:03:23.424Z,53.90
2019-03-29T18:05:54.318Z,54.40
2019-03-29T18:08:23.970Z,54.50
2019-03-29T18:10:53.637Z,54.90
2019-03-29T18:13:23.368Z,55.20
2019-03-29T18:15:53.030Z,55.60
2019-03-29T18:18:22.683Z,55.70
2019-03-29T18:20:52.511Z,55.50
2019-03-29T18:23:24.815Z,55.80
2019-03-29T18:25:53.532Z,56.10
2019-03-29T18:28:23.196Z,56.20
2019-03-29T18:30:52.849Z,56.10
2019-03-29T18:33:23.907Z,56.40
2019-03-29T18:35:53.831Z,56.80
2019-03-29T18:38:24.242Z,56.90
2019-03-29T18:40:53.889Z,57.30
2019-03-29T18:43:23.548Z,57.30
2019-03-29T18:45:53.215Z,57.60
2019-03-29T18:48:22.866Z,57.80
2019-03-29T18:50:52.535Z,58.00
2019-03-29T18:53:22.191Z,58.40
2019-03-29T18:55:51.854Z,58.70
2019-03-29T18:58:21.517Z,59.00
2019-03-29T19:00:51.195Z,59.20
2019-03-29T19:03:20.854Z,59.50
2019-03-29T19:05:51.837Z,59.50
2019-03-29T19:08:21.502Z,59.90
2019-03-29T19:10:51.824Z,60.10
2019-03-29T19:13:21.482Z,60.20
2019-03-29T19:15:51.149Z,60.80
2019-03-29T19:18:20.815Z,60.90
2019-03-29T19:20:50.479Z,61.10
2019-03-29T19:23:20.136Z,61.70
2019-03-29T19:25:49.960Z,62.00
2019-03-29T19:28:19.613Z,62.60
2019-03-29T19:30:49.292Z,62.80
2019-03-29T19:33:18.943Z,63.30
2019-03-29T19:35:48.649Z,63.40
2019-03-29T19:38:18.267Z,63.70
2019-03-29T19:40:48.192Z,64.20
2019-03-29T19:43:17.948Z,64.90
2019-03-29T19:45:47.623Z,65.00
2019-03-29T19:48:17.260Z,65.00
2019-03-29T19:50:47.257Z,64.80
2019-03-29T19:53:16.985Z,65.00
2019-03-29T19:55:46.631Z,65.30
2019-03-29T19:58:16.397Z,65.60
2019-03-29T20:00:47.267Z,65.50
2019-03-29T20:03:16.943Z,65.70
2019-03-29T20:05:46.665Z,65.70
2019-03-29T20:08:16.394Z,65.60
2019-03-29T20:10:46.039Z,65.90
2019-03-29T20:13:15.704Z,66.00
2019-03-29T20:15:45.485Z,66.00
2019-03-29T20:18:15.223Z,66.10
2019-03-29T20:20:44.869Z,66.10
2019-03-29T20:23:14.523Z,66.30
2019-03-29T20:25:44.257Z,66.40
2019-03-29T20:28:13.992Z,66.60
2019-03-29T20:30:43.655Z,66.90
2019-03-29T20:33:13.615Z,67.00
2019-03-29T20:35:44.963Z,67.20
2019-03-29T20:38:14.626Z,66.90
2019-03-29T20:40:44.275Z,67.20
2019-03-29T20:43:13.957Z,67.20
2019-03-29T20:45:43.605Z,67.20
2019-03-29T20:48:14.983Z,67.20
2019-03-29T20:50:44.683Z,67.30
2019-03-29T20:53:14.337Z,67.70
2019-03-29T20:55:44.081Z,67.50
2019-03-29T20:58:13.712Z,67.50
2019-03-29T21:00:43.381Z,67.70
2019-03-29T21:03:13.030Z,68.10
2019-03-29T21:05:43.975Z,68.20
2019-03-29T21:08:14.731Z,68.40
2019-03-29T21:10:55.019Z,68.80
2019-03-29T21:13:15.792Z,69.20
2019-03-29T21:15:45.443Z,69.20
2019-03-29T21:18:17.563Z,69.70
2019-03-29T21:20:47.415Z,69.60
2019-03-29T21:23:17.106Z,69.80
2019-03-29T21:25:46.759Z,69.80
2019-03-29T21:28:16.421Z,69.80
2019-03-29T21:30:47.737Z,69.90
2019-03-29T21:33:17.407Z,70.40
2019-03-29T21:35:47.068Z,70.50
2019-03-29T21:38:16.734Z,70.70
2019-03-29T21:40:46.387Z,70.80
2019-03-29T21:43:16.135Z,71.10
2019-03-29T21:45:45.837Z,70.80
2019-03-29T21:48:28.468Z,70.80
2019-03-29T21:50:46.871Z,70.60
2019-03-29T21:53:16.521Z,71.10
2019-03-29T21:55:46.265Z,70.90
2019-03-29T21:58:15.931Z,71.10
2019-03-29T22:00:45.604Z,71.10
2019-03-29T22:03:15.259Z,71.10
2019-03-29T22:05:44.988Z,71.10
2019-03-29T22:08:17.844Z,71.10
2019-03-29T22:10:46.033Z,71.10
2019-03-29T22:13:17.992Z,71.10
2019-03-29T22:15:47.658Z,71.10
2019-03-29T22:18:17.311Z,71.10
2019-03-29T22:20:47.196Z,71.30
2019-03-29T22:23:17.646Z,71.50
2019-03-29T22:25:47.295Z,71.40
2019-03-29T22:28:16.957Z,71.50
2019-03-29T22:30:46.618Z,71.40
2019-03-29T22:33:16.280Z,71.50
2019-03-29T22:35:45.926Z,71.40
2019-03-29T22:38:17.198Z,71.40
2019-03-29T22:40:47.260Z,71.70
2019-03-29T22:43:18.550Z,72.20
2019-03-29T22:45:48.598Z,72.10
2019-03-29T22:48:18.265Z,72.10
2019-03-29T22:50:47.926Z,72.00
2019-03-29T22:53:17.579Z,71.80
2019-03-29T22:55:47.314Z,71.80
2019-03-29T22:58:16.985Z,72.00
2019-03-29T23:00:51.238Z,72.00
2019-03-29T23:03:21.163Z,72.10
2019-03-29T23:05:50.824Z,72.10
2019-03-29T23:08:20.507Z,72.10
2019-03-29T23:10:50.176Z,72.20
2019-03-29T23:13:21.267Z,72.20
2019-03-29T23:15:51.693Z,72.40
2019-03-29T23:18:21.372Z,72.90
2019-03-29T23:20:51.045Z,73.10
2019-03-29T23:23:20.703Z,73.10
2019-03-29T23:25:50.374Z,72.90
2019-03-29T23:28:20.027Z,72.90
2019-03-29T23:30:49.741Z,73.00
2019-03-29T23:33:19.354Z,72.80
2019-03-29T23:35:49.031Z,73.30
2019-03-29T23:38:18.748Z,73.40
2019-03-29T23:40:48.400Z,73.40
2019-03-29T23:43:18.068Z,73.80
2019-03-29T23:45:47.711Z,74.00
2019-03-29T23:48:17.375Z,74.10
2019-03-29T23:50:47.222Z,74.10
2019-03-29T23:53:16.835Z,74.30
2019-03-29T23:55:46.571Z,74.40
2019-03-29T23:58:16.244Z,74.70
