createdAt,value
2022-09-12T00:01:42.392Z,51.14
2022-09-12T00:04:14.664Z,51.35
2022-09-12T00:06:46.771Z,51.61
2022-09-12T00:09:19.083Z,51.53
2022-09-12T00:11:51.193Z,51.80
2022-09-12T00:14:23.304Z,51.74
2022-09-12T00:16:58.509Z,51.74
2022-09-12T00:19:31.530Z,51.54
2022-09-12T00:22:03.625Z,51.73
2022-09-12T00:24:35.761Z,51.75
2022-09-12T00:27:08.099Z,51.58
2022-09-12T00:29:40.180Z,51.71
2022-09-12T00:32:12.256Z,51.52
2022-09-12T00:34:44.275Z,51.52
2022-09-12T00:37:16.742Z,51.71
2022-09-12T00:39:48.940Z,51.43
2022-09-12T00:42:21.033Z,51.62
2022-09-12T00:44:54.741Z,51.76
2022-09-12T00:47:31.748Z,51.66
2022-09-12T00:50:09.214Z,51.62
2022-09-12T00:52:45.934Z,51.71
2022-09-12T00:55:22.457Z,51.72
2022-09-12T00:57:58.922Z,51.71
2022-09-12T01:00:31.903Z,51.81
2022-09-12T01:03:06.739Z,51.66
2022-09-12T01:05:45.179Z,51.73
2022-09-12T01:08:18.223Z,51.78
2022-09-12T01:10:50.623Z,51.68
2022-09-12T01:13:23.630Z,51.76
2022-09-12T01:15:55.967Z,51.89
2022-09-12T01:18:35.576Z,51.85
2022-09-12T01:21:19.945Z,51.84
2022-09-12T01:24:30.470Z,52.08
2022-09-12T01:27:35.058Z,51.71
2022-09-12T01:30:48.763Z,52.16
2022-09-12T01:33:40.949Z,52.07
2022-09-12T01:36:39.510Z,52.31
2022-09-12T01:39:22.955Z,52.23
2022-09-12T01:41:59.505Z,52.28
2022-09-12T01:44:41.287Z,52.19
2022-09-12T01:47:20.004Z,52.09
2022-09-12T01:49:58.946Z,52.07
2022-09-12T01:52:35.645Z,52.05
2022-09-12T01:55:14.899Z,52.30
2022-09-12T01:57:50.741Z,52.11
2022-09-12T02:00:23.092Z,52.09
2022-09-12T02:03:02.986Z,52.25
2022-09-12T02:05:38.198Z,52.51
2022-09-12T02:08:14.450Z,52.43
2022-09-12T02:10:51.942Z,52.41
2022-09-12T02:13:30.973Z,52.72
2022-09-12T02:16:10.199Z,52.45
2022-09-12T02:18:46.287Z,52.43
2022-09-12T02:21:21.003Z,52.49
2022-09-12T02:23:58.776Z,52.55
2022-09-12T02:26:38.149Z,52.58
2022-09-12T02:29:10.299Z,52.60
2022-09-12T02:31:46.866Z,52.61
2022-09-12T02:34:34.352Z,52.47
2022-09-12T02:37:15.259Z,52.50
2022-09-12T02:39:47.397Z,52.69
2022-09-12T02:42:19.549Z,52.67
2022-09-12T02:44:52.643Z,52.79
2022-09-12T02:47:29.736Z,52.66
2022-09-12T02:50:05.267Z,52.68
2022-09-12T02:52:36.903Z,52.36
2022-09-12T02:55:11.557Z,52.26
2022-09-12T02:57:43.696Z,52.25
2022-09-12T03:00:17.428Z,52.27
2022-09-12T03:03:03.256Z,52.17
2022-09-12T03:05:40.499Z,52.26
2022-09-12T03:08:57.520Z,52.33
2022-09-12T03:11:47.447Z,52.27
2022-09-12T03:14:30.443Z,52.53
2022-09-12T03:17:09.143Z,52.51
2022-09-12T03:19:51.099Z,52.51
2022-09-12T03:22:29.296Z,52.82
2022-09-12T03:25:10.563Z,52.75
2022-09-12T03:27:48.376Z,52.56
2022-09-12T03:30:20.680Z,52.86
2022-09-12T03:32:55.007Z,52.79
2022-09-12T03:35:28.013Z,52.76
2022-09-12T03:38:00.126Z,52.78
2022-09-12T03:40:32.183Z,52.84
2022-09-12T03:43:04.556Z,52.87
2022-09-12T03:45:37.205Z,52.84
2022-09-12T03:48:09.427Z,52.92
2022-09-12T03:50:41.475Z,52.81
2022-09-12T03:53:17.068Z,52.90
2022-09-12T03:55:49.513Z,52.90
2022-09-12T03:58:21.719Z,52.97
2022-09-12T04:00:53.823Z,53.06
2022-09-12T04:03:26.015Z,53.23
2022-09-12T04:06:00.348Z,53.46
2022-09-12T04:08:32.451Z,53.26
2022-09-12T04:11:10.076Z,53.23
2022-09-12T04:13:44.419Z,53.28
2022-09-12T04:16:17.669Z,53.46
2022-09-12T04:18:49.964Z,53.25
2022-09-12T04:21:23.403Z,53.42
2022-09-12T04:23:55.512Z,53.52
2022-09-12T04:26:29.904Z,53.46
2022-09-12T04:29:02.051Z,53.66
2022-09-12T04:31:34.210Z,53.60
2022-09-12T04:34:06.999Z,53.69
2022-09-12T04:36:39.183Z,53.72
2022-09-12T04:39:11.808Z,53.67
2022-09-12T04:41:43.897Z,53.97
2022-09-12T04:44:17.171Z,53.95
2022-09-12T04:46:49.800Z,53.89
2022-09-12T04:49:21.848Z,53.87
2022-09-12T04:51:56.157Z,53.91
2022-09-12T04:54:28.586Z,54.08
2022-09-12T04:57:00.691Z,53.99
2022-09-12T04:59:33.268Z,53.98
2022-09-12T05:02:06.000Z,54.01
2022-09-12T05:04:38.194Z,54.14
2022-09-12T05:07:10.362Z,54.22
2022-09-12T05:09:42.751Z,53.98
2022-09-12T05:12:15.022Z,54.48
2022-09-12T05:14:47.070Z,54.35
2022-09-12T05:17:19.490Z,54.29
2022-09-12T05:19:51.693Z,54.15
2022-09-12T05:22:23.894Z,54.10
2022-09-12T05:24:56.041Z,54.13
2022-09-12T05:27:28.475Z,54.26
2022-09-12T05:30:00.519Z,54.14
2022-09-12T05:32:35.737Z,54.14
2022-09-12T05:35:08.653Z,53.96
2022-09-12T05:37:41.187Z,53.76
2022-09-12T05:40:17.993Z,53.90
2022-09-12T05:42:50.099Z,53.72
2022-09-12T05:45:22.425Z,53.80
2022-09-12T05:47:55.451Z,53.24
2022-09-12T05:50:27.599Z,53.17
2022-09-12T05:53:00.215Z,52.93
2022-09-12T05:55:33.322Z,52.84
2022-09-12T05:58:05.415Z,52.87
2022-09-12T06:00:37.501Z,52.77
2022-09-12T06:03:09.712Z,52.59
2022-09-12T06:05:41.783Z,52.19
2022-09-12T06:08:13.957Z,52.38
2022-09-12T06:10:46.058Z,52.30
2022-09-12T06:13:18.170Z,52.38
2022-09-12T06:15:50.255Z,51.98
2022-09-12T06:18:22.460Z,51.79
2022-09-12T06:20:54.525Z,51.61
2022-09-12T06:23:27.796Z,51.64
2022-09-12T06:25:59.931Z,51.85
2022-09-12T06:28:32.714Z,51.44
2022-09-12T06:31:09.736Z,51.45
2022-09-12T06:33:44.281Z,51.20
2022-09-12T06:36:18.545Z,51.13
2022-09-12T06:38:54.816Z,50.76
2022-09-12T06:41:28.667Z,50.62
2022-09-12T06:44:01.919Z,50.34
2022-09-12T06:46:34.492Z,49.78
2022-09-12T06:49:06.614Z,49.63
2022-09-12T06:51:38.821Z,49.27
2022-09-12T06:54:13.454Z,48.92
2022-09-12T06:56:46.133Z,48.45
2022-09-12T06:59:18.445Z,48.58
2022-09-12T07:01:50.946Z,48.51
2022-09-12T07:04:23.037Z,48.33
2022-09-12T07:06:55.095Z,48.01
2022-09-12T07:09:27.382Z,47.19
2022-09-12T07:11:59.459Z,47.24
2022-09-12T07:14:31.617Z,46.96
2022-09-12T07:17:03.723Z,47.08
2022-09-12T07:19:36.163Z,46.53
2022-09-12T07:22:08.277Z,46.58
2022-09-12T07:24:41.355Z,46.68
2022-09-12T07:27:13.412Z,46.52
2022-09-12T07:29:47.033Z,46.05
2022-09-12T07:32:19.084Z,45.42
2022-09-12T07:34:51.205Z,45.09
2022-09-12T07:37:23.828Z,45.28
2022-09-12T07:39:56.114Z,44.79
2022-09-12T07:42:28.199Z,44.66
2022-09-12T07:45:00.285Z,44.25
2022-09-12T07:47:32.320Z,43.97
2022-09-12T07:50:04.500Z,43.54
2022-09-12T07:52:36.679Z,43.56
2022-09-12T07:55:09.714Z,42.97
2022-09-12T07:57:41.839Z,42.69
2022-09-12T08:00:15.946Z,42.11
2022-09-12T08:02:51.868Z,41.95
2022-09-12T08:05:24.053Z,41.83
2022-09-12T08:07:57.846Z,41.50
2022-09-12T08:10:30.122Z,41.04
2022-09-12T08:13:03.182Z,41.16
2022-09-12T08:15:35.878Z,40.99
2022-09-12T08:18:08.192Z,40.61
2022-09-12T08:20:40.300Z,40.40
2022-09-12T08:23:12.529Z,39.83
2022-09-12T08:25:45.800Z,39.58
2022-09-12T08:28:17.915Z,39.18
2022-09-12T08:30:50.177Z,38.57
2022-09-12T08:33:22.450Z,37.92
2022-09-12T08:35:54.592Z,38.17
2022-09-12T08:38:26.712Z,38.24
2022-09-12T08:41:05.833Z,37.42
2022-09-12T08:43:56.631Z,37.47
2022-09-12T08:46:37.243Z,36.88
2022-09-12T08:49:14.644Z,36.37
2022-09-12T08:51:47.243Z,35.82
2022-09-12T08:54:26.911Z,35.79
2022-09-12T08:57:04.049Z,35.66
2022-09-12T08:59:39.816Z,35.71
2022-09-12T09:02:34.638Z,35.16
2022-09-12T09:05:20.339Z,35.49
2022-09-12T09:08:11.504Z,34.98
2022-09-12T09:10:53.140Z,34.41
2022-09-12T09:13:57.579Z,34.67
2022-09-12T09:16:36.334Z,34.04
2022-09-12T09:19:14.055Z,33.91
2022-09-12T09:21:51.099Z,33.49
2022-09-12T09:24:29.124Z,33.34
2022-09-12T09:27:23.555Z,33.47
2022-09-12T09:29:59.700Z,33.32
2022-09-12T09:32:36.751Z,33.34
2022-09-12T09:35:20.091Z,32.84
2022-09-12T14:22:01.983Z,36.46
2022-09-12T14:24:31.974Z,36.75
2022-09-12T14:27:00.791Z,36.68
2022-09-12T14:29:30.195Z,36.96
2022-09-12T14:32:03.543Z,36.92
2022-09-12T14:34:32.466Z,37.02
2022-09-12T14:37:07.210Z,37.08
2022-09-12T14:39:41.438Z,37.19
2022-09-12T14:42:16.366Z,37.18
2022-09-12T14:44:56.006Z,37.46
2022-09-12T14:47:27.507Z,37.39
2022-09-12T14:49:56.675Z,37.46
2022-09-12T14:52:29.200Z,37.53
2022-09-12T14:55:00.145Z,37.53
2022-09-12T14:57:41.750Z,38.02
2022-09-12T15:00:19.832Z,37.95
2022-09-12T15:02:51.474Z,38.18
2022-09-12T15:05:26.384Z,37.81
2022-09-12T15:08:00.541Z,37.94
2022-09-12T15:10:33.996Z,38.19
2022-09-12T15:13:14.083Z,38.07
2022-09-12T15:15:45.282Z,38.23
2022-09-12T15:18:14.744Z,38.25
2022-09-12T15:20:44.949Z,38.23
2022-09-12T15:23:20.411Z,38.20
2022-09-12T15:25:50.335Z,38.33
2022-09-12T15:28:24.070Z,38.17
2022-09-12T15:30:55.715Z,38.60
2022-09-12T15:33:26.253Z,38.66
2022-09-12T15:35:54.986Z,38.43
2022-09-12T15:38:26.494Z,38.49
2022-09-12T15:40:56.168Z,38.33
2022-09-12T15:43:25.964Z,38.30
2022-09-12T15:45:54.810Z,38.29
2022-09-12T15:48:24.069Z,38.08
2022-09-12T15:50:52.881Z,38.15
2022-09-12T15:53:21.652Z,37.92
2022-09-12T15:55:50.393Z,38.06
2022-09-12T15:58:19.641Z,38.02
2022-09-12T16:00:48.425Z,37.85
2022-09-12T16:03:22.624Z,37.88
2022-09-12T16:05:55.012Z,37.88
2022-09-12T16:08:23.931Z,37.73
2022-09-12T16:10:56.036Z,37.89
2022-09-12T16:13:25.542Z,37.69
2022-09-12T16:15:57.780Z,37.91
2022-09-12T16:18:27.341Z,37.83
2022-09-12T16:20:57.429Z,37.57
2022-09-12T16:23:26.123Z,37.68
2022-09-12T16:25:58.862Z,37.75
2022-09-12T16:28:28.622Z,37.92
2022-09-12T16:30:57.967Z,37.56
2022-09-12T16:33:28.279Z,37.71
2022-09-12T16:36:02.704Z,37.47
2022-09-12T16:38:32.051Z,37.66
2022-09-12T16:41:05.296Z,37.67
2022-09-12T16:43:36.425Z,37.53
2022-09-12T16:46:10.488Z,37.42
2022-09-12T16:48:46.925Z,37.54
2022-09-12T16:51:22.141Z,37.76
2022-09-12T16:53:51.560Z,37.80
2022-09-12T16:56:20.706Z,37.49
2022-09-12T16:58:49.745Z,37.50
2022-09-12T17:01:21.008Z,37.28
2022-09-12T17:03:53.779Z,37.14
2022-09-12T17:06:24.528Z,37.21
2022-09-12T17:08:55.544Z,36.97
2022-09-12T17:11:26.519Z,36.76
2022-09-12T17:14:05.845Z,36.86
2022-09-12T17:16:42.444Z,36.72
2022-09-12T17:19:17.522Z,36.47
2022-09-12T17:21:48.146Z,36.45
2022-09-12T17:24:17.682Z,36.12
2022-09-12T17:26:46.582Z,36.18
2022-09-12T17:29:16.210Z,36.06
2022-09-12T17:31:45.832Z,36.09
2022-09-12T17:34:15.783Z,35.88
2022-09-12T17:36:47.658Z,35.95
2022-09-12T17:39:16.930Z,35.75
2022-09-12T17:41:45.791Z,35.86
2022-09-12T17:44:15.424Z,35.88
2022-09-12T17:46:45.515Z,35.70
2022-09-12T17:49:16.418Z,35.47
2022-09-12T17:51:45.919Z,35.45
2022-09-12T17:54:17.539Z,35.37
2022-09-12T17:56:49.158Z,35.33
2022-09-12T17:59:20.884Z,35.23
2022-09-12T18:02:07.976Z,35.22
2022-09-12T18:04:36.991Z,35.09
2022-09-12T18:07:07.031Z,35.10
2022-09-12T18:09:36.515Z,34.95
2022-09-12T18:12:07.115Z,34.84
2022-09-12T18:14:37.076Z,34.90
2022-09-12T18:17:07.951Z,34.73
2022-09-12T18:19:37.613Z,34.65
2022-09-12T18:22:07.017Z,34.61
2022-09-12T18:24:36.176Z,34.60
2022-09-12T18:27:05.649Z,34.44
2022-09-12T18:29:34.716Z,34.40
2022-09-12T18:32:03.909Z,34.23
2022-09-12T18:34:32.732Z,34.17
2022-09-12T18:37:04.679Z,34.21
2022-09-12T18:39:33.433Z,34.13
2022-09-12T18:42:02.241Z,34.09
2022-09-12T18:44:31.016Z,34.06
2022-09-12T18:46:59.862Z,34.12
2022-09-12T18:49:28.683Z,34.08
2022-09-12T18:51:57.734Z,34.10
2022-09-12T18:54:26.616Z,34.09
2022-09-12T18:56:55.485Z,34.02
2022-09-12T18:59:24.195Z,34.12
2022-09-12T19:01:52.978Z,34.13
2022-09-12T19:04:22.129Z,34.15
2022-09-12T19:06:51.672Z,34.18
2022-09-12T19:09:21.459Z,34.10
2022-09-12T19:11:50.377Z,34.12
2022-09-12T19:14:22.098Z,34.12
2022-09-12T19:16:52.247Z,34.13
2022-09-12T19:19:21.547Z,34.04
2022-09-12T19:21:50.324Z,34.14
2022-09-12T19:24:21.150Z,34.15
2022-09-12T19:26:50.460Z,34.15
2022-09-12T19:29:19.456Z,34.15
2022-09-12T19:31:48.541Z,34.12
2022-09-12T19:34:17.431Z,34.21
2022-09-12T19:36:47.346Z,34.12
2022-09-12T19:39:18.925Z,34.22
2022-09-12T19:41:48.129Z,34.31
2022-09-12T19:44:18.607Z,34.24
2022-09-12T19:46:47.422Z,34.35
2022-09-12T19:49:16.418Z,34.25
2022-09-12T19:51:45.134Z,34.24
2022-09-12T19:54:13.838Z,34.35
2022-09-12T19:56:42.963Z,34.41
2022-09-12T19:59:12.118Z,34.38
2022-09-12T20:01:41.263Z,34.44
2022-09-12T20:04:10.187Z,34.57
2022-09-12T20:06:39.065Z,34.41
2022-09-12T20:09:08.014Z,34.57
2022-09-12T20:11:36.845Z,34.56
2022-09-12T20:14:05.614Z,34.60
2022-09-12T20:16:34.892Z,34.61
2022-09-12T20:19:07.861Z,34.76
2022-09-12T20:21:37.387Z,34.93
2022-09-12T20:24:10.154Z,34.96
2022-09-12T20:26:40.066Z,34.81
2022-09-12T20:29:10.089Z,34.78
2022-09-12T20:31:41.149Z,35.01
2022-09-12T20:34:15.690Z,35.21
2022-09-12T20:36:44.453Z,35.06
2022-09-12T20:39:15.280Z,35.32
2022-09-12T20:41:44.033Z,35.43
2022-09-12T20:44:13.003Z,35.82
2022-09-12T20:46:41.972Z,35.96
2022-09-12T20:49:10.783Z,36.23
2022-09-12T20:51:39.583Z,36.54
2022-09-12T20:54:09.707Z,36.67
2022-09-12T20:56:38.871Z,36.96
2022-09-12T20:59:10.012Z,37.36
2022-09-12T21:01:39.238Z,37.90
2022-09-12T21:04:10.783Z,38.13
2022-09-12T21:06:43.977Z,38.42
2022-09-12T21:09:14.401Z,38.75
2022-09-12T21:11:44.217Z,39.01
2022-09-12T21:14:13.985Z,39.40
2022-09-12T21:16:43.824Z,39.77
2022-09-12T21:19:13.518Z,39.97
2022-09-12T21:21:43.415Z,40.48
2022-09-12T21:24:15.046Z,40.67
2022-09-12T21:26:44.721Z,41.02
2022-09-12T21:29:13.592Z,41.22
2022-09-12T21:31:43.678Z,41.51
2022-09-12T21:34:12.443Z,41.58
2022-09-12T21:36:41.276Z,41.99
2022-09-12T21:39:10.207Z,42.14
2022-09-12T21:41:38.937Z,42.48
2022-09-12T21:44:08.050Z,42.40
2022-09-12T21:46:37.080Z,42.79
2022-09-12T21:49:06.128Z,42.93
2022-09-12T21:51:34.920Z,43.19
2022-09-12T21:54:03.785Z,43.45
2022-09-12T21:56:32.499Z,43.79
2022-09-12T21:59:01.366Z,43.88
2022-09-12T22:01:30.138Z,44.05
2022-09-12T22:03:58.820Z,44.03
2022-09-12T22:06:27.694Z,44.39
2022-09-12T22:08:56.416Z,44.40
2022-09-12T22:11:25.509Z,44.52
2022-09-12T22:13:54.451Z,44.73
2022-09-12T22:16:23.382Z,44.86
2022-09-12T22:18:52.515Z,44.93
2022-09-12T22:21:23.788Z,45.05
2022-09-12T22:24:10.505Z,44.91
2022-09-12T22:26:43.854Z,45.23
2022-09-12T22:29:13.083Z,45.17
2022-09-12T22:31:41.975Z,45.33
2022-09-12T22:34:10.741Z,45.39
2022-09-12T22:36:39.852Z,45.39
2022-09-12T22:39:09.371Z,45.55
2022-09-12T22:41:38.076Z,45.54
2022-09-12T22:44:07.027Z,45.77
2022-09-12T22:46:35.903Z,45.80
2022-09-12T22:49:05.331Z,45.82
2022-09-12T22:51:34.758Z,45.98
2022-09-12T22:54:05.067Z,46.00
2022-09-12T22:56:33.849Z,46.16
2022-09-12T22:59:02.662Z,46.16
2022-09-12T23:01:31.657Z,46.21
2022-09-12T23:04:00.848Z,46.31
2022-09-12T23:06:30.466Z,46.41
2022-09-12T23:08:59.155Z,46.52
2022-09-12T23:11:27.999Z,46.58
2022-09-12T23:13:56.718Z,46.78
2022-09-12T23:16:27.710Z,46.74
2022-09-12T23:18:56.440Z,46.81
2022-09-12T23:21:25.167Z,46.92
2022-09-12T23:23:55.631Z,46.95
2022-09-12T23:26:27.576Z,47.05
2022-09-12T23:28:59.144Z,47.08
2022-09-12T23:31:29.891Z,47.21
2022-09-12T23:34:01.281Z,47.22
2022-09-12T23:36:30.495Z,47.36
2022-09-12T23:38:59.248Z,47.45
2022-09-12T23:41:28.739Z,47.54
2022-09-12T23:43:57.607Z,47.68
2022-09-12T23:46:26.738Z,47.66
2022-09-12T23:48:55.444Z,47.80
2022-09-12T23:51:24.215Z,47.87
2022-09-12T23:53:52.951Z,47.87
2022-09-12T23:56:21.978Z,47.93
2022-09-12T23:58:50.941Z,48.10
