createdAt,value
2023-05-06T00:00:07.425Z,1.50
2023-05-06T00:02:39.690Z,1.65
2023-05-06T00:05:09.097Z,1.35
2023-05-06T00:07:37.576Z,1.48
2023-05-06T00:10:06.595Z,2.17
2023-05-06T00:12:35.506Z,1.55
2023-05-06T00:15:04.321Z,1.42
2023-05-06T00:17:32.468Z,1.20
2023-05-06T00:20:01.250Z,1.45
2023-05-06T00:22:29.578Z,1.20
2023-05-06T00:24:57.688Z,1.23
2023-05-06T00:27:26.879Z,0.90
2023-05-06T00:29:56.886Z,0.93
2023-05-06T00:32:25.568Z,1.25
2023-05-06T00:34:54.181Z,1.35
2023-05-06T00:37:22.204Z,0.93
2023-05-06T00:39:50.674Z,1.30
2023-05-06T00:42:19.514Z,1.33
2023-05-06T00:44:47.722Z,1.27
2023-05-06T00:47:17.697Z,1.30
2023-05-06T00:49:50.414Z,1.33
2023-05-06T00:52:20.183Z,0.95
2023-05-06T00:54:48.762Z,1.30
2023-05-06T00:57:17.045Z,1.12
2023-05-06T00:59:45.706Z,1.42
2023-05-06T01:02:13.744Z,1.00
2023-05-06T01:04:42.509Z,1.80
2023-05-06T01:07:39.864Z,1.10
2023-05-06T01:10:19.198Z,1.15
2023-05-06T01:12:47.590Z,1.12
2023-05-06T01:15:22.113Z,1.52
2023-05-06T01:17:53.541Z,1.45
2023-05-06T01:20:21.928Z,1.40
2023-05-06T01:22:51.134Z,1.20
2023-05-06T01:25:20.558Z,1.48
2023-05-06T01:27:50.464Z,0.88
2023-05-06T01:30:20.464Z,1.17
2023-05-06T01:33:27.042Z,1.62
2023-05-06T01:36:10.491Z,1.00
2023-05-06T01:38:48.208Z,1.83
2023-05-06T01:41:18.106Z,1.92
2023-05-06T01:43:47.933Z,1.30
2023-05-06T01:46:20.830Z,1.55
2023-05-06T01:48:53.786Z,1.00
2023-05-06T01:51:24.385Z,1.33
2023-05-06T01:53:52.789Z,1.48
2023-05-06T01:56:20.875Z,1.58
2023-05-06T01:58:49.627Z,1.12
2023-05-06T02:01:18.384Z,1.08
2023-05-06T02:03:47.929Z,1.15
2023-05-06T02:06:16.477Z,1.83
2023-05-06T02:08:45.318Z,1.40
2023-05-06T02:11:14.425Z,1.73
2023-05-06T02:13:43.771Z,1.58
2023-05-06T02:16:12.314Z,1.30
2023-05-06T02:18:41.477Z,1.15
2023-05-06T02:21:11.056Z,1.52
2023-05-06T02:23:39.980Z,1.25
2023-05-06T02:26:08.392Z,1.42
2023-05-06T02:28:36.691Z,1.37
2023-05-06T02:31:05.940Z,1.40
2023-05-06T02:33:34.233Z,1.35
2023-05-06T02:36:02.479Z,1.35
2023-05-06T02:38:31.215Z,1.23
2023-05-06T02:41:01.186Z,1.42
2023-05-06T02:43:29.763Z,1.17
2023-05-06T02:45:59.217Z,1.45
2023-05-06T02:48:27.403Z,1.42
2023-05-06T02:50:55.644Z,1.45
2023-05-06T02:53:24.149Z,1.70
2023-05-06T02:55:52.250Z,1.17
2023-05-06T02:58:20.750Z,1.20
2023-05-06T03:00:49.249Z,1.35
2023-05-06T03:03:17.989Z,1.50
2023-05-06T03:05:46.551Z,1.55
2023-05-06T03:08:14.928Z,1.33
2023-05-06T03:10:43.333Z,1.37
2023-05-06T03:13:11.880Z,0.90
2023-05-06T03:15:41.459Z,1.17
2023-05-06T03:18:10.017Z,1.17
2023-05-06T03:20:39.425Z,1.25
2023-05-06T03:23:08.704Z,1.48
2023-05-06T03:25:37.466Z,1.25
2023-05-06T03:28:06.119Z,1.27
2023-05-06T03:30:35.104Z,1.52
2023-05-06T03:33:04.865Z,0.95
2023-05-06T03:35:33.964Z,1.37
2023-05-06T03:38:03.294Z,1.48
2023-05-06T03:40:33.470Z,1.92
2023-05-06T03:43:02.108Z,1.27
2023-05-06T03:45:30.711Z,1.23
2023-05-06T03:48:00.090Z,1.35
2023-05-06T03:50:28.920Z,1.35
2023-05-06T03:52:57.647Z,1.50
2023-05-06T03:55:26.229Z,1.25
2023-05-06T03:57:54.814Z,1.35
2023-05-06T04:00:23.355Z,1.50
2023-05-06T04:02:52.053Z,1.37
2023-05-06T04:05:21.125Z,1.50
2023-05-06T04:07:49.505Z,1.65
2023-05-06T04:10:18.494Z,1.45
2023-05-06T04:12:47.797Z,1.33
2023-05-06T04:15:16.960Z,1.60
2023-05-06T04:17:45.610Z,1.10
2023-05-06T04:20:14.570Z,1.70
2023-05-06T04:22:42.755Z,1.17
2023-05-06T04:25:12.373Z,2.50
2023-05-06T04:27:41.813Z,1.15
2023-05-06T04:30:10.470Z,1.10
2023-05-06T04:32:39.290Z,1.35
2023-05-06T04:35:08.478Z,1.75
2023-05-06T04:37:38.033Z,1.45
2023-05-06T04:40:09.472Z,1.35
2023-05-06T04:42:39.548Z,1.40
2023-05-06T04:45:09.709Z,1.75
2023-05-06T04:47:38.329Z,1.20
2023-05-06T04:50:07.348Z,1.50
2023-05-06T04:52:37.505Z,1.25
2023-05-06T04:55:07.031Z,1.42
2023-05-06T04:57:36.157Z,1.60
2023-05-06T05:00:06.088Z,1.17
2023-05-06T05:02:34.846Z,1.30
2023-05-06T05:05:03.723Z,1.30
2023-05-06T05:07:31.909Z,1.65
2023-05-06T05:10:00.391Z,1.40
2023-05-06T05:12:28.987Z,1.52
2023-05-06T05:14:57.737Z,1.45
2023-05-06T05:17:26.112Z,2.00
2023-05-06T05:19:54.954Z,1.40
2023-05-06T05:22:23.284Z,1.33
2023-05-06T05:24:51.691Z,1.42
2023-05-06T05:27:20.565Z,1.45
2023-05-06T05:29:48.986Z,1.62
2023-05-06T05:32:17.478Z,1.60
2023-05-06T05:34:46.783Z,1.42
2023-05-06T05:37:15.313Z,2.30
2023-05-06T05:39:43.437Z,1.70
2023-05-06T05:42:12.519Z,1.62
2023-05-06T05:44:41.791Z,2.30
2023-05-06T05:47:10.360Z,2.12
2023-05-06T05:49:39.126Z,1.85
2023-05-06T05:52:07.999Z,1.87
2023-05-06T05:54:36.884Z,1.65
2023-05-06T05:57:05.824Z,1.92
2023-05-06T05:59:34.283Z,1.85
2023-05-06T06:02:03.627Z,2.65
2023-05-06T06:04:32.490Z,1.90
2023-05-06T06:07:02.095Z,1.70
2023-05-06T06:09:31.357Z,1.77
2023-05-06T06:12:00.628Z,1.80
2023-05-06T06:14:29.548Z,1.52
2023-05-06T06:16:57.992Z,1.67
2023-05-06T06:19:26.642Z,1.80
2023-05-06T06:21:54.894Z,1.50
2023-05-06T06:24:24.663Z,1.62
2023-05-06T06:26:53.152Z,2.03
2023-05-06T06:29:21.535Z,1.48
2023-05-06T06:31:50.166Z,1.83
2023-05-06T06:34:18.984Z,2.15
2023-05-06T06:36:47.706Z,1.80
2023-05-06T06:39:15.989Z,2.05
2023-05-06T06:41:44.493Z,1.75
2023-05-06T06:44:12.742Z,1.90
2023-05-06T06:46:41.749Z,1.70
2023-05-06T06:49:10.231Z,1.70
2023-05-06T06:51:38.592Z,1.70
2023-05-06T06:54:06.985Z,1.70
2023-05-06T06:56:35.640Z,1.83
2023-05-06T06:59:04.221Z,2.25
2023-05-06T07:01:32.772Z,1.48
2023-05-06T07:04:01.867Z,2.20
2023-05-06T07:06:30.188Z,1.73
2023-05-06T07:08:58.429Z,1.80
2023-05-06T07:11:26.879Z,2.03
2023-05-06T07:13:55.346Z,1.62
2023-05-06T07:16:23.944Z,2.17
2023-05-06T07:18:53.863Z,2.20
2023-05-06T07:21:22.258Z,1.70
2023-05-06T07:23:50.530Z,1.95
2023-05-06T07:26:19.060Z,1.73
2023-05-06T07:28:47.557Z,1.98
2023-05-06T07:31:16.508Z,2.03
2023-05-06T07:33:45.348Z,1.95
2023-05-06T07:36:13.624Z,2.47
2023-05-06T07:38:42.075Z,1.80
2023-05-06T07:41:10.742Z,1.92
2023-05-06T07:43:39.081Z,1.60
2023-05-06T07:46:08.131Z,1.70
2023-05-06T07:48:36.637Z,2.03
2023-05-06T07:51:05.066Z,1.83
2023-05-06T07:53:33.860Z,1.70
2023-05-06T07:56:03.603Z,1.83
2023-05-06T07:58:32.085Z,2.03
2023-05-06T08:01:00.586Z,2.05
2023-05-06T08:03:30.432Z,1.50
2023-05-06T08:05:59.572Z,1.62
2023-05-06T08:08:28.205Z,1.90
2023-05-06T08:10:58.905Z,1.80
2023-05-06T08:13:28.187Z,1.80
2023-05-06T08:15:57.601Z,1.67
2023-05-06T08:18:25.797Z,1.40
2023-05-06T08:20:54.138Z,2.03
2023-05-06T08:23:22.814Z,1.80
2023-05-06T08:25:50.977Z,1.65
2023-05-06T08:28:20.073Z,2.00
2023-05-06T08:30:51.288Z,1.95
2023-05-06T08:33:19.799Z,1.83
2023-05-06T08:35:49.544Z,2.35
2023-05-06T08:38:18.050Z,2.10
2023-05-06T08:40:48.616Z,1.77
2023-05-06T08:43:21.202Z,2.45
2023-05-06T08:45:49.812Z,1.83
2023-05-06T08:48:18.720Z,1.55
2023-05-06T08:50:49.178Z,1.83
2023-05-06T08:53:17.633Z,2.17
2023-05-06T08:55:47.047Z,2.58
2023-05-06T08:58:17.354Z,2.00
2023-05-06T09:00:46.892Z,2.10
2023-05-06T09:03:15.065Z,1.98
2023-05-06T09:05:43.403Z,2.25
2023-05-06T09:08:11.922Z,1.70
2023-05-06T09:10:47.496Z,2.05
2023-05-06T09:13:18.697Z,1.95
2023-05-06T09:15:48.978Z,2.70
2023-05-06T09:18:17.655Z,2.42
2023-05-06T09:20:48.271Z,1.83
2023-05-06T09:23:18.220Z,1.98
2023-05-06T09:25:47.677Z,2.67
2023-05-06T09:28:16.358Z,1.92
2023-05-06T09:30:47.753Z,1.92
2023-05-06T09:33:16.887Z,1.73
2023-05-06T09:35:45.757Z,2.65
2023-05-06T09:38:14.185Z,2.25
2023-05-06T09:40:42.711Z,2.30
2023-05-06T09:43:12.456Z,2.33
2023-05-06T09:45:41.457Z,2.12
2023-05-06T09:48:10.443Z,2.50
2023-05-06T09:50:39.412Z,1.83
2023-05-06T09:53:09.097Z,2.10
2023-05-06T09:55:38.394Z,2.33
2023-05-06T09:58:08.167Z,2.30
2023-05-06T10:00:36.821Z,2.28
2023-05-06T10:03:06.004Z,1.80
2023-05-06T10:05:36.432Z,1.80
2023-05-06T10:08:07.878Z,1.55
2023-05-06T10:10:37.949Z,1.80
2023-05-06T10:13:06.450Z,1.65
2023-05-06T10:15:35.595Z,1.60
2023-05-06T10:18:05.347Z,1.27
2023-05-06T10:20:36.199Z,1.77
2023-05-06T10:23:09.275Z,1.30
2023-05-06T10:25:41.388Z,1.90
2023-05-06T10:28:17.232Z,2.15
2023-05-06T10:30:59.681Z,1.73
2023-05-06T10:33:28.758Z,1.83
2023-05-06T10:36:07.205Z,2.10
2023-05-06T10:38:40.440Z,1.98
2023-05-06T10:41:09.696Z,1.67
2023-05-06T10:43:45.202Z,1.80
2023-05-06T10:46:15.627Z,1.95
2023-05-06T10:49:11.468Z,1.70
2023-05-06T10:51:41.958Z,1.73
2023-05-06T10:56:49.830Z,2.20
2023-05-06T10:59:26.778Z,2.15
2023-05-06T11:01:57.347Z,1.73
2023-05-06T11:04:26.268Z,1.40
2023-05-06T11:06:54.508Z,1.55
2023-05-06T11:09:27.763Z,1.70
2023-05-06T11:12:04.495Z,1.50
2023-05-06T11:14:37.184Z,1.33
2023-05-06T11:17:28.792Z,0.90
2023-05-06T11:20:23.040Z,1.40
2023-05-06T11:22:52.292Z,1.47
2023-05-06T11:25:49.422Z,1.50
2023-05-06T11:28:18.065Z,1.35
2023-05-06T11:30:54.815Z,1.40
2023-05-06T11:33:27.771Z,1.55
2023-05-06T11:35:56.303Z,1.05
2023-05-06T11:38:26.608Z,1.70
2023-05-06T11:40:55.537Z,1.62
2023-05-06T11:43:23.746Z,1.40
2023-05-06T11:45:52.335Z,1.45
2023-05-06T11:48:20.822Z,1.50
2023-05-06T11:50:49.884Z,1.33
2023-05-06T11:53:21.293Z,1.23
2023-05-06T11:55:52.117Z,1.17
2023-05-06T11:58:25.605Z,1.50
2023-05-06T12:00:55.993Z,1.08
2023-05-06T12:03:26.989Z,1.17
2023-05-06T12:05:55.787Z,1.33
2023-05-06T12:08:27.794Z,1.25
2023-05-06T12:11:01.876Z,1.52
2023-05-06T12:13:30.659Z,1.55
2023-05-06T12:16:00.264Z,1.80
2023-05-06T12:18:29.287Z,1.30
2023-05-06T12:21:02.432Z,1.40
2023-05-06T12:23:31.361Z,1.33
2023-05-06T12:26:09.168Z,1.25
2023-05-06T12:28:38.031Z,1.35
2023-05-06T12:31:18.930Z,1.60
2023-05-06T12:33:51.497Z,1.40
2023-05-06T12:36:19.859Z,1.77
2023-05-06T12:38:59.340Z,1.37
2023-05-06T12:41:42.339Z,1.23
2023-05-06T12:44:31.458Z,1.42
2023-05-06T12:47:03.754Z,1.45
2023-05-06T12:49:58.122Z,1.80
2023-05-06T12:52:29.783Z,1.30
2023-05-06T12:55:01.756Z,1.42
2023-05-06T12:57:30.189Z,1.17
2023-05-06T12:59:58.872Z,1.50
2023-05-06T13:02:27.079Z,1.30
2023-05-06T13:04:56.965Z,1.60
2023-05-06T13:07:25.457Z,1.60
2023-05-06T13:09:53.885Z,1.52
2023-05-06T13:12:21.920Z,1.80
2023-05-06T13:14:50.497Z,1.40
2023-05-06T13:17:18.819Z,1.60
2023-05-06T13:19:47.654Z,1.55
2023-05-06T13:22:16.708Z,1.48
2023-05-06T13:24:44.975Z,1.60
2023-05-06T13:27:13.085Z,1.62
2023-05-06T13:29:41.803Z,1.40
2023-05-06T13:32:10.290Z,1.60
2023-05-06T13:34:38.683Z,1.65
2023-05-06T13:37:07.816Z,1.33
2023-05-06T13:39:36.392Z,1.37
2023-05-06T13:42:06.711Z,1.42
2023-05-06T13:44:36.826Z,1.65
2023-05-06T13:47:05.455Z,1.90
2023-05-06T13:49:33.628Z,1.70
2023-05-06T13:52:03.689Z,1.37
2023-05-06T13:54:32.543Z,2.30
2023-05-06T13:57:01.478Z,2.22
2023-05-06T13:59:29.989Z,2.70
2023-05-06T14:01:58.989Z,2.28
2023-05-06T14:04:27.728Z,1.67
2023-05-06T14:06:57.695Z,2.17
2023-05-06T14:09:25.938Z,1.52
2023-05-06T14:11:54.290Z,1.58
2023-05-06T14:14:22.423Z,1.60
2023-05-06T14:16:53.543Z,1.85
2023-05-06T14:19:22.313Z,1.70
2023-05-06T14:21:51.811Z,1.58
2023-05-06T14:24:20.112Z,1.87
2023-05-06T14:26:48.640Z,1.90
2023-05-06T14:29:17.319Z,1.90
2023-05-06T14:31:46.525Z,2.20
2023-05-06T14:34:15.186Z,1.83
2023-05-06T14:36:43.839Z,2.17
2023-05-06T14:39:13.330Z,1.98
2023-05-06T14:41:41.748Z,1.75
2023-05-06T14:44:10.332Z,1.48
2023-05-06T14:46:38.597Z,2.03
2023-05-06T14:49:07.207Z,1.90
2023-05-06T14:51:35.394Z,2.10
2023-05-06T14:54:04.567Z,1.75
2023-05-06T14:56:33.143Z,1.83
2023-05-06T14:59:03.726Z,1.62
2023-05-06T15:01:33.983Z,1.67
2023-05-06T15:04:02.137Z,1.35
2023-05-06T15:06:30.257Z,1.42
2023-05-06T15:08:58.817Z,1.48
2023-05-06T15:11:27.684Z,1.77
2023-05-06T15:13:56.012Z,1.42
2023-05-06T15:16:24.565Z,1.70
2023-05-06T15:18:52.935Z,1.67
2023-05-06T15:21:21.092Z,1.45
2023-05-06T15:23:50.060Z,1.80
2023-05-06T15:26:18.382Z,1.83
2023-05-06T15:28:46.531Z,2.10
2023-05-06T15:31:15.172Z,2.05
2023-05-06T15:33:44.198Z,1.70
2023-05-06T15:36:12.387Z,1.62
2023-05-06T15:38:53.029Z,1.98
2023-05-06T15:41:23.391Z,1.70
2023-05-06T15:43:52.417Z,2.05
2023-05-06T15:46:20.980Z,1.60
2023-05-06T15:48:52.032Z,1.73
2023-05-06T15:51:31.835Z,1.27
2023-05-06T15:54:00.282Z,1.80
2023-05-06T15:56:28.431Z,1.67
2023-05-06T15:58:56.950Z,1.80
2023-05-06T16:01:44.970Z,1.65
2023-05-06T16:04:14.248Z,1.20
2023-05-06T16:06:42.521Z,1.77
2023-05-06T16:09:10.732Z,1.70
2023-05-06T16:11:39.464Z,1.30
2023-05-06T16:14:07.541Z,1.80
2023-05-06T16:16:35.763Z,1.83
2023-05-06T16:19:04.935Z,1.40
2023-05-06T16:21:33.134Z,1.92
2023-05-06T16:24:02.540Z,1.27
2023-05-06T16:26:31.762Z,2.00
2023-05-06T16:29:01.628Z,1.55
2023-05-06T16:31:30.800Z,1.55
2023-05-06T16:33:59.913Z,1.65
2023-05-06T16:36:28.656Z,1.65
2023-05-06T16:38:56.964Z,1.90
2023-05-06T16:41:26.049Z,1.65
2023-05-06T16:43:54.339Z,2.20
2023-05-06T16:46:24.521Z,1.95
2023-05-06T16:48:54.036Z,1.48
2023-05-06T16:51:22.217Z,1.85
2023-05-06T16:53:50.465Z,1.60
2023-05-06T16:56:18.991Z,1.87
2023-05-06T16:58:47.109Z,2.08
2023-05-06T17:01:15.224Z,1.77
2023-05-06T17:03:43.761Z,1.70
2023-05-06T17:06:11.891Z,2.03
2023-05-06T17:08:40.141Z,1.90
2023-05-06T17:11:09.048Z,2.03
2023-05-06T17:13:37.222Z,1.62
2023-05-06T17:16:05.576Z,2.22
2023-05-06T17:18:34.549Z,2.00
2023-05-06T17:21:02.627Z,2.25
2023-05-06T17:23:30.779Z,2.35
2023-05-06T17:26:00.556Z,2.30
2023-05-06T17:28:28.669Z,2.40
2023-05-06T17:30:56.819Z,2.40
2023-05-06T17:33:25.433Z,2.25
2023-05-06T17:35:53.549Z,2.10
2023-05-06T17:38:21.734Z,1.92
2023-05-06T17:40:50.448Z,2.30
2023-05-06T17:43:19.086Z,1.80
2023-05-06T17:45:47.490Z,2.03
2023-05-06T17:48:16.318Z,2.05
2023-05-06T17:50:44.778Z,3.10
2023-05-06T17:53:13.043Z,3.03
2023-05-06T17:55:41.874Z,2.85
2023-05-06T17:58:09.922Z,3.25
2023-05-06T18:00:38.452Z,3.15
2023-05-06T18:03:07.364Z,2.75
2023-05-06T18:05:35.732Z,2.80
2023-05-06T18:08:04.832Z,2.40
2023-05-06T18:10:33.729Z,2.80
2023-05-06T18:13:01.976Z,2.72
2023-05-06T18:15:30.080Z,2.25
2023-05-06T18:17:58.805Z,2.60
2023-05-06T18:20:27.259Z,1.73
2023-05-06T18:22:56.279Z,1.85
2023-05-06T18:25:25.090Z,1.77
2023-05-06T18:27:53.163Z,1.62
2023-05-06T18:30:21.199Z,1.67
2023-05-06T18:32:51.774Z,1.60
2023-05-06T18:35:20.928Z,1.80
2023-05-06T18:37:49.390Z,1.33
2023-05-06T18:40:18.221Z,1.58
2023-05-06T18:42:47.505Z,2.17
2023-05-06T18:45:16.209Z,2.30
2023-05-06T18:47:44.464Z,4.78
2023-05-06T18:50:12.586Z,4.28
2023-05-06T18:52:41.352Z,4.87
2023-05-06T18:55:10.110Z,3.90
2023-05-06T18:57:38.440Z,3.28
2023-05-06T19:00:07.534Z,2.30
2023-05-06T19:02:38.035Z,2.70
2023-05-06T19:05:07.831Z,2.30
2023-05-06T19:07:36.291Z,1.98
2023-05-06T19:10:05.212Z,1.62
2023-05-06T19:12:34.805Z,1.77
2023-05-06T19:15:02.956Z,1.85
2023-05-06T19:17:31.785Z,1.45
2023-05-06T19:20:00.516Z,1.90
2023-05-06T19:22:29.821Z,1.25
2023-05-06T19:24:58.175Z,1.77
2023-05-06T19:27:26.717Z,1.77
2023-05-06T19:29:55.181Z,2.20
2023-05-06T19:32:23.590Z,2.60
2023-05-06T19:34:52.005Z,1.62
2023-05-06T19:37:20.260Z,2.03
2023-05-06T19:39:49.666Z,2.05
2023-05-06T19:42:18.221Z,2.30
2023-05-06T19:44:47.938Z,2.03
2023-05-06T19:47:16.561Z,2.10
2023-05-06T19:49:45.081Z,2.33
2023-05-06T19:52:13.329Z,2.40
2023-05-06T19:54:42.067Z,2.15
2023-05-06T19:57:10.704Z,2.00
2023-05-06T19:59:39.064Z,2.72
2023-05-06T20:02:10.517Z,2.50
2023-05-06T20:04:39.385Z,2.97
2023-05-06T20:07:07.813Z,2.70
2023-05-06T20:09:36.261Z,2.58
2023-05-06T20:12:05.808Z,2.33
2023-05-06T20:14:34.286Z,2.30
2023-05-06T20:17:02.850Z,2.28
2023-05-06T20:19:31.498Z,2.00
2023-05-06T20:22:00.358Z,1.95
2023-05-06T20:24:29.512Z,1.55
2023-05-06T20:26:59.046Z,2.00
2023-05-06T20:29:27.208Z,1.58
2023-05-06T20:31:55.658Z,1.75
2023-05-06T20:34:24.213Z,1.50
2023-05-06T20:36:56.264Z,1.83
2023-05-06T20:39:25.091Z,1.50
2023-05-06T20:41:53.262Z,1.48
2023-05-06T20:44:21.739Z,1.52
2023-05-06T20:46:50.045Z,1.48
2023-05-06T20:49:18.781Z,2.40
2023-05-06T20:51:47.341Z,2.40
2023-05-06T20:54:16.176Z,2.55
2023-05-06T20:56:44.328Z,2.53
2023-05-06T20:59:12.587Z,2.30
2023-05-06T21:01:41.394Z,2.00
2023-05-06T21:04:09.518Z,2.08
2023-05-06T21:06:37.767Z,1.67
2023-05-06T21:09:06.851Z,1.35
2023-05-06T21:11:34.919Z,1.50
2023-05-06T21:14:03.906Z,1.92
2023-05-06T21:16:32.688Z,1.65
2023-05-06T21:19:00.959Z,1.90
2023-05-06T21:21:31.332Z,1.73
2023-05-06T21:24:00.186Z,1.83
2023-05-06T21:26:29.773Z,1.90
2023-05-06T21:28:58.435Z,2.70
2023-05-06T21:31:27.472Z,2.65
2023-05-06T21:33:57.780Z,2.97
2023-05-06T21:36:26.292Z,3.03
2023-05-06T21:39:21.016Z,2.50
2023-05-06T21:41:49.703Z,2.40
2023-05-06T21:44:18.152Z,2.12
2023-05-06T21:46:46.267Z,2.45
2023-05-06T21:49:14.584Z,2.22
2023-05-06T21:51:49.585Z,1.73
2023-05-06T21:54:17.845Z,1.60
2023-05-06T21:56:46.386Z,1.83
2023-05-06T21:59:14.643Z,1.55
2023-05-06T22:01:43.095Z,1.90
2023-05-06T22:04:13.129Z,1.77
2023-05-06T22:06:42.106Z,1.73
2023-05-06T22:09:10.236Z,1.87
2023-05-06T22:11:38.841Z,1.87
2023-05-06T22:14:07.389Z,1.75
2023-05-06T22:16:37.775Z,1.90
2023-05-06T22:19:06.596Z,1.77
2023-05-06T22:21:35.365Z,1.77
2023-05-06T22:24:03.638Z,1.87
2023-05-06T22:26:33.106Z,1.40
2023-05-06T22:29:01.473Z,1.60
2023-05-06T22:31:30.008Z,1.70
2023-05-06T22:34:03.532Z,1.17
2023-05-06T22:36:33.983Z,1.70
2023-05-06T22:39:02.583Z,1.62
2023-05-06T22:41:31.039Z,1.60
2023-05-06T22:44:00.429Z,1.40
2023-05-06T22:46:29.235Z,2.58
2023-05-06T22:48:58.012Z,1.65
2023-05-06T22:51:26.816Z,1.52
2023-05-06T22:53:55.437Z,1.20
2023-05-06T22:56:23.755Z,1.48
2023-05-06T22:58:52.117Z,1.52
2023-05-06T23:01:20.857Z,1.30
2023-05-06T23:03:49.285Z,1.45
2023-05-06T23:06:18.413Z,1.60
2023-05-06T23:08:46.767Z,1.52
2023-05-06T23:11:14.915Z,1.37
2023-05-06T23:13:43.348Z,1.50
2023-05-06T23:16:11.920Z,1.65
2023-05-06T23:18:40.758Z,1.85
2023-05-06T23:21:10.076Z,1.73
2023-05-06T23:23:38.469Z,1.58
2023-05-06T23:26:06.691Z,1.45
2023-05-06T23:28:34.910Z,1.50
2023-05-06T23:31:03.356Z,1.52
2023-05-06T23:33:31.568Z,1.23
2023-05-06T23:36:00.927Z,1.33
2023-05-06T23:38:29.351Z,1.50
2023-05-06T23:40:57.568Z,1.67
2023-05-06T23:43:25.896Z,1.30
2023-05-06T23:45:57.840Z,1.55
2023-05-06T23:48:26.168Z,1.48
2023-05-06T23:50:55.072Z,1.55
2023-05-06T23:53:23.709Z,1.50
2023-05-06T23:55:52.330Z,1.42
2023-05-06T23:58:20.910Z,1.40
