createdAt,value
2022-11-19T00:00:47.100Z,31.17
2022-11-19T00:03:15.157Z,30.52
2022-11-19T00:05:43.235Z,32.83
2022-11-19T00:08:11.032Z,39.38
2022-11-19T00:10:39.293Z,37.03
2022-11-19T00:13:07.141Z,33.92
2022-11-19T00:15:34.873Z,31.85
2022-11-19T00:18:01.725Z,33.13
2022-11-19T00:20:28.805Z,34.75
2022-11-19T00:22:56.428Z,30.42
2022-11-19T00:25:24.503Z,34.90
2022-11-19T00:27:50.907Z,32.58
2022-11-19T00:30:45.904Z,28.75
2022-11-19T00:33:04.215Z,33.17
2022-11-19T00:35:30.936Z,30.33
2022-11-19T00:37:57.398Z,30.42
2022-11-19T00:40:23.833Z,26.13
2022-11-19T00:42:50.169Z,26.98
2022-11-19T00:45:16.496Z,30.90
2022-11-19T00:47:42.956Z,28.38
2022-11-19T00:50:09.811Z,32.88
2022-11-19T00:52:36.119Z,29.10
2022-11-19T00:55:02.419Z,29.58
2022-11-19T00:57:28.813Z,23.75
2022-11-19T00:59:55.136Z,32.25
2022-11-19T01:02:21.697Z,31.98
2022-11-19T01:04:48.207Z,30.23
2022-11-19T01:07:14.613Z,26.02
2022-11-19T01:09:40.977Z,25.13
2022-11-19T01:12:07.442Z,28.40
2022-11-19T01:14:34.064Z,27.10
2022-11-19T01:17:00.502Z,21.10
2022-11-19T01:19:26.939Z,24.27
2022-11-19T01:21:53.317Z,21.83
2022-11-19T01:24:19.862Z,18.85
2022-11-19T01:26:48.512Z,22.35
2022-11-19T01:29:14.937Z,20.02
2022-11-19T01:31:41.279Z,20.13
2022-11-19T01:34:07.961Z,18.65
2022-11-19T01:36:34.265Z,16.02
2022-11-19T01:39:00.630Z,13.68
2022-11-19T01:41:30.322Z,17.23
2022-11-19T01:44:02.267Z,17.80
2022-11-19T01:46:31.948Z,14.50
2022-11-19T01:49:10.139Z,15.30
2022-11-19T01:51:42.913Z,12.38
2022-11-19T01:54:31.464Z,17.33
2022-11-19T01:57:01.705Z,14.93
2022-11-19T01:59:30.104Z,11.07
2022-11-19T02:01:56.957Z,15.68
2022-11-19T02:04:24.239Z,16.33
2022-11-19T02:06:51.208Z,15.45
2022-11-19T02:09:18.488Z,13.38
2022-11-19T02:12:04.491Z,11.85
2022-11-19T02:17:21.471Z,11.10
2022-11-19T02:20:26.199Z,15.07
2022-11-19T02:23:21.081Z,14.90
2022-11-19T02:26:22.164Z,10.70
2022-11-19T02:28:48.612Z,12.20
2022-11-19T02:31:22.807Z,8.98
2022-11-19T02:34:04.323Z,11.30
2022-11-19T02:36:39.170Z,9.50
2022-11-19T02:39:39.271Z,10.38
2022-11-19T02:42:19.620Z,12.15
2022-11-19T02:44:57.413Z,9.70
2022-11-19T02:47:40.913Z,11.32
2022-11-19T02:50:13.288Z,11.25
2022-11-19T02:52:41.718Z,13.32
2022-11-19T02:55:15.026Z,10.70
2022-11-19T02:57:48.412Z,14.82
2022-11-19T03:00:14.933Z,9.85
2022-11-19T03:02:45.953Z,9.48
2022-11-19T03:05:18.509Z,9.10
2022-11-19T03:07:45.293Z,13.25
2022-11-19T03:10:12.656Z,14.15
2022-11-19T03:12:55.213Z,14.32
2022-11-19T03:15:48.225Z,12.15
2022-11-19T03:18:19.321Z,8.82
2022-11-19T03:20:53.211Z,8.90
2022-11-19T03:23:22.889Z,12.43
2022-11-19T03:26:05.020Z,9.95
2022-11-19T03:28:36.173Z,12.27
2022-11-19T03:31:04.383Z,8.25
2022-11-19T03:33:35.375Z,10.10
2022-11-19T03:36:10.890Z,11.88
2022-11-19T03:38:43.644Z,10.68
2022-11-19T03:41:13.074Z,12.18
2022-11-19T03:43:43.485Z,12.30
2022-11-19T03:46:13.263Z,10.23
2022-11-19T03:48:42.637Z,12.65
2022-11-19T03:51:47.307Z,11.90
2022-11-19T03:54:14.383Z,11.23
2022-11-19T03:56:41.963Z,11.55
2022-11-19T03:59:11.341Z,13.77
2022-11-19T04:01:37.927Z,10.77
2022-11-19T04:04:05.159Z,10.93
2022-11-19T04:06:31.966Z,10.25
2022-11-19T04:08:58.275Z,13.13
2022-11-19T04:13:50.425Z,9.80
2022-11-19T04:16:16.822Z,11.63
2022-11-19T04:18:43.668Z,11.80
2022-11-19T04:21:10.038Z,12.27
2022-11-19T04:23:36.415Z,12.45
2022-11-19T04:26:02.888Z,11.32
2022-11-19T04:28:29.279Z,9.07
2022-11-19T04:30:55.685Z,9.18
2022-11-19T04:33:22.020Z,8.70
2022-11-19T04:35:48.711Z,9.23
2022-11-19T04:38:15.082Z,9.40
2022-11-19T04:40:42.146Z,11.00
2022-11-19T04:43:08.585Z,10.88
2022-11-19T04:45:34.965Z,9.10
2022-11-19T04:48:01.322Z,12.00
2022-11-19T04:50:27.865Z,6.72
2022-11-19T04:52:54.488Z,9.15
2022-11-19T04:55:20.872Z,9.48
2022-11-19T04:57:47.226Z,12.35
2022-11-19T05:00:14.319Z,11.70
2022-11-19T05:02:40.732Z,6.88
2022-11-19T05:05:08.304Z,9.50
2022-11-19T05:07:34.688Z,9.20
2022-11-19T05:10:01.367Z,11.15
2022-11-19T05:12:27.773Z,9.80
2022-11-19T05:14:54.145Z,10.23
2022-11-19T05:17:20.657Z,7.82
2022-11-19T05:19:47.015Z,14.20
2022-11-19T05:22:13.488Z,10.63
2022-11-19T05:24:40.139Z,8.52
2022-11-19T05:27:06.514Z,19.33
2022-11-19T05:29:32.921Z,15.18
2022-11-19T05:31:59.571Z,9.15
2022-11-19T05:34:26.009Z,10.88
2022-11-19T05:36:52.395Z,6.50
2022-11-19T05:39:22.147Z,11.63
2022-11-19T05:41:49.132Z,10.23
2022-11-19T05:44:15.548Z,8.77
2022-11-19T05:46:41.875Z,7.93
2022-11-19T05:49:08.533Z,9.05
2022-11-19T05:51:35.487Z,9.68
2022-11-19T05:54:01.907Z,8.27
2022-11-19T05:56:28.747Z,8.20
2022-11-19T05:58:55.068Z,12.88
2022-11-19T06:01:29.339Z,8.02
2022-11-19T06:03:56.135Z,10.50
2022-11-19T06:06:23.440Z,8.02
2022-11-19T06:08:49.822Z,10.40
2022-11-19T06:11:16.167Z,10.75
2022-11-19T06:13:42.564Z,9.90
2022-11-19T06:16:09.124Z,8.98
2022-11-19T06:18:35.497Z,8.10
2022-11-19T06:21:01.926Z,11.40
2022-11-19T06:23:28.294Z,9.05
2022-11-19T06:25:54.978Z,12.88
2022-11-19T06:28:21.318Z,7.97
2022-11-19T06:30:47.870Z,8.60
2022-11-19T06:33:14.220Z,10.50
2022-11-19T06:35:40.604Z,9.60
2022-11-19T06:38:07.272Z,8.32
2022-11-19T06:40:33.949Z,13.05
2022-11-19T06:43:00.384Z,8.88
2022-11-19T06:45:26.819Z,6.88
2022-11-19T06:47:53.188Z,12.82
2022-11-19T06:50:20.045Z,9.63
2022-11-19T06:52:46.389Z,14.02
2022-11-19T06:55:12.987Z,11.02
2022-11-19T06:57:39.356Z,13.57
2022-11-19T07:00:06.854Z,11.10
2022-11-19T07:02:33.439Z,9.65
2022-11-19T07:04:59.977Z,9.43
2022-11-19T07:07:26.356Z,10.75
2022-11-19T07:09:52.964Z,11.73
2022-11-19T07:12:19.359Z,11.52
2022-11-19T07:14:45.725Z,10.18
2022-11-19T07:17:12.175Z,14.85
2022-11-19T07:19:38.592Z,14.48
2022-11-19T07:22:05.022Z,11.93
2022-11-19T07:24:31.433Z,14.13
2022-11-19T07:26:57.841Z,11.05
2022-11-19T07:29:24.542Z,11.18
2022-11-19T07:31:51.280Z,10.80
2022-11-19T07:34:18.410Z,12.85
2022-11-19T07:36:45.547Z,15.98
2022-11-19T07:39:12.302Z,15.18
2022-11-19T07:41:38.805Z,13.15
2022-11-19T07:44:05.367Z,14.55
2022-11-19T07:46:32.173Z,10.20
2022-11-19T07:48:58.647Z,11.57
2022-11-19T07:51:25.873Z,10.57
2022-11-19T07:53:52.857Z,13.35
2022-11-19T07:56:20.303Z,14.02
2022-11-19T07:58:47.222Z,11.70
2022-11-19T08:01:22.164Z,12.77
2022-11-19T08:03:54.910Z,14.07
2022-11-19T08:06:25.010Z,11.55
2022-11-19T08:08:51.666Z,11.70
2022-11-19T08:11:18.613Z,14.45
2022-11-19T08:13:45.175Z,10.27
2022-11-19T08:16:14.824Z,10.25
2022-11-19T08:18:44.466Z,10.18
2022-11-19T08:21:11.985Z,13.35
2022-11-19T08:23:39.355Z,12.45
2022-11-19T08:26:08.640Z,12.98
2022-11-19T08:28:35.020Z,6.90
2022-11-19T08:31:09.081Z,16.63
2022-11-19T08:33:35.904Z,12.10
2022-11-19T08:36:02.372Z,16.67
2022-11-19T08:38:29.098Z,18.85
2022-11-19T08:40:55.689Z,11.77
2022-11-19T08:43:22.354Z,9.88
2022-11-19T08:45:53.119Z,15.18
2022-11-19T08:48:19.779Z,12.52
2022-11-19T08:50:46.619Z,13.27
2022-11-19T08:53:12.976Z,9.65
2022-11-19T08:55:39.386Z,14.95
2022-11-19T08:58:08.009Z,14.95
2022-11-19T09:00:37.041Z,10.30
2022-11-19T09:03:03.943Z,11.38
2022-11-19T09:05:30.375Z,10.75
2022-11-19T09:07:57.035Z,14.77
2022-11-19T09:10:23.365Z,9.95
2022-11-19T09:12:49.924Z,12.85
2022-11-19T09:15:16.328Z,20.50
2022-11-19T09:17:46.766Z,13.93
2022-11-19T09:20:14.082Z,10.77
2022-11-19T09:22:40.543Z,12.27
2022-11-19T09:25:07.981Z,13.30
2022-11-19T09:27:34.968Z,14.48
2022-11-19T09:30:01.710Z,22.75
2022-11-19T09:32:28.518Z,10.00
2022-11-19T09:34:54.924Z,14.77
2022-11-19T09:37:21.251Z,11.75
2022-11-19T09:39:47.598Z,11.30
2022-11-19T09:42:22.547Z,16.38
2022-11-19T09:45:33.937Z,10.30
2022-11-19T09:48:15.151Z,11.85
2022-11-19T09:50:53.441Z,14.15
2022-11-19T09:53:22.921Z,14.05
2022-11-19T09:55:51.477Z,9.88
2022-11-19T09:58:33.764Z,13.60
2022-11-19T10:01:00.940Z,11.63
2022-11-19T10:03:33.489Z,14.85
2022-11-19T10:06:21.461Z,10.63
2022-11-19T10:09:12.406Z,15.88
2022-11-19T10:11:53.265Z,17.65
2022-11-19T10:14:38.526Z,11.35
2022-11-19T10:17:26.257Z,12.73
2022-11-19T10:20:02.636Z,17.08
2022-11-19T10:22:38.625Z,12.73
2022-11-19T10:25:28.266Z,11.10
2022-11-19T10:28:10.944Z,9.32
2022-11-19T10:30:39.248Z,13.15
2022-11-19T10:33:29.214Z,11.15
2022-11-19T10:36:04.660Z,10.48
2022-11-19T10:41:13.888Z,10.25
2022-11-19T10:43:46.221Z,12.95
2022-11-19T10:46:17.180Z,9.80
2022-11-19T10:48:48.346Z,7.25
2022-11-19T10:51:24.965Z,13.07
2022-11-19T10:53:53.802Z,10.68
2022-11-19T10:56:35.246Z,11.63
2022-11-19T10:59:11.717Z,9.43
2022-11-19T11:01:42.007Z,12.25
2022-11-19T11:04:17.797Z,8.02
2022-11-19T11:06:57.430Z,9.90
2022-11-19T11:09:37.717Z,11.55
2022-11-19T11:12:13.788Z,9.35
2022-11-19T11:14:48.162Z,9.18
2022-11-19T11:17:25.908Z,9.00
2022-11-19T11:20:10.969Z,11.98
2022-11-19T11:22:38.412Z,6.50
2022-11-19T11:25:19.209Z,10.57
2022-11-19T11:27:45.670Z,12.25
2022-11-19T11:30:12.080Z,8.63
2022-11-19T11:32:40.628Z,8.57
2022-11-19T11:35:31.761Z,9.05
2022-11-19T11:38:00.182Z,7.38
2022-11-19T11:40:26.952Z,9.10
2022-11-19T11:42:53.785Z,8.05
2022-11-19T11:45:29.225Z,19.90
2022-11-19T11:50:27.394Z,15.02
2022-11-19T11:52:55.924Z,10.95
2022-11-19T11:55:25.149Z,11.07
2022-11-19T11:57:57.938Z,10.82
2022-11-19T12:00:30.626Z,13.57
2022-11-19T12:03:06.981Z,7.57
2022-11-19T12:05:42.567Z,9.68
2022-11-19T12:08:36.949Z,10.70
2022-11-19T12:11:42.258Z,13.27
2022-11-19T12:14:11.325Z,8.88
2022-11-19T12:17:03.120Z,8.90
2022-11-19T12:19:38.716Z,11.38
2022-11-19T12:22:20.215Z,8.27
2022-11-19T12:25:07.505Z,12.00
2022-11-19T12:28:01.129Z,10.13
2022-11-19T12:30:38.811Z,11.98
2022-11-19T12:33:42.425Z,9.43
2022-11-19T12:36:20.287Z,7.80
2022-11-19T12:38:55.617Z,7.70
2022-11-19T12:41:57.028Z,11.60
2022-11-19T12:44:46.700Z,9.45
2022-11-19T12:47:34.351Z,8.90
2022-11-19T12:50:30.254Z,8.68
2022-11-19T12:53:08.760Z,9.65
2022-11-19T12:55:50.469Z,7.38
2022-11-19T12:58:34.565Z,6.90
2022-11-19T13:01:09.371Z,10.20
2022-11-19T13:04:02.208Z,12.15
2022-11-19T13:06:37.979Z,10.73
2022-11-19T13:09:09.485Z,8.15
2022-11-19T13:11:42.769Z,10.55
2022-11-19T13:14:33.728Z,9.35
2022-11-19T13:17:01.648Z,9.98
2022-11-19T13:19:32.206Z,9.10
2022-11-19T13:22:12.141Z,16.27
2022-11-19T13:24:46.150Z,9.25
2022-11-19T13:27:20.226Z,10.45
2022-11-19T13:30:20.906Z,8.98
2022-11-19T13:33:20.208Z,8.98
2022-11-19T13:35:54.227Z,11.43
2022-11-19T13:38:36.446Z,11.38
2022-11-19T13:41:14.536Z,11.65
2022-11-19T13:43:41.530Z,10.60
2022-11-19T13:46:10.966Z,7.40
2022-11-19T13:48:44.081Z,10.32
2022-11-19T13:51:24.544Z,10.63
2022-11-19T13:53:51.049Z,10.30
2022-11-19T13:56:17.604Z,10.00
2022-11-19T13:58:50.465Z,8.77
2022-11-19T14:01:38.715Z,6.03
2022-11-19T14:04:33.612Z,10.55
2022-11-19T14:07:20.585Z,8.32
2022-11-19T14:10:20.331Z,8.45
2022-11-19T14:13:25.408Z,9.57
2022-11-19T14:16:02.459Z,8.25
2022-11-19T14:18:34.336Z,6.03
2022-11-19T14:21:22.595Z,8.55
2022-11-19T14:23:49.777Z,7.10
2022-11-19T14:26:42.189Z,8.07
2022-11-19T14:29:26.701Z,6.60
2022-11-19T14:32:02.362Z,10.30
2022-11-19T14:34:34.892Z,10.30
2022-11-19T14:37:10.844Z,12.27
2022-11-19T14:39:43.738Z,14.27
2022-11-19T14:42:18.557Z,8.82
2022-11-19T14:45:04.905Z,19.98
2022-11-19T14:47:40.294Z,16.55
2022-11-19T14:52:55.273Z,15.90
2022-11-19T14:55:24.609Z,13.88
2022-11-19T14:58:07.495Z,9.38
2022-11-19T15:00:37.460Z,15.13
2022-11-19T15:03:12.438Z,12.25
2022-11-19T15:05:45.777Z,12.20
2022-11-19T15:08:18.059Z,10.18
2022-11-19T15:11:03.144Z,13.07
2022-11-19T15:13:32.115Z,11.18
2022-11-19T15:16:21.154Z,13.70
2022-11-19T15:19:04.417Z,14.70
2022-11-19T15:22:07.321Z,14.18
2022-11-19T15:24:37.927Z,14.23
2022-11-19T15:27:25.592Z,13.63
2022-11-19T15:30:00.079Z,13.38
2022-11-19T15:33:13.471Z,19.83
2022-11-19T15:35:55.079Z,14.73
2022-11-19T15:38:33.040Z,17.80
2022-11-19T15:41:03.558Z,22.38
2022-11-19T15:43:48.330Z,14.40
2022-11-19T15:46:30.227Z,7.35
2022-11-19T15:49:22.044Z,10.60
2022-11-19T15:51:56.593Z,10.50
2022-11-19T15:54:28.031Z,18.67
2022-11-19T15:57:14.504Z,16.75
2022-11-19T15:59:42.132Z,19.60
2022-11-19T16:02:19.378Z,13.90
2022-11-19T16:04:49.513Z,15.15
2022-11-19T16:07:23.664Z,14.48
2022-11-19T16:09:50.681Z,20.98
2022-11-19T16:12:21.605Z,16.23
2022-11-19T16:14:53.058Z,16.42
2022-11-19T16:17:25.082Z,14.18
2022-11-19T16:20:16.505Z,19.50
2022-11-19T16:22:48.671Z,16.00
2022-11-19T16:25:25.526Z,16.85
2022-11-19T16:27:56.402Z,21.77
2022-11-19T16:30:26.861Z,16.33
2022-11-19T16:32:57.462Z,38.15
2022-11-19T16:35:27.289Z,24.10
2022-11-19T16:37:55.013Z,25.27
2022-11-19T16:40:22.492Z,23.52
2022-11-19T16:42:57.410Z,22.90
2022-11-19T16:45:29.097Z,18.65
2022-11-19T16:48:01.072Z,17.85
2022-11-19T16:50:33.325Z,20.48
2022-11-19T16:53:01.665Z,18.50
2022-11-19T16:55:27.991Z,15.52
2022-11-19T16:58:00.259Z,22.35
2022-11-19T17:00:35.201Z,22.38
2022-11-19T17:03:18.129Z,24.27
2022-11-19T17:05:47.624Z,25.50
2022-11-19T17:08:31.944Z,18.95
2022-11-19T17:11:24.716Z,15.23
2022-11-19T17:13:51.163Z,17.08
2022-11-19T17:16:18.252Z,20.50
2022-11-19T17:18:44.911Z,27.55
2022-11-19T17:21:28.006Z,23.67
2022-11-19T17:23:54.553Z,21.30
2022-11-19T17:26:23.619Z,31.42
2022-11-19T17:28:54.496Z,22.23
2022-11-19T17:31:26.656Z,27.48
2022-11-19T17:33:56.121Z,22.52
2022-11-19T17:36:23.304Z,22.90
2022-11-19T17:38:49.603Z,20.15
2022-11-19T17:41:21.317Z,29.45
2022-11-19T17:43:47.707Z,30.77
2022-11-19T17:46:14.505Z,30.77
2022-11-19T17:48:43.355Z,32.88
2022-11-19T17:51:14.698Z,37.47
2022-11-19T17:53:41.131Z,40.78
2022-11-19T17:56:17.956Z,30.90
2022-11-19T17:58:44.632Z,20.02
2022-11-19T18:01:11.267Z,26.35
2022-11-19T18:03:37.702Z,32.95
2022-11-19T18:06:04.710Z,45.08
2022-11-19T18:08:31.029Z,62.22
2022-11-19T18:10:57.428Z,37.90
2022-11-19T18:13:27.071Z,34.53
2022-11-19T18:15:53.660Z,30.38
2022-11-19T18:18:20.042Z,29.70
2022-11-19T18:20:46.534Z,26.60
2022-11-19T18:23:14.178Z,37.30
2022-11-19T18:25:40.860Z,31.65
2022-11-19T18:28:07.549Z,42.45
2022-11-19T18:30:34.419Z,37.95
2022-11-19T18:33:00.784Z,46.22
2022-11-19T18:35:27.276Z,29.70
2022-11-19T18:37:54.136Z,26.65
2022-11-19T18:40:20.531Z,29.08
2022-11-19T18:42:46.872Z,26.40
2022-11-19T18:45:13.318Z,27.98
2022-11-19T18:47:39.935Z,32.30
2022-11-19T18:50:06.461Z,40.90
2022-11-19T18:52:32.939Z,28.48
2022-11-19T18:54:59.443Z,35.40
2022-11-19T18:57:25.743Z,46.42
2022-11-19T18:59:52.309Z,58.47
2022-11-19T19:02:18.762Z,30.85
2022-11-19T19:04:49.708Z,33.20
2022-11-19T19:07:17.577Z,32.08
2022-11-19T19:09:44.080Z,35.95
2022-11-19T19:12:13.574Z,28.95
2022-11-19T19:14:41.460Z,34.53
2022-11-19T19:17:07.940Z,28.27
2022-11-19T19:19:34.323Z,27.63
2022-11-19T19:22:00.829Z,30.17
2022-11-19T19:24:27.567Z,30.17
2022-11-19T19:26:54.381Z,36.42
2022-11-19T19:29:21.431Z,34.17
2022-11-19T19:31:48.027Z,28.00
2022-11-19T19:34:14.486Z,29.00
2022-11-19T19:36:40.832Z,26.77
2022-11-19T19:39:07.193Z,28.27
2022-11-19T19:41:33.797Z,33.25
2022-11-19T19:44:02.261Z,87.30
2022-11-19T19:46:28.848Z,69.95
2022-11-19T19:48:56.237Z,44.42
2022-11-19T19:51:25.331Z,50.22
2022-11-19T19:53:52.598Z,41.97
2022-11-19T19:56:21.762Z,33.90
2022-11-19T19:58:49.302Z,30.27
2022-11-19T20:01:18.638Z,32.55
2022-11-19T20:03:48.230Z,42.85
2022-11-19T20:06:20.241Z,33.90
2022-11-19T20:08:46.730Z,35.33
2022-11-19T20:11:15.583Z,25.17
2022-11-19T20:13:42.900Z,26.60
2022-11-19T20:16:21.112Z,41.25
2022-11-19T20:18:48.937Z,32.45
2022-11-19T20:21:18.406Z,34.33
2022-11-19T20:23:45.529Z,30.95
2022-11-19T20:26:14.734Z,28.83
2022-11-19T20:28:41.836Z,26.77
2022-11-19T20:31:11.775Z,37.03
2022-11-19T20:33:39.264Z,29.52
2022-11-19T20:36:06.936Z,28.27
2022-11-19T20:38:35.683Z,27.65
2022-11-19T20:41:04.121Z,30.77
2022-11-19T20:43:31.081Z,29.58
2022-11-19T20:46:09.437Z,28.65
2022-11-19T20:48:35.944Z,27.20
2022-11-19T20:51:02.595Z,22.17
2022-11-19T20:53:29.377Z,26.60
2022-11-19T20:56:04.911Z,28.92
2022-11-19T20:58:33.040Z,34.42
2022-11-19T21:01:05.423Z,26.25
2022-11-19T21:03:32.583Z,30.17
2022-11-19T21:06:01.257Z,26.05
2022-11-19T21:08:29.159Z,21.33
2022-11-19T21:10:56.990Z,29.87
2022-11-19T21:13:23.292Z,26.13
2022-11-19T21:15:50.088Z,32.40
2022-11-19T21:18:16.598Z,32.77
2022-11-19T21:20:42.953Z,29.37
2022-11-19T21:23:09.429Z,30.48
2022-11-19T21:25:35.765Z,32.83
2022-11-19T21:28:02.073Z,35.97
2022-11-19T21:30:28.453Z,34.30
2022-11-19T21:32:54.922Z,31.87
2022-11-19T21:35:21.218Z,30.43
2022-11-19T21:37:47.585Z,35.65
2022-11-19T21:40:14.085Z,27.00
2022-11-19T21:42:40.436Z,33.92
2022-11-19T21:45:07.442Z,32.33
2022-11-19T21:47:33.887Z,36.40
2022-11-19T21:50:00.250Z,33.72
2022-11-19T21:52:29.729Z,30.63
2022-11-19T21:54:56.135Z,33.97
2022-11-19T21:57:22.451Z,31.03
2022-11-19T21:59:48.776Z,27.40
2022-11-19T22:02:15.205Z,26.67
2022-11-19T22:04:41.569Z,31.77
2022-11-19T22:07:07.966Z,53.10
2022-11-19T22:09:34.345Z,36.23
2022-11-19T22:12:00.733Z,21.87
2022-11-19T22:14:27.369Z,21.20
2022-11-19T22:16:53.685Z,27.03
2022-11-19T22:19:20.698Z,25.27
2022-11-19T22:21:47.303Z,34.97
2022-11-19T22:24:13.825Z,27.83
2022-11-19T22:26:40.166Z,26.80
2022-11-19T22:29:06.785Z,28.27
2022-11-19T22:31:33.240Z,44.10
2022-11-19T22:33:59.593Z,38.35
2022-11-19T22:36:26.228Z,31.43
2022-11-19T22:38:52.540Z,37.80
2022-11-19T22:41:20.597Z,27.77
2022-11-19T22:43:47.196Z,32.67
2022-11-19T22:46:14.682Z,33.00
2022-11-19T22:48:41.544Z,29.63
2022-11-19T22:51:16.342Z,30.47
2022-11-19T22:53:43.184Z,34.60
2022-11-19T22:56:13.338Z,30.97
2022-11-19T22:58:40.461Z,25.23
2022-11-19T23:01:12.877Z,33.10
2022-11-19T23:03:39.220Z,33.43
2022-11-19T23:06:05.957Z,40.70
2022-11-19T23:08:32.394Z,46.20
2022-11-19T23:11:01.341Z,33.43
2022-11-19T23:13:29.513Z,54.13
2022-11-19T23:16:11.142Z,42.53
2022-11-19T23:18:46.281Z,42.47
2022-11-19T23:23:40.747Z,34.80
2022-11-19T23:26:09.737Z,36.00
2022-11-19T23:28:37.364Z,33.10
2022-11-19T23:31:14.737Z,32.67
2022-11-19T23:33:41.472Z,33.50
2022-11-19T23:36:11.556Z,32.97
2022-11-19T23:38:39.192Z,35.80
2022-11-19T23:41:08.206Z,29.77
2022-11-19T23:43:35.678Z,32.83
2022-11-19T23:46:08.506Z,20.90
2022-11-19T23:48:35.782Z,25.07
2022-11-19T23:51:10.765Z,19.40
2022-11-19T23:53:38.195Z,25.30
2022-11-19T23:56:05.346Z,24.10
2022-11-19T23:58:33.153Z,25.30
