createdAt,value
2022-12-06T00:01:12.447Z,49.03
2022-12-06T00:03:39.606Z,55.50
2022-12-06T00:06:08.607Z,47.50
2022-12-06T00:08:35.752Z,47.47
2022-12-06T00:11:07.851Z,48.10
2022-12-06T00:13:34.985Z,47.67
2022-12-06T00:16:07.700Z,48.90
2022-12-06T00:18:35.362Z,45.47
2022-12-06T00:21:17.416Z,46.20
2022-12-06T00:23:45.944Z,47.93
2022-12-06T00:26:13.074Z,45.40
2022-12-06T00:28:39.845Z,51.87
2022-12-06T00:31:08.603Z,54.00
2022-12-06T00:33:36.046Z,49.43
2022-12-06T00:36:10.185Z,47.80
2022-12-06T00:38:36.328Z,52.13
2022-12-06T00:41:05.407Z,46.03
2022-12-06T00:43:32.266Z,53.50
2022-12-06T00:45:59.475Z,55.43
2022-12-06T00:48:26.212Z,60.03
2022-12-06T00:50:52.799Z,56.50
2022-12-06T00:53:19.550Z,61.33
2022-12-06T00:55:46.709Z,55.53
2022-12-06T00:58:13.626Z,54.07
2022-12-06T01:00:40.306Z,49.33
2022-12-06T01:03:06.806Z,53.10
2022-12-06T01:05:34.018Z,55.70
2022-12-06T01:08:00.146Z,55.70
2022-12-06T01:10:26.875Z,54.20
2022-12-06T01:12:52.944Z,57.13
2022-12-06T01:15:19.270Z,45.70
2022-12-06T01:17:45.353Z,51.27
2022-12-06T01:20:11.726Z,53.27
2022-12-06T01:22:37.819Z,56.07
2022-12-06T01:25:04.494Z,50.53
2022-12-06T01:27:30.708Z,55.13
2022-12-06T01:29:57.149Z,52.00
2022-12-06T01:32:23.718Z,53.30
2022-12-06T01:34:52.050Z,52.17
2022-12-06T01:37:18.623Z,49.97
2022-12-06T01:39:45.059Z,51.77
2022-12-06T01:42:12.079Z,51.63
2022-12-06T01:44:46.387Z,53.53
2022-12-06T01:47:40.857Z,49.93
2022-12-06T01:50:33.654Z,50.40
2022-12-06T01:53:06.848Z,48.00
2022-12-06T01:55:36.775Z,50.67
2022-12-06T01:58:17.221Z,50.57
2022-12-06T02:00:43.739Z,51.10
2022-12-06T02:03:19.441Z,46.07
2022-12-06T02:05:45.856Z,43.30
2022-12-06T02:08:13.879Z,46.33
2022-12-06T02:10:40.278Z,46.77
2022-12-06T02:13:07.391Z,49.50
2022-12-06T02:15:44.247Z,42.00
2022-12-06T02:18:22.989Z,41.80
2022-12-06T02:21:03.200Z,47.03
2022-12-06T02:23:42.861Z,38.40
2022-12-06T02:26:16.151Z,42.60
2022-12-06T02:29:04.290Z,39.47
2022-12-06T02:31:39.380Z,44.13
2022-12-06T02:34:22.281Z,41.03
2022-12-06T02:37:00.715Z,40.87
2022-12-06T02:39:38.350Z,42.10
2022-12-06T02:42:14.279Z,41.60
2022-12-06T02:44:46.106Z,42.93
2022-12-06T02:47:15.514Z,39.73
2022-12-06T02:49:48.800Z,45.97
2022-12-06T02:52:19.134Z,41.97
2022-12-06T02:54:47.672Z,40.10
2022-12-06T02:57:14.015Z,43.17
2022-12-06T02:59:50.142Z,39.70
2022-12-06T03:02:16.881Z,40.03
2022-12-06T03:04:52.048Z,39.23
2022-12-06T03:07:27.960Z,42.57
2022-12-06T03:10:16.771Z,39.33
2022-12-06T03:13:17.891Z,39.77
2022-12-06T03:15:55.853Z,42.53
2022-12-06T03:18:31.465Z,39.30
2022-12-06T03:21:05.547Z,39.23
2022-12-06T03:23:40.384Z,44.10
2022-12-06T03:26:10.305Z,41.37
2022-12-06T03:28:38.398Z,42.97
2022-12-06T03:31:12.386Z,42.27
2022-12-06T03:33:48.009Z,41.87
2022-12-06T03:36:16.772Z,41.73
2022-12-06T03:38:52.345Z,41.80
2022-12-06T03:41:22.085Z,43.23
2022-12-06T03:43:48.607Z,42.20
2022-12-06T03:46:19.513Z,39.73
2022-12-06T03:48:50.853Z,41.63
2022-12-06T03:51:25.397Z,41.07
2022-12-06T03:53:55.878Z,41.40
2022-12-06T03:56:22.889Z,36.67
2022-12-06T03:58:49.419Z,41.07
2022-12-06T04:01:16.013Z,37.80
2022-12-06T04:03:42.623Z,42.03
2022-12-06T04:06:09.727Z,36.50
2022-12-06T04:08:36.661Z,38.90
2022-12-06T04:11:03.966Z,40.43
2022-12-06T04:13:30.810Z,36.73
2022-12-06T04:15:59.697Z,40.80
2022-12-06T04:18:27.398Z,41.20
2022-12-06T04:21:20.612Z,42.07
2022-12-06T04:23:50.010Z,36.30
2022-12-06T04:26:19.654Z,42.20
2022-12-06T04:29:05.493Z,34.23
2022-12-06T04:31:50.969Z,37.80
2022-12-06T04:34:36.048Z,38.87
2022-12-06T04:37:21.582Z,37.93
2022-12-06T04:39:48.207Z,38.70
2022-12-06T04:42:33.224Z,36.67
2022-12-06T04:44:59.829Z,38.33
2022-12-06T04:47:26.468Z,43.53
2022-12-06T04:49:53.019Z,42.50
2022-12-06T04:52:19.460Z,42.10
2022-12-06T04:54:46.791Z,39.90
2022-12-06T04:57:14.848Z,40.13
2022-12-06T04:59:43.092Z,40.27
2022-12-06T05:02:12.446Z,37.33
2022-12-06T05:04:39.352Z,41.13
2022-12-06T05:07:05.593Z,40.67
2022-12-06T05:09:32.350Z,42.80
2022-12-06T05:11:58.801Z,43.30
2022-12-06T05:14:25.509Z,38.13
2022-12-06T05:16:51.639Z,35.40
2022-12-06T05:19:18.297Z,42.73
2022-12-06T05:21:44.451Z,41.43
2022-12-06T05:24:10.911Z,36.73
2022-12-06T05:26:37.026Z,39.13
2022-12-06T05:29:03.477Z,43.00
2022-12-06T05:31:29.761Z,39.50
2022-12-06T05:33:56.159Z,34.67
2022-12-06T05:36:24.786Z,39.20
2022-12-06T05:38:52.007Z,35.87
2022-12-06T05:41:20.269Z,34.77
2022-12-06T05:43:47.125Z,33.37
2022-12-06T05:46:13.447Z,35.13
2022-12-06T05:48:39.875Z,31.00
2022-12-06T05:51:06.053Z,29.53
2022-12-06T05:53:32.514Z,30.67
2022-12-06T05:56:07.917Z,27.23
2022-12-06T05:58:35.169Z,26.10
2022-12-06T06:01:01.729Z,31.60
2022-12-06T06:03:28.638Z,27.77
2022-12-06T06:05:57.744Z,26.73
2022-12-06T06:08:24.559Z,25.60
2022-12-06T06:10:51.679Z,25.73
2022-12-06T06:13:18.087Z,28.83
2022-12-06T06:15:44.394Z,25.47
2022-12-06T06:18:10.784Z,25.37
2022-12-06T06:20:36.834Z,27.13
2022-12-06T06:23:03.380Z,25.23
2022-12-06T06:25:29.437Z,25.77
2022-12-06T06:27:55.860Z,25.00
2022-12-06T06:30:22.036Z,23.00
2022-12-06T06:32:48.626Z,26.77
2022-12-06T06:35:14.805Z,26.23
2022-12-06T06:37:41.299Z,25.03
2022-12-06T06:40:07.958Z,22.87
2022-12-06T06:42:34.474Z,25.23
2022-12-06T06:45:00.782Z,24.33
2022-12-06T06:47:27.455Z,22.33
2022-12-06T06:49:53.787Z,19.80
2022-12-06T06:52:20.230Z,26.57
2022-12-06T06:54:46.431Z,22.17
2022-12-06T06:57:17.592Z,26.83
2022-12-06T06:59:45.264Z,25.70
2022-12-06T07:02:13.155Z,24.13
2022-12-06T07:04:43.865Z,24.37
2022-12-06T07:07:12.562Z,30.80
2022-12-06T07:09:41.213Z,26.00
2022-12-06T07:12:07.700Z,22.13
2022-12-06T07:14:34.027Z,24.57
2022-12-06T07:17:00.680Z,24.03
2022-12-06T07:19:26.845Z,25.90
2022-12-06T07:21:53.204Z,24.60
2022-12-06T07:24:19.261Z,27.50
2022-12-06T07:26:45.774Z,23.90
2022-12-06T07:29:12.005Z,21.97
2022-12-06T07:31:40.464Z,22.53
2022-12-06T07:34:06.612Z,21.40
2022-12-06T07:36:33.312Z,21.57
2022-12-06T07:39:00.091Z,21.00
2022-12-06T07:41:47.669Z,20.70
2022-12-06T07:44:56.932Z,24.07
2022-12-06T07:47:39.668Z,20.93
2022-12-06T07:50:12.883Z,26.60
2022-12-06T07:52:43.249Z,22.93
2022-12-06T07:55:10.687Z,20.03
2022-12-06T07:57:43.166Z,23.20
2022-12-06T08:00:13.791Z,21.37
2022-12-06T08:02:40.681Z,19.17
2022-12-06T08:05:07.935Z,18.93
2022-12-06T08:07:34.611Z,21.27
2022-12-06T08:10:01.304Z,22.23
2022-12-06T08:12:31.446Z,21.03
2022-12-06T08:14:59.814Z,21.23
2022-12-06T08:17:27.341Z,21.97
2022-12-06T08:19:53.709Z,21.97
2022-12-06T08:22:20.452Z,24.97
2022-12-06T08:24:46.537Z,24.03
2022-12-06T08:27:13.017Z,28.33
2022-12-06T08:29:39.192Z,26.97
2022-12-06T08:32:05.871Z,25.70
2022-12-06T08:34:33.304Z,27.60
2022-12-06T08:37:03.369Z,26.63
2022-12-06T08:39:29.983Z,24.47
2022-12-06T08:41:59.208Z,26.27
2022-12-06T08:44:27.651Z,30.03
2022-12-06T08:46:55.550Z,24.70
2022-12-06T08:49:22.867Z,29.30
2022-12-06T08:51:49.430Z,25.47
2022-12-06T08:54:18.477Z,27.57
2022-12-06T08:56:45.144Z,23.43
2022-12-06T08:59:11.348Z,24.77
2022-12-06T09:01:38.756Z,24.90
2022-12-06T09:04:07.467Z,26.97
2022-12-06T09:06:35.733Z,25.47
2022-12-06T09:09:01.851Z,29.00
2022-12-06T09:11:28.353Z,27.67
2022-12-06T09:13:54.711Z,24.40
2022-12-06T09:16:23.127Z,28.87
2022-12-06T09:18:51.072Z,29.90
2022-12-06T09:21:20.091Z,31.27
2022-12-06T09:23:46.471Z,32.00
2022-12-06T09:26:13.904Z,30.30
2022-12-06T09:28:41.561Z,29.60
2022-12-06T09:31:09.436Z,26.53
2022-12-06T09:33:37.791Z,28.73
2022-12-06T09:36:12.413Z,27.87
2022-12-06T09:38:41.327Z,26.90
2022-12-06T09:41:46.254Z,24.70
2022-12-06T09:44:33.729Z,24.70
2022-12-06T09:47:28.945Z,24.67
2022-12-06T09:50:20.021Z,22.03
2022-12-06T09:52:55.396Z,26.63
2022-12-06T09:55:38.003Z,26.60
2022-12-06T09:58:28.933Z,26.23
2022-12-06T10:01:04.841Z,26.30
2022-12-06T10:03:52.892Z,24.00
2022-12-06T10:06:22.553Z,25.30
2022-12-06T10:09:27.666Z,25.43
2022-12-06T10:12:32.466Z,25.90
2022-12-06T10:15:44.439Z,22.17
2022-12-06T10:18:23.054Z,25.90
2022-12-06T10:20:52.285Z,23.63
2022-12-06T10:23:43.186Z,27.90
2022-12-06T10:26:16.373Z,29.17
2022-12-06T10:28:51.156Z,28.93
2022-12-06T10:31:36.935Z,28.60
2022-12-06T10:34:29.416Z,29.43
2022-12-06T10:37:14.399Z,31.37
2022-12-06T10:40:05.862Z,29.10
2022-12-06T10:42:39.794Z,30.40
2022-12-06T10:45:40.381Z,28.47
2022-12-06T10:48:16.170Z,29.57
2022-12-06T10:50:45.007Z,30.57
2022-12-06T10:53:18.299Z,28.97
2022-12-06T10:56:09.009Z,24.03
2022-12-06T10:58:58.237Z,24.83
2022-12-06T11:01:28.631Z,24.67
2022-12-06T11:04:01.633Z,26.63
2022-12-06T11:06:38.244Z,27.13
2022-12-06T11:09:29.918Z,25.03
2022-12-06T11:11:56.362Z,25.13
2022-12-06T11:14:33.304Z,24.80
2022-12-06T11:17:21.850Z,24.83
2022-12-06T11:19:51.466Z,21.73
2022-12-06T11:22:40.419Z,22.80
2022-12-06T11:25:32.289Z,23.17
2022-12-06T11:28:20.898Z,20.93
2022-12-06T11:30:53.622Z,22.03
2022-12-06T11:33:29.152Z,21.93
2022-12-06T11:35:58.463Z,21.03
2022-12-06T11:38:24.625Z,19.30
2022-12-06T11:40:51.866Z,18.07
2022-12-06T11:43:24.807Z,17.03
2022-12-06T11:45:52.033Z,15.33
2022-12-06T11:48:22.093Z,18.03
2022-12-06T11:50:50.106Z,15.43
2022-12-06T11:53:19.776Z,17.87
2022-12-06T11:55:50.309Z,15.13
2022-12-06T11:58:26.319Z,17.33
2022-12-06T12:01:01.911Z,17.53
2022-12-06T12:03:31.800Z,15.37
2022-12-06T12:06:19.324Z,16.70
2022-12-06T12:08:56.996Z,13.57
2022-12-06T12:11:27.011Z,16.47
2022-12-06T12:13:58.223Z,13.63
2022-12-06T12:16:32.949Z,13.60
2022-12-06T12:19:34.257Z,15.57
2022-12-06T12:22:15.452Z,12.87
2022-12-06T12:25:17.362Z,15.77
2022-12-06T12:27:34.387Z,12.53
2022-12-06T12:30:19.227Z,12.83
2022-12-06T12:32:47.255Z,13.03
2022-12-06T12:35:19.951Z,24.00
2022-12-06T12:37:53.758Z,30.43
2022-12-06T12:40:28.464Z,25.67
2022-12-06T12:43:10.346Z,31.60
2022-12-06T12:45:40.023Z,25.87
2022-12-06T12:48:32.929Z,17.30
2022-12-06T12:51:03.365Z,16.23
2022-12-06T12:53:38.995Z,14.77
2022-12-06T12:56:12.695Z,18.53
2022-12-06T12:58:39.901Z,15.87
2022-12-06T13:01:24.398Z,21.73
2022-12-06T13:03:56.718Z,19.20
2022-12-06T13:06:44.828Z,14.47
2022-12-06T13:09:19.342Z,12.90
2022-12-06T13:11:52.286Z,14.53
2022-12-06T13:14:21.900Z,14.87
2022-12-06T13:16:51.741Z,15.03
2022-12-06T13:19:21.663Z,16.47
2022-12-06T13:21:49.948Z,16.47
2022-12-06T13:24:30.308Z,16.60
2022-12-06T13:27:04.565Z,14.70
2022-12-06T13:29:39.886Z,14.70
2022-12-06T13:32:13.991Z,15.73
2022-12-06T13:34:48.636Z,15.53
2022-12-06T13:37:43.313Z,14.30
2022-12-06T13:40:34.784Z,15.03
2022-12-06T13:43:25.533Z,14.97
2022-12-06T13:45:54.855Z,14.33
2022-12-06T13:48:24.214Z,14.13
2022-12-06T13:50:56.000Z,15.07
2022-12-06T13:53:25.608Z,15.37
2022-12-06T13:55:59.151Z,14.23
2022-12-06T13:58:26.043Z,17.63
2022-12-06T14:00:54.616Z,17.03
2022-12-06T14:03:22.388Z,17.67
2022-12-06T14:06:15.303Z,24.20
2022-12-06T14:08:54.146Z,26.07
2022-12-06T14:11:23.501Z,27.10
2022-12-06T14:13:59.436Z,30.23
2022-12-06T14:16:43.090Z,19.00
2022-12-06T14:19:23.521Z,17.50
2022-12-06T14:21:58.694Z,15.67
2022-12-06T14:24:30.914Z,16.37
2022-12-06T14:27:10.935Z,19.57
2022-12-06T14:29:38.337Z,23.90
2022-12-06T14:32:04.903Z,22.60
2022-12-06T14:34:33.615Z,20.67
2022-12-06T14:37:02.415Z,19.87
2022-12-06T14:39:31.136Z,18.97
2022-12-06T14:42:22.631Z,14.30
2022-12-06T14:44:56.172Z,16.43
2022-12-06T14:47:28.241Z,16.93
2022-12-06T14:50:18.267Z,15.33
2022-12-06T14:52:55.912Z,17.80
2022-12-06T14:55:24.241Z,21.77
2022-12-06T14:57:59.863Z,20.37
2022-12-06T15:00:34.602Z,17.70
2022-12-06T15:03:22.148Z,16.37
2022-12-06T15:06:10.652Z,16.13
2022-12-06T15:08:42.572Z,16.57
2022-12-06T15:11:08.909Z,17.37
2022-12-06T15:13:35.082Z,17.70
2022-12-06T15:16:13.936Z,17.27
2022-12-06T15:18:58.399Z,17.47
2022-12-06T15:21:26.556Z,17.53
2022-12-06T15:23:55.224Z,16.17
2022-12-06T15:26:23.894Z,17.63
2022-12-06T15:28:51.151Z,14.73
2022-12-06T15:31:26.417Z,15.73
2022-12-06T15:33:54.046Z,18.93
2022-12-06T15:36:23.971Z,15.87
2022-12-06T15:38:50.628Z,16.73
2022-12-06T15:41:21.261Z,20.97
2022-12-06T15:43:48.219Z,18.13
2022-12-06T15:46:25.411Z,15.57
2022-12-06T15:48:53.307Z,16.17
2022-12-06T15:51:28.745Z,17.53
2022-12-06T15:53:58.077Z,18.47
2022-12-06T15:56:28.316Z,17.00
2022-12-06T15:58:54.895Z,16.03
2022-12-06T16:01:23.498Z,19.43
2022-12-06T16:03:52.442Z,20.10
2022-12-06T16:06:20.936Z,18.00
2022-12-06T16:08:47.621Z,18.10
2022-12-06T16:11:17.419Z,20.13
2022-12-06T16:13:44.009Z,17.60
2022-12-06T16:16:11.420Z,16.50
2022-12-06T16:18:37.874Z,15.73
2022-12-06T16:21:05.074Z,18.13
2022-12-06T16:24:12.378Z,18.17
2022-12-06T16:26:41.083Z,19.27
2022-12-06T16:29:11.786Z,19.03
2022-12-06T16:31:40.314Z,18.17
2022-12-06T16:34:08.119Z,18.70
2022-12-06T16:36:57.734Z,17.43
2022-12-06T16:39:26.762Z,19.03
2022-12-06T16:41:53.548Z,17.33
2022-12-06T16:44:19.869Z,17.60
2022-12-06T16:46:46.393Z,18.23
2022-12-06T16:52:05.762Z,16.90
2022-12-06T16:54:32.677Z,16.83
2022-12-06T16:56:59.175Z,20.67
2022-12-06T16:59:25.341Z,17.60
2022-12-06T17:01:54.539Z,18.73
2022-12-06T17:04:21.083Z,18.33
2022-12-06T17:06:47.851Z,22.17
2022-12-06T17:09:14.499Z,18.60
2022-12-06T17:12:00.180Z,23.10
2022-12-06T17:14:26.667Z,21.07
2022-12-06T17:16:54.310Z,21.43
2022-12-06T17:19:23.314Z,20.50
2022-12-06T17:21:51.833Z,23.10
2022-12-06T17:24:19.718Z,20.93
2022-12-06T17:26:47.036Z,22.60
2022-12-06T17:29:13.712Z,30.30
2022-12-06T17:31:41.922Z,24.03
2022-12-06T17:34:12.109Z,22.00
2022-12-06T17:36:39.519Z,25.20
2022-12-06T17:39:10.188Z,23.07
2022-12-06T17:41:56.069Z,19.13
2022-12-06T17:44:22.739Z,27.40
2022-12-06T17:46:49.845Z,30.33
2022-12-06T17:49:20.098Z,24.87
2022-12-06T17:51:47.523Z,18.27
2022-12-06T17:54:15.126Z,17.00
2022-12-06T17:56:52.550Z,15.77
2022-12-06T17:59:22.374Z,15.33
2022-12-06T18:04:36.948Z,15.67
2022-12-06T18:07:03.481Z,13.23
2022-12-06T18:09:30.049Z,12.73
2022-12-06T18:11:56.548Z,14.00
2022-12-06T18:14:23.056Z,12.43
2022-12-06T18:16:49.788Z,12.97
2022-12-06T18:19:19.056Z,14.40
2022-12-06T18:21:46.765Z,11.93
2022-12-06T18:24:26.762Z,12.87
2022-12-06T18:26:55.992Z,14.17
2022-12-06T18:29:23.719Z,13.30
2022-12-06T18:31:51.439Z,11.30
2022-12-06T18:34:18.389Z,13.90
2022-12-06T18:36:46.097Z,14.77
2022-12-06T18:39:15.979Z,12.07
2022-12-06T18:41:43.900Z,12.40
2022-12-06T18:44:11.193Z,11.83
2022-12-06T18:46:38.228Z,12.73
2022-12-06T18:49:04.477Z,12.10
2022-12-06T18:51:33.565Z,12.10
2022-12-06T18:54:01.731Z,10.70
2022-12-06T18:56:31.381Z,11.63
2022-12-06T18:58:59.599Z,11.07
2022-12-06T19:01:29.864Z,11.10
2022-12-06T19:04:02.282Z,10.87
2022-12-06T19:06:32.412Z,13.53
2022-12-06T19:09:08.824Z,11.97
2022-12-06T19:11:37.663Z,12.27
2022-12-06T19:14:04.548Z,14.03
2022-12-06T19:16:46.529Z,11.63
2022-12-06T19:19:17.413Z,9.33
2022-12-06T19:21:46.111Z,11.33
2022-12-06T19:24:15.085Z,10.37
2022-12-06T19:26:42.075Z,9.57
2022-12-06T19:29:08.777Z,9.83
2022-12-06T19:31:35.754Z,8.43
2022-12-06T19:34:02.311Z,11.03
2022-12-06T19:36:30.905Z,9.97
2022-12-06T19:39:00.124Z,10.83
2022-12-06T19:41:27.149Z,11.80
2022-12-06T19:44:12.315Z,10.00
2022-12-06T19:46:41.915Z,12.33
2022-12-06T19:49:10.849Z,9.50
2022-12-06T19:51:39.679Z,10.93
2022-12-06T19:54:06.992Z,11.10
2022-12-06T19:56:35.466Z,11.70
2022-12-06T19:59:10.824Z,13.13
2022-12-06T20:01:44.858Z,12.63
2022-12-06T20:04:16.903Z,13.97
2022-12-06T20:06:44.084Z,14.20
2022-12-06T20:09:11.221Z,15.07
2022-12-06T20:11:58.831Z,10.93
2022-12-06T20:14:25.151Z,12.23
2022-12-06T20:16:52.091Z,14.10
2022-12-06T20:19:19.122Z,13.80
2022-12-06T20:21:46.587Z,10.60
2022-12-06T20:24:16.454Z,14.10
2022-12-06T20:26:43.330Z,15.77
2022-12-06T20:29:11.431Z,14.27
2022-12-06T20:31:38.683Z,14.70
2022-12-06T20:34:11.616Z,13.07
2022-12-06T20:36:42.041Z,15.93
2022-12-06T20:39:10.394Z,12.80
2022-12-06T20:41:36.822Z,11.13
2022-12-06T20:44:03.118Z,11.20
2022-12-06T20:46:31.200Z,12.47
2022-12-06T20:49:03.285Z,14.13
2022-12-06T20:51:31.916Z,13.80
2022-12-06T20:54:01.794Z,16.67
2022-12-06T20:56:32.044Z,32.10
2022-12-06T20:58:59.970Z,50.77
2022-12-06T21:01:34.488Z,78.43
2022-12-06T21:04:00.939Z,131.43
2022-12-06T21:06:27.549Z,25.60
2022-12-06T21:08:53.913Z,53.63
2022-12-06T21:11:24.013Z,40.50
2022-12-06T21:13:52.909Z,25.80
2022-12-06T21:16:22.520Z,23.73
2022-12-06T21:18:54.340Z,20.07
2022-12-06T21:21:29.983Z,18.63
2022-12-06T21:24:00.628Z,17.40
2022-12-06T21:26:28.638Z,23.93
2022-12-06T21:28:55.375Z,23.57
2022-12-06T21:31:30.502Z,12.10
2022-12-06T21:33:57.512Z,14.37
2022-12-06T21:36:25.387Z,16.67
2022-12-06T21:38:52.494Z,16.13
2022-12-06T21:41:20.230Z,22.47
2022-12-06T21:43:47.081Z,15.47
2022-12-06T21:46:18.889Z,16.13
2022-12-06T21:48:50.443Z,14.57
2022-12-06T21:51:17.544Z,16.50
2022-12-06T21:53:43.887Z,15.10
2022-12-06T21:56:14.005Z,14.47
2022-12-06T21:58:40.192Z,18.33
2022-12-06T22:01:13.329Z,14.47
2022-12-06T22:03:41.328Z,13.77
2022-12-06T22:06:11.490Z,14.73
2022-12-06T22:08:39.818Z,11.33
2022-12-06T22:11:12.700Z,11.07
2022-12-06T22:13:39.086Z,13.70
2022-12-06T22:16:07.780Z,11.70
2022-12-06T22:18:38.741Z,15.70
2022-12-06T22:21:18.709Z,11.37
2022-12-06T22:23:45.448Z,10.03
2022-12-06T22:26:15.201Z,9.57
2022-12-06T22:28:41.562Z,9.07
2022-12-06T22:31:08.302Z,10.43
2022-12-06T22:33:34.454Z,11.67
2022-12-06T22:36:00.878Z,10.17
2022-12-06T22:38:27.391Z,10.00
2022-12-06T22:40:58.879Z,9.00
2022-12-06T22:43:25.377Z,8.83
2022-12-06T22:45:52.342Z,8.80
2022-12-06T22:48:18.911Z,6.87
2022-12-06T22:50:45.555Z,8.37
2022-12-06T22:53:12.263Z,7.20
2022-12-06T22:55:38.822Z,9.20
2022-12-06T22:58:05.213Z,10.90
2022-12-06T23:00:31.784Z,8.67
2022-12-06T23:02:58.243Z,11.93
2022-12-06T23:05:24.831Z,10.30
2022-12-06T23:07:52.494Z,10.00
2022-12-06T23:10:19.061Z,7.47
2022-12-06T23:12:45.212Z,6.87
2022-12-06T23:15:11.551Z,7.03
2022-12-06T23:17:38.498Z,8.20
2022-12-06T23:20:06.486Z,6.67
2022-12-06T23:22:32.709Z,6.80
2022-12-06T23:24:59.432Z,6.23
2022-12-06T23:27:25.579Z,6.73
2022-12-06T23:29:51.967Z,8.40
2022-12-06T23:32:18.721Z,8.27
2022-12-06T23:34:45.212Z,8.30
2022-12-06T23:37:11.392Z,7.57
2022-12-06T23:39:37.923Z,7.77
2022-12-06T23:42:04.314Z,9.00
2022-12-06T23:44:30.809Z,6.40
2022-12-06T23:46:57.018Z,9.10
2022-12-06T23:49:23.642Z,7.87
2022-12-06T23:51:50.764Z,10.67
2022-12-06T23:54:18.079Z,10.10
2022-12-06T23:56:44.908Z,7.20
2022-12-06T23:59:13.710Z,11.67
