createdAt,value
2019-03-25T00:03:29.159Z,77.30
2019-03-25T00:05:57.579Z,77.40
2019-03-25T00:13:22.184Z,77.40
2019-03-25T00:15:50.694Z,77.40
2019-03-25T00:18:19.152Z,77.40
2019-03-25T00:20:47.569Z,77.50
2019-03-25T00:23:15.977Z,77.50
2019-03-25T00:25:44.416Z,77.40
2019-03-25T00:28:13.880Z,77.60
2019-03-25T00:30:42.528Z,77.80
2019-03-25T00:33:10.954Z,77.70
2019-03-25T00:35:39.361Z,77.80
2019-03-25T00:38:07.760Z,78.00
2019-03-25T00:40:36.199Z,78.00
2019-03-25T00:43:04.604Z,78.20
2019-03-25T00:45:33.018Z,78.20
2019-03-25T00:48:01.437Z,78.30
2019-03-25T00:50:29.872Z,78.20
2019-03-25T00:52:58.474Z,78.20
2019-03-25T00:55:26.884Z,78.30
2019-03-25T00:57:55.316Z,78.30
2019-03-25T01:02:57.389Z,78.10
2019-03-25T01:05:26.091Z,78.40
2019-03-25T01:07:54.490Z,78.40
2019-03-25T01:10:22.984Z,78.50
2019-03-25T01:12:51.624Z,78.50
2019-03-25T01:15:20.038Z,78.40
2019-03-25T01:17:48.438Z,78.40
2019-03-25T01:20:16.879Z,78.30
2019-03-25T01:22:45.458Z,78.40
2019-03-25T01:25:13.952Z,78.30
2019-03-25T01:30:11.424Z,78.40
2019-03-25T01:32:39.824Z,78.40
2019-03-25T01:35:08.408Z,78.50
2019-03-25T01:37:36.888Z,78.60
2019-03-25T01:40:07.217Z,78.50
2019-03-25T01:42:35.897Z,78.60
2019-03-25T01:45:06.184Z,78.50
2019-03-25T01:47:34.653Z,78.40
2019-03-25T01:52:31.413Z,78.70
2019-03-25T01:54:59.860Z,78.70
2019-03-25T01:57:28.292Z,78.70
2019-03-25T01:59:56.704Z,78.70
2019-03-25T02:02:25.120Z,78.70
2019-03-25T02:05:00.119Z,78.70
2019-03-25T02:07:28.604Z,78.70
2019-03-25T02:09:57.036Z,78.70
2019-03-25T02:14:53.525Z,78.60
2019-03-25T02:17:21.950Z,78.60
2019-03-25T02:19:50.348Z,78.60
2019-03-25T02:22:18.786Z,78.70
2019-03-25T02:24:47.208Z,78.90
2019-03-25T02:27:15.693Z,78.80
2019-03-25T02:29:44.127Z,78.80
2019-03-25T02:32:12.539Z,78.90
2019-03-25T02:34:40.981Z,79.00
2019-03-25T02:37:09.412Z,79.00
2019-03-25T02:42:05.988Z,78.80
2019-03-25T02:44:34.389Z,78.90
2019-03-25T02:47:02.824Z,78.90
2019-03-25T02:49:31.253Z,78.90
2019-03-25T02:51:59.658Z,78.90
2019-03-25T02:54:28.056Z,79.10
2019-03-25T02:56:56.492Z,78.90
2019-03-25T02:59:24.893Z,78.90
2019-03-25T03:01:53.334Z,79.10
2019-03-25T03:04:21.937Z,79.10
2019-03-25T03:09:37.858Z,79.20
2019-03-25T03:12:06.278Z,79.20
2019-03-25T03:14:34.687Z,79.00
2019-03-25T03:17:03.096Z,79.10
2019-03-25T03:19:31.503Z,79.10
2019-03-25T03:24:28.003Z,79.10
2019-03-25T03:29:24.597Z,79.60
2019-03-25T03:31:53.049Z,79.40
2019-03-25T03:34:21.513Z,79.40
2019-03-25T03:36:49.923Z,79.50
2019-03-25T03:39:18.340Z,79.60
2019-03-25T03:41:46.749Z,79.50
2019-03-25T03:44:15.187Z,79.50
2019-03-25T03:46:43.661Z,79.90
2019-03-25T03:49:12.067Z,80.30
2019-03-25T03:51:40.472Z,80.50
2019-03-25T03:56:37.101Z,80.30
2019-03-25T04:06:29.808Z,80.10
2019-03-25T04:08:58.280Z,80.30
2019-03-25T04:11:26.695Z,80.30
2019-03-25T04:13:55.104Z,80.30
2019-03-25T04:16:23.508Z,80.40
2019-03-25T04:18:52.020Z,80.40
2019-03-25T04:21:20.499Z,80.40
2019-03-25T04:23:48.981Z,80.40
2019-03-25T04:26:28.618Z,80.40
2019-03-25T04:28:47.708Z,80.20
2019-03-25T04:31:16.113Z,80.30
2019-03-25T04:38:41.536Z,80.40
2019-03-25T04:41:09.957Z,80.30
2019-03-25T04:51:02.619Z,80.30
2019-03-25T04:53:31.026Z,80.80
2019-03-25T04:55:59.428Z,80.60
2019-03-25T04:58:27.842Z,80.50
2019-03-25T05:00:56.245Z,80.50
2019-03-25T05:03:24.660Z,80.50
2019-03-25T05:05:53.064Z,80.50
2019-03-25T05:10:49.639Z,80.60
2019-03-25T05:13:18.080Z,80.50
2019-03-25T05:15:46.506Z,80.80
2019-03-25T05:18:14.911Z,80.80
2019-03-25T05:20:43.337Z,80.90
2019-03-25T05:23:11.743Z,81.00
2019-03-25T05:25:40.725Z,81.10
2019-03-25T05:28:09.125Z,81.20
2019-03-25T05:33:23.314Z,81.60
2019-03-25T05:35:51.727Z,81.60
2019-03-25T05:38:20.132Z,81.70
2019-03-25T05:40:48.535Z,81.80
2019-03-25T05:43:17.045Z,81.80
2019-03-25T05:45:45.563Z,82.00
2019-03-25T05:48:13.959Z,82.30
2019-03-25T05:55:40.820Z,82.10
2019-03-25T06:00:38.617Z,81.80
2019-03-25T06:03:07.122Z,81.70
2019-03-25T06:05:35.534Z,81.40
2019-03-25T06:08:04.025Z,81.20
2019-03-25T06:10:32.461Z,81.00
2019-03-25T06:13:00.889Z,80.60
2019-03-25T06:15:29.320Z,80.40
2019-03-25T06:17:57.733Z,80.30
2019-03-25T06:20:26.140Z,80.00
2019-03-25T06:22:56.588Z,80.10
2019-03-25T06:25:25.009Z,80.10
2019-03-25T06:27:53.433Z,79.80
2019-03-25T06:30:22.041Z,79.70
2019-03-25T06:32:50.466Z,79.90
2019-03-25T06:35:18.928Z,79.90
2019-03-25T06:37:47.392Z,80.10
2019-03-25T06:40:16.225Z,79.70
2019-03-25T06:42:44.699Z,79.70
2019-03-25T06:47:41.266Z,79.10
2019-03-25T06:52:38.151Z,78.40
2019-03-25T06:55:07.628Z,77.50
2019-03-25T06:57:38.481Z,76.80
2019-03-25T07:00:10.325Z,76.60
2019-03-25T07:02:39.014Z,75.80
2019-03-25T07:05:08.580Z,74.90
2019-03-25T07:07:37.003Z,74.50
2019-03-25T07:10:06.949Z,73.30
2019-03-25T07:12:36.660Z,72.70
2019-03-25T07:15:07.589Z,72.10
2019-03-25T07:17:35.985Z,71.90
2019-03-25T07:20:09.452Z,71.80
2019-03-25T07:25:19.416Z,71.30
2019-03-25T07:35:12.414Z,70.30
2019-03-25T07:37:40.824Z,70.00
2019-03-25T07:40:09.748Z,70.20
2019-03-25T07:42:38.188Z,69.90
2019-03-25T07:45:07.968Z,69.90
2019-03-25T07:47:36.396Z,70.10
2019-03-25T07:50:06.725Z,69.90
2019-03-25T07:52:35.160Z,70.30
2019-03-25T07:55:04.513Z,70.30
2019-03-25T08:00:12.909Z,69.10
2019-03-25T08:02:31.199Z,69.40
2019-03-25T08:04:59.596Z,70.10
2019-03-25T08:07:28.040Z,70.00
2019-03-25T08:09:56.424Z,70.00
2019-03-25T08:12:24.860Z,70.10
2019-03-25T08:14:53.245Z,70.20
2019-03-25T08:17:21.856Z,69.70
2019-03-25T08:19:50.245Z,68.70
2019-03-25T08:22:18.701Z,68.60
2019-03-25T08:27:15.242Z,68.40
2019-03-25T08:32:31.080Z,68.30
2019-03-25T08:34:59.500Z,68.30
2019-03-25T08:39:56.004Z,68.20
2019-03-25T08:42:24.424Z,67.70
2019-03-25T08:44:52.825Z,67.60
2019-03-25T08:47:21.249Z,68.40
2019-03-25T08:49:49.672Z,67.60
2019-03-25T08:52:18.084Z,67.70
2019-03-25T08:54:46.492Z,66.70
2019-03-25T08:57:14.904Z,65.20
2019-03-25T08:59:43.305Z,64.10
2019-03-25T09:02:11.724Z,62.70
2019-03-25T09:07:08.213Z,61.50
2019-03-25T09:09:36.696Z,62.00
2019-03-25T09:12:05.277Z,62.30
2019-03-25T09:14:33.676Z,62.30
2019-03-25T09:19:37.724Z,63.90
2019-03-25T09:22:06.854Z,64.40
2019-03-25T09:24:35.308Z,64.50
2019-03-25T09:29:31.892Z,64.40
2019-03-25T09:32:00.313Z,64.60
2019-03-25T09:34:28.742Z,64.80
2019-03-25T09:36:57.160Z,64.80
2019-03-25T09:39:25.561Z,64.70
2019-03-25T09:41:53.973Z,65.30
2019-03-25T09:44:22.382Z,65.10
2019-03-25T09:49:18.950Z,65.80
2019-03-25T09:54:26.160Z,63.80
2019-03-25T09:59:22.692Z,61.50
2019-03-25T10:01:51.097Z,61.30
2019-03-25T10:04:20.207Z,60.20
2019-03-25T10:09:16.890Z,61.10
2019-03-25T10:11:45.309Z,59.90
2019-03-25T10:21:39.105Z,58.40
2019-03-25T10:24:07.590Z,59.90
2019-03-25T10:26:36.064Z,61.10
2019-03-25T10:29:04.506Z,59.90
2019-03-25T10:31:33.081Z,60.30
2019-03-25T10:34:01.493Z,61.00
2019-03-25T10:38:59.704Z,60.80
2019-03-25T10:41:28.161Z,58.50
2019-03-25T10:43:56.642Z,58.70
2019-03-25T10:48:53.168Z,58.70
2019-03-25T10:51:21.587Z,58.20
2019-03-25T10:53:50.028Z,58.10
2019-03-25T10:56:18.426Z,56.60
2019-03-25T10:58:46.864Z,56.40
2019-03-25T11:01:15.360Z,56.70
2019-03-25T11:06:11.833Z,57.30
2019-03-25T11:11:08.334Z,57.30
2019-03-25T11:16:04.976Z,57.60
2019-03-25T11:18:33.380Z,58.20
2019-03-25T11:21:01.812Z,57.70
2019-03-25T11:23:30.218Z,57.70
2019-03-25T11:28:26.732Z,57.90
2019-03-25T11:30:57.172Z,58.50
2019-03-25T11:33:33.117Z,59.50
2019-03-25T11:38:31.571Z,60.00
2019-03-25T11:53:20.908Z,56.10
2019-03-25T11:55:49.315Z,56.60
2019-03-25T11:58:17.761Z,56.10
2019-03-25T12:00:46.188Z,55.80
2019-03-25T12:03:14.604Z,55.80
2019-03-25T12:05:43.024Z,56.00
2019-03-25T12:08:11.440Z,56.20
2019-03-25T12:10:39.863Z,57.30
2019-03-25T12:15:36.424Z,57.50
2019-03-25T12:18:05.154Z,57.90
2019-03-25T12:20:33.559Z,57.60
2019-03-25T12:23:02.000Z,58.30
2019-03-25T12:25:30.417Z,58.50
2019-03-25T12:27:58.833Z,58.50
2019-03-25T12:30:46.568Z,58.50
2019-03-25T12:33:15.010Z,59.00
2019-03-25T12:35:43.415Z,59.80
2019-03-25T12:38:11.831Z,59.80
2019-03-25T12:40:40.406Z,59.40
2019-03-25T12:43:08.901Z,59.80
2019-03-25T12:45:37.557Z,59.90
2019-03-25T12:48:06.405Z,60.00
2019-03-25T12:50:34.908Z,60.10
2019-03-25T12:55:31.427Z,59.00
2019-03-25T13:00:36.220Z,59.10
2019-03-25T13:03:05.678Z,59.40
2019-03-25T13:05:34.074Z,59.10
2019-03-25T13:08:02.505Z,59.20
2019-03-25T13:10:31.028Z,59.10
2019-03-25T13:12:59.421Z,59.20
2019-03-25T13:15:27.856Z,59.80
2019-03-25T13:17:56.280Z,59.20
2019-03-25T13:20:24.744Z,59.50
2019-03-25T13:22:53.154Z,59.50
2019-03-25T13:25:21.558Z,59.30
2019-03-25T13:30:18.572Z,60.30
2019-03-25T13:32:46.976Z,60.80
2019-03-25T13:35:15.402Z,61.60
2019-03-25T13:37:43.877Z,62.30
2019-03-25T13:40:13.472Z,62.90
2019-03-25T13:42:41.878Z,63.50
2019-03-25T13:45:10.412Z,64.20
2019-03-25T13:47:38.817Z,64.90
2019-03-25T13:50:07.792Z,65.80
2019-03-25T13:55:06.053Z,67.50
2019-03-25T13:57:34.561Z,67.50
2019-03-25T14:02:32.515Z,66.10
2019-03-25T14:05:00.920Z,65.80
2019-03-25T14:07:29.314Z,66.10
2019-03-25T14:09:57.721Z,66.60
2019-03-25T14:12:26.156Z,66.70
2019-03-25T14:14:54.609Z,67.10
2019-03-25T14:17:23.405Z,67.00
2019-03-25T14:22:20.126Z,65.80
2019-03-25T14:24:48.542Z,67.00
2019-03-25T14:27:16.948Z,68.50
2019-03-25T14:29:45.340Z,68.90
2019-03-25T14:32:13.756Z,69.20
2019-03-25T14:34:44.946Z,70.00
2019-03-25T14:37:12.988Z,69.70
2019-03-25T14:42:09.504Z,70.90
2019-03-25T14:44:37.918Z,70.50
2019-03-25T14:47:06.321Z,70.40
2019-03-25T14:49:34.758Z,70.30
2019-03-25T14:52:03.200Z,69.80
2019-03-25T14:54:31.621Z,68.40
2019-03-25T14:57:00.041Z,68.30
2019-03-25T14:59:28.440Z,69.00
2019-03-25T15:01:56.913Z,70.00
2019-03-25T15:06:58.128Z,74.40
2019-03-25T15:11:54.682Z,76.30
2019-03-25T15:16:51.260Z,77.10
2019-03-25T15:19:19.652Z,77.40
2019-03-25T15:21:48.068Z,78.10
2019-03-25T15:26:44.568Z,78.60
2019-03-25T15:29:12.992Z,78.40
2019-03-25T15:34:09.567Z,78.40
2019-03-25T15:36:37.984Z,78.60
2019-03-25T15:39:08.229Z,78.00
2019-03-25T15:44:04.715Z,77.30
2019-03-25T15:46:33.125Z,77.10
2019-03-25T15:49:01.525Z,76.30
2019-03-25T15:51:29.966Z,76.00
2019-03-25T15:53:58.367Z,75.70
2019-03-25T15:58:55.073Z,76.00
2019-03-25T16:01:23.479Z,75.70
2019-03-25T16:03:51.902Z,75.70
2019-03-25T16:06:22.330Z,75.60
2019-03-25T16:08:50.436Z,75.80
2019-03-25T16:11:18.837Z,75.90
2019-03-25T16:13:47.284Z,75.80
2019-03-25T16:18:43.816Z,75.90
2019-03-25T16:21:12.311Z,75.90
2019-03-25T16:23:41.042Z,76.10
2019-03-25T16:28:39.235Z,76.10
2019-03-25T16:33:35.786Z,76.20
2019-03-25T16:36:04.365Z,76.20
2019-03-25T16:38:32.873Z,76.10
2019-03-25T16:44:04.452Z,77.50
2019-03-25T16:46:32.862Z,78.40
2019-03-25T16:49:01.266Z,79.10
2019-03-25T16:51:29.719Z,79.80
2019-03-25T16:54:00.508Z,80.10
2019-03-25T16:56:28.272Z,79.90
2019-03-25T16:58:56.700Z,80.10
2019-03-25T17:01:25.097Z,80.60
2019-03-25T17:03:53.513Z,81.20
2019-03-25T17:06:21.937Z,81.30
2019-03-25T17:08:50.348Z,81.50
2019-03-25T17:11:18.758Z,81.50
2019-03-25T17:13:47.167Z,81.60
2019-03-25T17:16:15.585Z,81.90
2019-03-25T17:18:44.000Z,81.50
2019-03-25T17:21:12.396Z,81.40
2019-03-25T17:23:41.733Z,81.20
2019-03-25T17:28:38.207Z,80.80
2019-03-25T17:31:06.624Z,80.50
2019-03-25T17:36:03.174Z,80.40
2019-03-25T17:38:31.597Z,80.40
2019-03-25T17:41:00.011Z,80.40
2019-03-25T17:43:28.420Z,80.30
2019-03-25T17:45:56.816Z,80.30
2019-03-25T17:48:25.324Z,80.40
2019-03-25T17:50:53.760Z,80.40
2019-03-25T17:53:22.192Z,80.40
2019-03-25T17:55:50.597Z,80.30
2019-03-25T17:58:19.001Z,80.30
2019-03-25T18:00:53.581Z,80.30
2019-03-25T18:03:22.073Z,80.80
2019-03-25T18:08:18.577Z,80.90
2019-03-25T18:10:47.013Z,80.60
2019-03-25T18:13:22.238Z,80.60
2019-03-25T18:18:13.663Z,81.10
2019-03-25T18:23:10.132Z,81.10
2019-03-25T18:25:38.581Z,81.00
2019-03-25T18:28:06.984Z,81.00
2019-03-25T18:30:35.743Z,80.90
2019-03-25T18:33:14.121Z,81.10
2019-03-25T18:35:42.554Z,81.20
2019-03-25T18:38:10.961Z,81.40
2019-03-25T18:45:35.562Z,81.50
2019-03-25T18:48:04.061Z,81.50
2019-03-25T18:50:32.469Z,81.70
2019-03-25T18:53:00.873Z,81.90
2019-03-25T18:55:29.295Z,82.00
2019-03-25T18:58:10.301Z,82.30
2019-03-25T19:00:38.837Z,82.60
2019-03-25T19:03:07.886Z,82.70
2019-03-25T19:05:36.384Z,82.40
2019-03-25T19:10:33.028Z,82.50
2019-03-25T19:13:01.444Z,82.40
2019-03-25T19:15:30.094Z,82.60
2019-03-25T19:20:26.751Z,82.80
2019-03-25T19:25:23.232Z,82.50
2019-03-25T19:27:51.683Z,82.70
2019-03-25T19:30:20.478Z,83.00
2019-03-25T19:32:48.921Z,83.00
2019-03-25T19:35:17.380Z,83.10
2019-03-25T19:37:45.924Z,83.20
2019-03-25T19:40:14.839Z,83.20
2019-03-25T19:42:43.269Z,83.20
2019-03-25T19:45:12.196Z,83.20
2019-03-25T19:47:40.595Z,83.10
2019-03-25T19:50:09.793Z,83.10
2019-03-25T19:52:38.285Z,83.00
2019-03-25T19:55:08.451Z,83.00
2019-03-25T19:58:01.228Z,83.20
2019-03-25T20:00:35.617Z,83.20
2019-03-25T20:05:32.728Z,83.50
2019-03-25T20:08:01.334Z,83.80
2019-03-25T20:13:00.050Z,83.80
2019-03-25T20:15:31.228Z,83.80
2019-03-25T20:17:58.658Z,83.80
2019-03-25T20:20:27.071Z,83.80
2019-03-25T20:25:23.813Z,83.80
2019-03-25T20:27:52.215Z,83.70
2019-03-25T20:30:20.997Z,83.30
2019-03-25T20:32:49.444Z,83.40
2019-03-25T20:35:17.958Z,83.90
2019-03-25T20:37:46.441Z,83.90
2019-03-25T20:40:15.221Z,83.90
2019-03-25T20:42:43.694Z,84.00
2019-03-25T20:45:12.775Z,83.90
2019-03-25T20:47:41.351Z,83.90
2019-03-25T20:50:10.287Z,83.80
2019-03-25T20:52:38.843Z,83.90
2019-03-25T21:00:07.884Z,83.90
2019-03-25T21:02:44.925Z,83.80
2019-03-25T21:07:54.034Z,83.90
2019-03-25T21:10:22.521Z,84.00
2019-03-25T21:12:50.925Z,84.00
2019-03-25T21:15:19.470Z,83.90
2019-03-25T21:17:47.945Z,83.80
2019-03-25T21:20:16.405Z,84.00
2019-03-25T21:25:13.201Z,84.10
2019-03-25T21:27:41.780Z,83.90
2019-03-25T21:30:10.760Z,83.90
2019-03-25T21:32:39.219Z,83.80
2019-03-25T21:35:08.146Z,83.90
2019-03-25T21:37:36.676Z,83.90
2019-03-25T21:40:07.057Z,84.00
2019-03-25T21:42:35.734Z,84.00
2019-03-25T21:45:06.925Z,84.20
2019-03-25T21:47:35.391Z,84.30
2019-03-25T21:50:05.528Z,84.30
2019-03-25T21:52:34.003Z,84.30
2019-03-25T21:55:02.444Z,84.20
2019-03-25T21:57:31.072Z,84.20
2019-03-25T22:02:27.590Z,84.30
2019-03-25T22:04:58.088Z,84.30
2019-03-25T22:07:26.498Z,84.30
2019-03-25T22:09:54.948Z,84.30
2019-03-25T22:12:23.366Z,84.20
2019-03-25T22:14:51.764Z,84.30
2019-03-25T22:19:48.277Z,84.30
2019-03-25T22:22:16.665Z,84.00
2019-03-25T22:24:45.064Z,84.30
2019-03-25T22:27:13.484Z,84.30
2019-03-25T22:29:41.885Z,84.40
2019-03-25T22:32:10.312Z,84.00
2019-03-25T22:34:38.708Z,84.20
2019-03-25T22:37:07.193Z,84.20
2019-03-25T22:39:35.665Z,83.90
2019-03-25T22:42:04.083Z,83.90
2019-03-25T22:44:32.541Z,83.80
2019-03-25T22:49:40.772Z,83.90
2019-03-25T22:52:09.164Z,83.90
2019-03-25T22:54:37.576Z,83.90
2019-03-25T22:57:05.976Z,84.10
2019-03-25T22:59:34.368Z,83.90
2019-03-25T23:02:02.957Z,84.10
2019-03-25T23:04:31.345Z,84.10
2019-03-25T23:06:59.751Z,84.00
2019-03-25T23:09:28.165Z,83.90
2019-03-25T23:11:56.568Z,83.40
2019-03-25T23:14:24.997Z,83.50
2019-03-25T23:16:53.539Z,83.40
2019-03-25T23:21:50.015Z,83.40
2019-03-25T23:24:18.462Z,83.50
2019-03-25T23:26:46.863Z,83.40
2019-03-25T23:29:15.336Z,83.50
2019-03-25T23:31:43.735Z,83.70
2019-03-25T23:34:12.150Z,83.70
2019-03-25T23:36:40.594Z,83.70
2019-03-25T23:39:08.973Z,83.70
2019-03-25T23:41:37.384Z,83.80
2019-03-25T23:44:05.964Z,83.80
2019-03-25T23:46:34.466Z,83.80
2019-03-25T23:49:02.861Z,83.80
2019-03-25T23:51:31.310Z,84.00
2019-03-25T23:54:15.186Z,83.80
2019-03-25T23:59:11.909Z,83.50
