createdAt,value
2023-01-19T00:01:18.869Z,23.60
2023-01-19T00:03:46.332Z,24.00
2023-01-19T00:06:13.396Z,24.33
2023-01-19T00:08:40.658Z,24.80
2023-01-19T00:11:07.929Z,22.33
2023-01-19T00:13:35.084Z,22.93
2023-01-19T00:16:02.401Z,22.03
2023-01-19T00:18:29.507Z,23.77
2023-01-19T00:20:56.544Z,22.17
2023-01-19T00:23:23.709Z,22.83
2023-01-19T00:25:51.289Z,23.67
2023-01-19T00:28:20.304Z,23.57
2023-01-19T00:30:47.400Z,22.83
2023-01-19T00:33:15.191Z,23.03
2023-01-19T00:35:43.098Z,23.63
2023-01-19T00:38:12.827Z,23.47
2023-01-19T00:40:40.380Z,25.07
2023-01-19T00:43:07.722Z,24.80
2023-01-19T00:45:35.434Z,23.87
2023-01-19T00:48:02.704Z,23.00
2023-01-19T00:50:32.671Z,23.77
2023-01-19T00:53:01.689Z,24.73
2023-01-19T00:55:31.031Z,25.03
2023-01-19T00:57:58.518Z,23.83
2023-01-19T01:00:26.579Z,24.93
2023-01-19T01:02:54.142Z,25.43
2023-01-19T01:05:22.332Z,25.73
2023-01-19T01:07:50.728Z,23.97
2023-01-19T01:10:28.002Z,24.77
2023-01-19T01:12:57.791Z,24.73
2023-01-19T01:15:43.685Z,25.17
2023-01-19T01:18:10.779Z,25.00
2023-01-19T01:20:38.140Z,25.17
2023-01-19T01:23:06.472Z,25.20
2023-01-19T01:25:37.515Z,26.40
2023-01-19T01:28:08.944Z,25.87
2023-01-19T01:30:40.142Z,25.20
2023-01-19T01:33:08.847Z,26.13
2023-01-19T01:35:35.950Z,24.63
2023-01-19T01:38:03.253Z,25.80
2023-01-19T01:40:30.407Z,25.77
2023-01-19T01:42:57.714Z,24.53
2023-01-19T01:45:37.677Z,26.77
2023-01-19T01:48:13.484Z,25.27
2023-01-19T01:51:25.867Z,25.03
2023-01-19T01:53:58.881Z,25.73
2023-01-19T01:56:35.326Z,27.10
2023-01-19T01:59:09.550Z,25.67
2023-01-19T02:01:55.855Z,27.53
2023-01-19T02:04:24.134Z,27.73
2023-01-19T02:07:10.015Z,26.73
2023-01-19T02:09:56.751Z,25.47
2023-01-19T02:12:43.437Z,27.53
2023-01-19T02:15:20.404Z,26.80
2023-01-19T02:17:48.109Z,27.87
2023-01-19T02:20:15.965Z,26.17
2023-01-19T02:22:50.074Z,27.60
2023-01-19T02:25:20.193Z,26.60
2023-01-19T02:27:50.290Z,28.83
2023-01-19T02:30:18.285Z,26.07
2023-01-19T02:32:45.676Z,26.67
2023-01-19T02:35:13.496Z,25.10
2023-01-19T02:37:42.771Z,26.10
2023-01-19T02:40:19.844Z,26.60
2023-01-19T02:42:50.871Z,25.37
2023-01-19T02:45:22.211Z,25.10
2023-01-19T02:47:52.871Z,25.07
2023-01-19T02:50:29.652Z,27.03
2023-01-19T02:53:08.500Z,26.77
2023-01-19T02:55:36.602Z,26.53
2023-01-19T02:58:20.556Z,26.17
2023-01-19T03:01:10.542Z,26.77
2023-01-19T03:03:56.499Z,25.00
2023-01-19T03:06:45.290Z,26.27
2023-01-19T03:09:24.282Z,25.77
2023-01-19T03:12:19.948Z,26.70
2023-01-19T03:14:49.108Z,25.53
2023-01-19T03:17:19.069Z,25.93
2023-01-19T03:19:50.552Z,26.30
2023-01-19T03:22:26.357Z,27.40
2023-01-19T03:24:58.698Z,25.80
2023-01-19T03:27:40.867Z,25.83
2023-01-19T03:30:22.417Z,24.53
2023-01-19T03:32:59.203Z,25.87
2023-01-19T03:35:33.310Z,25.90
2023-01-19T03:38:06.249Z,26.53
2023-01-19T03:40:36.500Z,25.67
2023-01-19T03:43:05.500Z,26.27
2023-01-19T03:45:37.020Z,25.37
2023-01-19T03:48:06.263Z,25.00
2023-01-19T03:50:33.518Z,28.37
2023-01-19T03:53:16.026Z,25.90
2023-01-19T03:55:48.606Z,25.97
2023-01-19T03:58:15.679Z,24.37
2023-01-19T04:00:42.805Z,26.60
2023-01-19T04:03:18.224Z,26.80
2023-01-19T04:05:45.939Z,27.80
2023-01-19T04:08:13.718Z,26.33
2023-01-19T04:10:41.033Z,27.57
2023-01-19T04:13:08.271Z,29.10
2023-01-19T04:15:35.661Z,25.90
2023-01-19T04:18:03.069Z,24.90
2023-01-19T04:20:30.960Z,26.57
2023-01-19T04:23:02.115Z,25.40
2023-01-19T04:25:30.314Z,26.20
2023-01-19T04:28:00.701Z,25.30
2023-01-19T04:30:28.045Z,25.13
2023-01-19T04:32:58.237Z,26.10
2023-01-19T04:35:25.931Z,27.07
2023-01-19T04:37:53.107Z,24.93
2023-01-19T04:40:20.774Z,27.57
2023-01-19T04:42:47.965Z,27.30
2023-01-19T04:45:15.361Z,26.17
2023-01-19T04:47:42.860Z,26.27
2023-01-19T04:50:11.901Z,26.00
2023-01-19T04:52:39.051Z,27.57
2023-01-19T04:55:08.081Z,27.63
2023-01-19T04:57:35.601Z,27.50
2023-01-19T05:00:03.111Z,26.73
2023-01-19T05:02:30.306Z,28.53
2023-01-19T05:04:57.460Z,24.83
2023-01-19T05:07:24.597Z,26.73
2023-01-19T05:09:51.816Z,26.43
2023-01-19T05:12:19.026Z,26.37
2023-01-19T05:14:46.222Z,26.73
2023-01-19T05:17:13.291Z,26.03
2023-01-19T05:19:40.374Z,25.97
2023-01-19T05:22:07.659Z,24.63
2023-01-19T05:24:34.829Z,26.47
2023-01-19T05:27:02.214Z,24.53
2023-01-19T05:29:29.397Z,25.67
2023-01-19T05:31:56.633Z,24.93
2023-01-19T05:34:24.377Z,24.47
2023-01-19T05:36:51.611Z,24.43
2023-01-19T05:39:18.736Z,24.90
2023-01-19T05:41:46.291Z,23.27
2023-01-19T05:44:13.783Z,23.70
2023-01-19T05:46:41.046Z,22.70
2023-01-19T05:49:08.477Z,23.70
2023-01-19T05:51:38.614Z,22.07
2023-01-19T05:54:07.376Z,22.43
2023-01-19T05:56:35.786Z,22.17
2023-01-19T05:59:02.942Z,22.77
2023-01-19T06:01:30.010Z,21.73
2023-01-19T06:03:57.453Z,22.13
2023-01-19T06:06:24.822Z,21.27
2023-01-19T06:08:51.937Z,20.80
2023-01-19T06:11:19.119Z,21.47
2023-01-19T06:13:46.946Z,21.57
2023-01-19T06:16:14.624Z,21.07
2023-01-19T06:18:41.802Z,20.90
2023-01-19T06:21:12.359Z,21.70
2023-01-19T06:23:39.565Z,20.10
2023-01-19T06:26:06.786Z,21.23
2023-01-19T06:28:33.830Z,20.50
2023-01-19T06:31:01.238Z,20.70
2023-01-19T06:33:28.854Z,20.50
2023-01-19T06:35:56.423Z,20.03
2023-01-19T06:38:23.631Z,19.27
2023-01-19T06:41:00.111Z,18.97
2023-01-19T06:43:27.256Z,21.20
2023-01-19T06:45:54.945Z,19.33
2023-01-19T06:48:22.933Z,18.60
2023-01-19T06:50:50.479Z,17.87
2023-01-19T06:53:20.739Z,19.13
2023-01-19T06:55:47.960Z,20.10
2023-01-19T06:58:16.465Z,19.57
2023-01-19T07:00:43.617Z,19.03
2023-01-19T07:03:21.497Z,19.17
2023-01-19T07:05:53.124Z,20.40
2023-01-19T07:08:20.474Z,18.63
2023-01-19T07:11:25.618Z,18.80
2023-01-19T07:13:36.965Z,20.33
2023-01-19T07:16:09.353Z,20.33
2023-01-19T07:18:38.766Z,20.33
2023-01-19T07:21:06.963Z,18.63
2023-01-19T07:23:35.068Z,19.93
2023-01-19T07:26:02.592Z,17.03
2023-01-19T07:28:31.180Z,19.57
2023-01-19T07:30:58.548Z,19.63
2023-01-19T07:33:26.295Z,18.27
2023-01-19T07:35:53.687Z,16.37
2023-01-19T07:38:21.479Z,16.90
2023-01-19T07:40:48.564Z,17.70
2023-01-19T07:43:16.054Z,17.60
2023-01-19T07:45:43.456Z,19.43
2023-01-19T07:48:10.722Z,16.80
2023-01-19T07:50:37.741Z,17.60
2023-01-19T07:53:07.561Z,17.50
2023-01-19T07:55:34.754Z,16.77
2023-01-19T07:58:04.008Z,16.57
2023-01-19T08:00:31.594Z,17.00
2023-01-19T08:03:03.377Z,16.20
2023-01-19T08:05:32.643Z,19.10
2023-01-19T08:08:00.599Z,17.63
2023-01-19T08:10:29.104Z,17.63
2023-01-19T08:12:58.270Z,17.90
2023-01-19T08:15:26.035Z,16.60
2023-01-19T08:18:01.876Z,17.37
2023-01-19T08:20:30.041Z,17.40
2023-01-19T08:23:00.575Z,17.47
2023-01-19T08:25:42.222Z,18.33
2023-01-19T08:28:11.404Z,18.57
2023-01-19T08:30:40.311Z,19.50
2023-01-19T08:33:10.724Z,17.43
2023-01-19T08:35:41.337Z,18.10
2023-01-19T08:38:10.464Z,18.23
2023-01-19T08:40:40.304Z,18.50
2023-01-19T08:43:14.650Z,18.60
2023-01-19T08:45:49.512Z,17.07
2023-01-19T08:48:24.648Z,17.87
2023-01-19T08:50:52.811Z,17.47
2023-01-19T08:53:23.784Z,15.87
2023-01-19T08:55:56.014Z,17.00
2023-01-19T08:58:23.893Z,15.80
2023-01-19T09:00:52.730Z,16.10
2023-01-19T09:03:22.725Z,18.60
2023-01-19T09:05:50.483Z,17.10
2023-01-19T09:08:17.604Z,18.67
2023-01-19T09:10:49.257Z,19.43
2023-01-19T09:13:17.671Z,19.03
2023-01-19T09:15:45.863Z,19.57
2023-01-19T09:18:16.775Z,19.90
2023-01-19T09:20:46.111Z,20.77
2023-01-19T09:23:17.255Z,20.47
2023-01-19T09:25:47.336Z,18.37
2023-01-19T09:28:17.740Z,17.90
2023-01-19T09:30:45.518Z,17.87
2023-01-19T09:33:18.707Z,18.37
2023-01-19T09:35:48.368Z,19.27
2023-01-19T09:38:16.888Z,18.93
2023-01-19T09:40:53.488Z,16.23
2023-01-19T09:43:41.757Z,16.43
2023-01-19T09:46:27.311Z,15.73
2023-01-19T09:49:04.790Z,14.23
2023-01-19T09:51:43.794Z,15.23
2023-01-19T09:54:34.170Z,14.50
2023-01-19T09:57:01.571Z,18.03
2023-01-19T09:59:33.681Z,16.67
2023-01-19T10:02:28.239Z,16.77
2023-01-19T10:05:22.118Z,16.90
2023-01-19T10:08:23.535Z,16.40
2023-01-19T10:10:56.974Z,17.33
2023-01-19T10:13:44.761Z,17.33
2023-01-19T10:16:45.977Z,17.43
2023-01-19T10:19:29.204Z,17.83
2023-01-19T10:22:03.802Z,17.90
2023-01-19T10:24:39.683Z,18.70
2023-01-19T10:27:21.855Z,18.37
2023-01-19T10:29:49.599Z,18.07
2023-01-19T10:32:35.892Z,17.43
2023-01-19T10:35:26.130Z,16.83
2023-01-19T10:37:58.513Z,16.27
2023-01-19T10:40:31.500Z,18.03
2023-01-19T10:42:59.353Z,15.63
2023-01-19T10:45:31.543Z,15.93
2023-01-19T10:48:07.266Z,17.27
2023-01-19T10:50:41.182Z,17.53
2023-01-19T10:53:22.719Z,18.03
2023-01-19T10:56:22.670Z,19.13
2023-01-19T10:58:49.973Z,18.97
2023-01-19T11:01:19.189Z,20.67
2023-01-19T11:03:46.619Z,19.00
2023-01-19T11:06:21.193Z,18.50
2023-01-19T11:08:51.878Z,19.63
2023-01-19T11:11:24.307Z,21.10
2023-01-19T11:14:22.493Z,18.60
2023-01-19T11:16:57.050Z,19.53
2023-01-19T11:19:33.402Z,18.57
2023-01-19T11:22:24.223Z,19.47
2023-01-19T11:24:51.424Z,20.87
2023-01-19T11:27:20.923Z,18.83
2023-01-19T11:29:57.129Z,20.57
2023-01-19T11:32:27.308Z,19.80
2023-01-19T11:34:54.540Z,19.70
2023-01-19T11:37:21.428Z,21.17
2023-01-19T11:39:55.377Z,20.00
2023-01-19T11:42:22.844Z,19.33
2023-01-19T11:45:01.136Z,19.47
2023-01-19T11:47:33.811Z,18.33
2023-01-19T11:50:28.387Z,16.93
2023-01-19T11:53:25.811Z,18.67
2023-01-19T11:56:14.536Z,18.67
2023-01-19T11:58:48.293Z,18.63
2023-01-19T12:01:52.181Z,19.73
2023-01-19T12:04:39.465Z,19.37
2023-01-19T12:07:10.692Z,17.87
2023-01-19T12:09:51.257Z,18.73
2023-01-19T12:12:37.950Z,20.53
2023-01-19T12:15:31.402Z,19.07
2023-01-19T12:18:02.339Z,19.97
2023-01-19T12:20:40.469Z,19.90
2023-01-19T12:23:47.609Z,20.53
2023-01-19T12:26:32.835Z,18.93
2023-01-19T12:29:15.348Z,19.07
2023-01-19T12:31:43.270Z,19.10
2023-01-19T12:34:26.049Z,20.07
2023-01-19T12:36:57.713Z,19.73
2023-01-19T12:39:26.663Z,20.00
2023-01-19T12:42:17.170Z,20.07
2023-01-19T12:44:47.176Z,19.60
2023-01-19T12:47:14.076Z,21.20
2023-01-19T12:49:46.267Z,20.40
2023-01-19T12:52:48.002Z,21.37
2023-01-19T12:55:15.049Z,20.43
2023-01-19T12:58:14.675Z,21.30
2023-01-19T13:00:44.922Z,19.53
2023-01-19T13:03:17.708Z,19.97
2023-01-19T13:05:44.652Z,18.70
2023-01-19T13:08:12.627Z,20.07
2023-01-19T13:11:05.514Z,21.00
2023-01-19T13:13:40.162Z,19.10
2023-01-19T13:16:19.186Z,21.00
2023-01-19T13:19:05.333Z,21.03
2023-01-19T13:21:39.812Z,21.43
2023-01-19T13:24:22.430Z,22.70
2023-01-19T13:26:49.479Z,22.50
2023-01-19T13:29:33.928Z,20.87
2023-01-19T13:32:24.266Z,22.63
2023-01-19T13:34:58.629Z,20.27
2023-01-19T13:37:39.971Z,21.40
2023-01-19T13:40:08.528Z,22.40
2023-01-19T13:42:41.680Z,22.40
2023-01-19T13:45:37.184Z,21.87
2023-01-19T13:48:15.097Z,20.43
2023-01-19T13:50:43.359Z,21.27
2023-01-19T13:53:21.245Z,22.70
2023-01-19T13:55:48.568Z,22.50
2023-01-19T13:58:24.141Z,21.53
2023-01-19T14:00:51.449Z,21.63
2023-01-19T14:03:23.889Z,23.57
2023-01-19T14:05:53.565Z,23.40
2023-01-19T14:08:22.385Z,22.27
2023-01-19T14:10:56.449Z,22.83
2023-01-19T14:13:25.820Z,22.60
2023-01-19T14:15:56.447Z,21.80
2023-01-19T14:18:33.292Z,23.27
2023-01-19T14:21:14.063Z,22.30
2023-01-19T14:23:52.656Z,21.20
2023-01-19T14:26:37.855Z,22.33
2023-01-19T14:29:24.227Z,21.50
2023-01-19T14:31:53.155Z,21.37
2023-01-19T14:35:04.398Z,21.87
2023-01-19T14:37:37.967Z,22.73
2023-01-19T14:40:22.468Z,23.50
2023-01-19T14:43:03.276Z,22.27
2023-01-19T14:45:43.057Z,21.40
2023-01-19T14:48:21.943Z,22.93
2023-01-19T14:51:02.762Z,22.27
2023-01-19T14:53:39.008Z,21.83
2023-01-19T14:56:07.283Z,22.53
2023-01-19T14:58:35.927Z,24.03
2023-01-19T15:01:04.723Z,24.07
2023-01-19T15:03:43.993Z,23.23
2023-01-19T15:06:21.326Z,22.87
2023-01-19T15:08:50.247Z,22.27
2023-01-19T15:11:25.138Z,22.13
2023-01-19T15:13:52.387Z,22.27
2023-01-19T15:16:20.073Z,23.00
2023-01-19T15:18:47.295Z,21.53
2023-01-19T15:21:19.614Z,20.87
2023-01-19T15:23:47.676Z,20.77
2023-01-19T15:26:19.325Z,21.23
2023-01-19T15:28:48.788Z,21.87
2023-01-19T15:31:22.797Z,20.80
2023-01-19T15:33:50.345Z,21.73
2023-01-19T15:36:20.972Z,19.83
2023-01-19T15:38:51.023Z,19.47
2023-01-19T15:41:30.117Z,20.47
2023-01-19T15:43:57.525Z,18.77
2023-01-19T15:46:26.020Z,20.10
2023-01-19T15:48:53.974Z,19.20
2023-01-19T15:51:25.591Z,18.93
2023-01-19T15:53:53.945Z,20.40
2023-01-19T15:56:27.425Z,20.73
2023-01-19T15:58:55.449Z,20.40
2023-01-19T16:01:32.252Z,20.23
2023-01-19T16:04:02.053Z,19.93
2023-01-19T16:06:30.633Z,21.03
2023-01-19T16:09:01.784Z,19.93
2023-01-19T16:11:33.109Z,19.10
2023-01-19T16:14:00.570Z,19.60
2023-01-19T16:16:28.419Z,20.73
2023-01-19T16:18:57.632Z,18.63
2023-01-19T16:21:25.153Z,18.27
2023-01-19T16:23:52.972Z,18.43
2023-01-19T16:26:30.938Z,20.47
2023-01-19T16:29:08.749Z,20.80
2023-01-19T16:31:41.096Z,18.77
2023-01-19T16:34:09.549Z,18.93
2023-01-19T16:36:40.406Z,19.33
2023-01-19T16:39:12.506Z,20.77
2023-01-19T16:41:40.916Z,20.23
2023-01-19T16:44:10.164Z,20.53
2023-01-19T16:46:44.739Z,20.33
2023-01-19T16:49:16.320Z,20.47
2023-01-19T16:51:43.544Z,19.47
2023-01-19T16:54:23.520Z,21.57
2023-01-19T16:56:50.554Z,20.27
2023-01-19T16:59:18.670Z,20.67
2023-01-19T17:01:46.912Z,20.40
2023-01-19T17:04:14.572Z,19.63
2023-01-19T17:06:41.712Z,19.77
2023-01-19T17:09:09.806Z,19.10
2023-01-19T17:11:37.479Z,19.80
2023-01-19T17:14:17.372Z,19.37
2023-01-19T17:16:44.564Z,19.40
2023-01-19T17:19:18.146Z,18.93
2023-01-19T17:21:48.733Z,18.40
2023-01-19T17:24:17.272Z,18.53
2023-01-19T17:26:46.139Z,18.57
2023-01-19T17:29:13.302Z,18.17
2023-01-19T17:31:40.802Z,19.63
2023-01-19T17:34:09.930Z,19.40
2023-01-19T17:36:37.260Z,21.43
2023-01-19T17:39:11.626Z,18.87
2023-01-19T17:41:38.974Z,18.30
2023-01-19T17:44:07.486Z,19.50
2023-01-19T17:46:38.674Z,19.73
2023-01-19T17:49:07.756Z,18.93
2023-01-19T17:51:35.245Z,18.83
2023-01-19T17:54:02.433Z,19.10
2023-01-19T17:56:33.150Z,20.27
2023-01-19T17:59:00.245Z,20.37
2023-01-19T18:01:31.013Z,18.30
2023-01-19T18:03:58.913Z,16.40
2023-01-19T18:06:26.368Z,15.20
2023-01-19T18:08:54.257Z,15.40
2023-01-19T18:11:21.856Z,15.57
2023-01-19T18:13:50.727Z,16.00
2023-01-19T18:16:28.577Z,16.67
2023-01-19T18:18:56.759Z,19.53
2023-01-19T18:21:27.459Z,18.37
2023-01-19T18:24:03.833Z,19.17
2023-01-19T18:26:34.129Z,20.50
2023-01-19T18:29:01.338Z,19.57
2023-01-19T18:31:28.735Z,19.90
2023-01-19T18:33:56.043Z,19.53
2023-01-19T18:36:23.439Z,20.80
2023-01-19T18:38:50.641Z,20.17
2023-01-19T18:41:21.223Z,21.00
2023-01-19T18:43:48.817Z,21.23
2023-01-19T18:46:16.813Z,22.37
2023-01-19T18:48:44.241Z,22.03
2023-01-19T18:51:14.191Z,22.93
2023-01-19T18:53:41.821Z,23.03
2023-01-19T18:56:12.787Z,22.50
2023-01-19T18:58:40.412Z,22.93
2023-01-19T19:01:32.424Z,24.70
2023-01-19T19:04:00.830Z,23.40
2023-01-19T19:06:28.339Z,23.23
2023-01-19T19:08:58.056Z,22.63
2023-01-19T19:11:25.994Z,22.43
2023-01-19T19:13:59.876Z,22.20
2023-01-19T19:16:27.893Z,22.47
2023-01-19T19:18:55.598Z,22.17
2023-01-19T19:21:25.579Z,23.03
2023-01-19T19:23:55.749Z,22.93
2023-01-19T19:26:25.634Z,22.07
2023-01-19T19:28:53.011Z,21.30
2023-01-19T19:31:23.050Z,23.47
2023-01-19T19:33:51.379Z,23.67
2023-01-19T19:36:20.077Z,22.13
2023-01-19T19:38:48.411Z,23.07
2023-01-19T19:41:23.720Z,22.27
2023-01-19T19:43:51.050Z,22.27
2023-01-19T19:46:21.202Z,23.40
2023-01-19T19:48:48.898Z,21.93
2023-01-19T19:51:28.241Z,23.00
2023-01-19T19:53:59.208Z,22.83
2023-01-19T19:56:29.498Z,22.00
2023-01-19T19:59:14.642Z,21.83
2023-01-19T20:01:43.821Z,24.27
2023-01-19T20:04:13.577Z,24.70
2023-01-19T20:06:44.895Z,25.00
2023-01-19T20:09:14.128Z,26.43
2023-01-19T20:11:42.820Z,24.83
2023-01-19T20:14:12.176Z,25.50
2023-01-19T20:16:39.831Z,25.63
2023-01-19T20:19:07.802Z,24.90
2023-01-19T20:21:41.844Z,25.47
2023-01-19T20:24:16.725Z,24.23
2023-01-19T20:26:47.838Z,24.90
2023-01-19T20:29:15.468Z,25.70
2023-01-19T20:31:55.783Z,24.33
2023-01-19T20:34:29.973Z,25.53
2023-01-19T20:36:58.060Z,24.20
2023-01-19T20:39:25.535Z,24.87
2023-01-19T20:41:53.021Z,24.40
2023-01-19T20:44:23.827Z,24.07
2023-01-19T20:46:52.447Z,25.67
2023-01-19T20:49:19.762Z,26.43
2023-01-19T20:51:47.192Z,25.73
2023-01-19T20:54:19.005Z,24.43
2023-01-19T20:56:46.193Z,24.20
2023-01-19T20:59:13.718Z,25.47
2023-01-19T21:01:42.281Z,23.53
2023-01-19T21:04:10.764Z,23.63
2023-01-19T21:06:38.383Z,25.83
2023-01-19T21:09:06.865Z,25.40
2023-01-19T21:11:34.453Z,23.40
2023-01-19T21:14:01.854Z,24.77
2023-01-19T21:16:33.068Z,22.80
2023-01-19T21:19:00.578Z,23.57
2023-01-19T21:21:31.965Z,24.80
2023-01-19T21:24:03.796Z,24.83
2023-01-19T21:26:33.402Z,23.13
2023-01-19T21:29:02.277Z,26.07
2023-01-19T21:31:30.195Z,25.10
2023-01-19T21:33:58.144Z,27.23
2023-01-19T21:36:25.798Z,26.13
2023-01-19T21:38:55.588Z,26.87
2023-01-19T21:41:23.186Z,24.40
2023-01-19T21:43:50.286Z,25.63
2023-01-19T21:46:29.295Z,25.60
2023-01-19T21:49:18.912Z,25.87
2023-01-19T21:51:47.998Z,26.10
2023-01-19T21:54:15.215Z,25.70
2023-01-19T21:56:43.419Z,26.63
2023-01-19T21:59:14.755Z,26.03
2023-01-19T22:01:43.002Z,25.43
2023-01-19T22:04:10.315Z,27.07
2023-01-19T22:06:38.130Z,25.73
2023-01-19T22:09:05.608Z,26.43
2023-01-19T22:11:33.084Z,26.60
2023-01-19T22:14:00.298Z,26.37
2023-01-19T22:16:28.695Z,26.50
2023-01-19T22:19:01.095Z,24.70
2023-01-19T22:21:35.750Z,26.90
2023-01-19T22:24:05.021Z,27.20
2023-01-19T22:26:34.307Z,25.37
2023-01-19T22:29:04.496Z,25.10
2023-01-19T22:31:32.530Z,26.97
2023-01-19T22:33:59.823Z,25.73
2023-01-19T22:36:31.204Z,24.80
2023-01-19T22:39:02.165Z,24.87
2023-01-19T22:41:34.141Z,26.63
2023-01-19T22:44:05.540Z,26.40
2023-01-19T22:46:35.554Z,26.30
2023-01-19T22:49:03.685Z,26.57
2023-01-19T22:51:32.414Z,28.33
2023-01-19T22:53:59.662Z,28.13
2023-01-19T22:56:30.201Z,27.50
2023-01-19T22:58:58.614Z,27.53
2023-01-19T23:01:42.114Z,27.17
2023-01-19T23:04:14.615Z,28.13
2023-01-19T23:06:42.094Z,29.23
2023-01-19T23:09:14.050Z,27.03
2023-01-19T23:11:44.822Z,28.30
2023-01-19T23:14:18.410Z,26.03
2023-01-19T23:16:47.344Z,28.90
2023-01-19T23:19:17.177Z,26.77
2023-01-19T23:21:45.305Z,26.47
2023-01-19T23:24:12.643Z,27.73
2023-01-19T23:26:39.752Z,26.47
2023-01-19T23:29:15.039Z,27.30
2023-01-19T23:31:48.669Z,29.47
2023-01-19T23:34:16.959Z,28.70
2023-01-19T23:36:45.108Z,28.73
2023-01-19T23:39:19.536Z,27.57
2023-01-19T23:41:47.111Z,26.83
2023-01-19T23:44:14.771Z,27.93
2023-01-19T23:46:42.081Z,28.47
2023-01-19T23:49:09.247Z,27.50
2023-01-19T23:51:36.453Z,25.83
2023-01-19T23:54:03.912Z,25.70
2023-01-19T23:56:34.323Z,26.27
2023-01-19T23:59:15.850Z,27.27
