createdAt,value
2023-04-20T00:00:20.426Z,60
2023-04-20T00:05:17.336Z,60
2023-04-20T00:10:20.424Z,61
2023-04-20T00:15:20.457Z,61
2023-04-20T00:20:20.389Z,60
2023-04-20T00:25:20.453Z,62
2023-04-20T00:30:20.400Z,61
2023-04-20T00:35:20.388Z,60
2023-04-20T00:40:20.399Z,60
2023-04-20T00:45:20.492Z,60
2023-04-20T00:50:20.353Z,61
2023-04-20T00:55:17.287Z,62
2023-04-20T01:00:17.308Z,62
2023-04-20T01:05:20.503Z,62
2023-04-20T01:10:20.424Z,61
2023-04-20T01:15:20.549Z,63
2023-04-20T01:20:20.501Z,62
2023-04-20T01:25:20.475Z,61
2023-04-20T01:30:20.456Z,61
2023-04-20T01:35:20.563Z,62
2023-04-20T01:40:20.515Z,63
2023-04-20T01:45:20.530Z,63
2023-04-20T01:50:17.446Z,61
2023-04-20T01:55:19.457Z,62
2023-04-20T02:00:20.584Z,62
2023-04-20T02:05:20.593Z,61
2023-04-20T02:10:20.588Z,62
2023-04-20T02:15:20.543Z,62
2023-04-20T02:20:20.557Z,63
2023-04-20T02:25:20.885Z,61
2023-04-20T02:30:20.580Z,62
2023-04-20T02:35:20.584Z,62
2023-04-20T02:40:20.606Z,61
2023-04-20T02:45:18.642Z,62
2023-04-20T02:50:18.705Z,62
2023-04-20T02:55:18.649Z,62
2023-04-20T03:00:18.650Z,63
2023-04-20T03:05:18.639Z,62
2023-04-20T03:10:18.712Z,62
2023-04-20T03:15:19.723Z,64
2023-04-20T03:20:19.636Z,65
2023-04-20T03:25:19.677Z,64
2023-04-20T03:30:19.686Z,62
2023-04-20T03:35:19.624Z,63
2023-04-20T03:40:19.640Z,65
2023-04-20T03:45:19.826Z,64
2023-04-20T03:50:19.687Z,63
2023-04-20T03:55:16.632Z,65
2023-04-20T04:00:19.111Z,64
2023-04-20T04:05:19.071Z,64
2023-04-20T04:10:15.902Z,64
2023-04-20T04:15:15.924Z,63
2023-04-20T04:20:19.090Z,64
2023-04-20T04:25:19.034Z,64
2023-04-20T04:30:19.031Z,64
2023-04-20T04:35:19.101Z,65
2023-04-20T04:40:19.005Z,65
2023-04-20T04:45:19.049Z,66
2023-04-20T04:50:18.981Z,63
2023-04-20T04:55:19.088Z,63
2023-04-20T05:00:19.034Z,64
2023-04-20T05:05:15.998Z,64
2023-04-20T05:10:15.988Z,64
2023-04-20T05:15:19.133Z,64
2023-04-20T05:20:19.033Z,63
2023-04-20T05:25:19.075Z,63
2023-04-20T05:30:21.762Z,64
2023-04-20T05:35:19.162Z,64
2023-04-20T05:40:19.136Z,64
2023-04-20T05:45:19.291Z,64
2023-04-20T05:50:19.087Z,65
2023-04-20T05:55:21.451Z,64
2023-04-20T06:00:16.038Z,63
2023-04-20T06:05:19.298Z,64
2023-04-20T06:10:19.168Z,64
2023-04-20T06:15:19.214Z,64
2023-04-20T06:20:19.166Z,66
2023-04-20T06:25:19.206Z,66
2023-04-20T06:30:19.200Z,64
2023-04-20T06:35:19.162Z,65
2023-04-20T06:40:19.378Z,65
2023-04-20T06:45:19.232Z,66
2023-04-20T06:50:16.176Z,66
2023-04-20T06:55:16.189Z,66
2023-04-20T07:00:19.308Z,66
2023-04-20T07:05:19.292Z,67
2023-04-20T07:10:19.198Z,67
2023-04-20T07:15:19.238Z,68
2023-04-20T07:20:19.195Z,69
2023-04-20T07:25:19.307Z,68
2023-04-20T07:30:19.286Z,69
2023-04-20T07:35:19.273Z,70
2023-04-20T07:40:19.317Z,69
2023-04-20T07:45:16.244Z,70
2023-04-20T07:50:16.493Z,70
2023-04-20T07:55:19.389Z,70
2023-04-20T08:00:19.317Z,71
2023-04-20T08:05:19.516Z,69
2023-04-20T08:10:19.231Z,69
2023-04-20T08:15:19.354Z,69
2023-04-20T08:20:19.498Z,70
2023-04-20T08:25:19.336Z,70
2023-04-20T08:30:19.484Z,70
2023-04-20T08:35:19.438Z,71
2023-04-20T08:40:16.271Z,71
2023-04-20T08:45:16.733Z,71
2023-04-20T08:50:19.510Z,72
2023-04-20T08:55:19.498Z,72
2023-04-20T09:00:19.425Z,73
2023-04-20T09:05:19.749Z,73
2023-04-20T09:10:19.472Z,73
2023-04-20T09:15:19.464Z,73
2023-04-20T09:20:19.569Z,72
2023-04-20T09:25:19.509Z,73
2023-04-20T09:30:16.507Z,73
2023-04-20T09:35:16.415Z,73
2023-04-20T09:40:19.496Z,72
2023-04-20T09:45:19.768Z,72
2023-04-20T09:50:28.898Z,73
2023-04-20T09:55:19.650Z,73
2023-04-20T10:00:19.673Z,74
2023-04-20T10:05:19.555Z,74
2023-04-20T10:10:19.626Z,74
2023-04-20T10:15:19.570Z,74
2023-04-20T10:20:19.652Z,73
2023-04-20T10:25:16.516Z,74
2023-04-20T10:30:16.546Z,73
2023-04-20T10:35:19.677Z,74
2023-04-20T10:40:19.609Z,73
2023-04-20T10:45:19.611Z,74
2023-04-20T10:50:19.630Z,74
2023-04-20T10:55:19.690Z,73
2023-04-20T11:00:19.706Z,73
2023-04-20T11:05:19.889Z,74
2023-04-20T11:10:19.809Z,73
2023-04-20T11:15:19.752Z,73
2023-04-20T11:20:16.635Z,71
2023-04-20T11:25:16.677Z,71
2023-04-20T11:30:19.806Z,72
2023-04-20T11:35:19.740Z,70
2023-04-20T11:40:19.769Z,72
2023-04-20T11:45:19.791Z,69
2023-04-20T11:50:19.836Z,68
2023-04-20T11:55:19.753Z,68
2023-04-20T12:00:20.009Z,68
2023-04-20T12:05:19.897Z,67
2023-04-20T12:10:16.720Z,66
2023-04-20T12:15:16.692Z,65
2023-04-20T12:20:19.929Z,64
2023-04-20T12:25:19.990Z,65
2023-04-20T12:30:19.906Z,59
2023-04-20T12:35:19.876Z,60
2023-04-20T12:40:19.879Z,58
2023-04-20T12:45:19.897Z,59
2023-04-20T12:50:19.923Z,58
2023-04-20T12:55:19.962Z,55
2023-04-20T13:00:19.843Z,59
2023-04-20T13:05:16.804Z,55
2023-04-20T13:10:16.800Z,57
2023-04-20T13:15:31.817Z,56
2023-04-20T13:20:19.885Z,53
2023-04-20T13:25:20.098Z,53
2023-04-20T13:30:21.308Z,59
2023-04-20T13:35:19.984Z,55
2023-04-20T13:40:20.030Z,54
2023-04-20T13:45:20.017Z,54
2023-04-20T13:50:19.959Z,57
2023-04-20T13:55:20.068Z,54
2023-04-20T14:00:16.904Z,54
2023-04-20T14:05:20.109Z,56
2023-04-20T14:10:19.938Z,53
2023-04-20T14:15:20.081Z,55
2023-04-20T14:20:20.033Z,56
2023-04-20T14:25:20.102Z,53
2023-04-20T14:30:20.125Z,52
2023-04-20T14:35:20.133Z,52
2023-04-20T14:40:20.306Z,51
2023-04-20T14:45:20.139Z,52
2023-04-20T14:50:16.970Z,52
2023-04-20T14:55:16.981Z,52
2023-04-20T15:00:20.082Z,50
2023-04-20T15:05:20.326Z,51
2023-04-20T15:10:20.120Z,51
2023-04-20T15:15:20.186Z,53
2023-04-20T15:20:20.149Z,52
2023-04-20T15:25:20.224Z,50
2023-04-20T15:30:20.146Z,50
2023-04-20T15:35:20.153Z,48
2023-04-20T15:40:20.191Z,49
2023-04-20T15:45:17.100Z,51
2023-04-20T15:50:17.135Z,51
2023-04-20T15:55:20.224Z,50
2023-04-20T16:00:20.211Z,49
2023-04-20T16:05:20.196Z,48
2023-04-20T16:10:20.202Z,46
2023-04-20T16:15:20.262Z,47
2023-04-20T16:20:20.356Z,47
2023-04-20T16:25:20.270Z,49
2023-04-20T16:30:20.333Z,48
2023-04-20T16:35:20.265Z,46
2023-04-20T16:40:17.156Z,46
2023-04-20T16:45:20.274Z,46
2023-04-20T16:50:20.287Z,45
2023-04-20T16:55:20.308Z,44
2023-04-20T17:00:20.266Z,45
2023-04-20T17:05:20.365Z,44
2023-04-20T17:10:20.309Z,44
2023-04-20T17:15:20.360Z,43
2023-04-20T17:20:20.280Z,43
2023-04-20T17:25:20.291Z,43
2023-04-20T17:30:17.430Z,43
2023-04-20T17:35:17.478Z,46
2023-04-20T17:40:20.357Z,45
2023-04-20T17:45:20.398Z,42
2023-04-20T17:50:20.288Z,42
2023-04-20T17:55:20.376Z,40
2023-04-20T18:00:20.503Z,41
2023-04-20T18:05:20.393Z,41
2023-04-20T18:10:20.433Z,41
2023-04-20T18:15:20.479Z,45
2023-04-20T18:20:20.433Z,40
2023-04-20T18:25:17.268Z,41
2023-04-20T18:30:17.473Z,42
2023-04-20T18:35:20.580Z,40
2023-04-20T18:40:20.472Z,40
2023-04-20T18:45:20.496Z,40
2023-04-20T18:50:20.455Z,40
2023-04-20T18:55:20.448Z,38
2023-04-20T19:00:20.457Z,38
2023-04-20T19:05:20.476Z,41
2023-04-20T19:10:20.497Z,38
2023-04-20T19:15:17.510Z,40
2023-04-20T19:20:17.252Z,37
2023-04-20T19:25:20.667Z,37
2023-04-20T19:30:20.514Z,38
2023-04-20T19:35:20.548Z,38
2023-04-20T19:40:20.521Z,37
2023-04-20T19:45:20.491Z,37
2023-04-20T19:50:20.554Z,37
2023-04-20T19:55:20.588Z,39
2023-04-20T20:00:20.495Z,39
2023-04-20T20:05:20.613Z,38
2023-04-20T20:10:17.423Z,36
2023-04-20T20:15:17.466Z,37
2023-04-20T20:20:20.607Z,35
2023-04-20T20:25:20.563Z,38
2023-04-20T20:30:20.565Z,37
2023-04-20T20:35:20.604Z,38
2023-04-20T20:40:20.593Z,38
2023-04-20T20:45:20.716Z,36
2023-04-20T20:50:20.651Z,36
2023-04-20T20:55:20.598Z,35
2023-04-20T21:00:18.633Z,35
2023-04-20T21:05:18.623Z,37
2023-04-20T21:10:18.703Z,35
2023-04-20T21:15:18.620Z,35
2023-04-20T21:20:18.634Z,35
2023-04-20T21:25:18.618Z,34
2023-04-20T21:30:18.681Z,36
2023-04-20T21:35:18.681Z,34
2023-04-20T21:40:15.569Z,34
2023-04-20T21:45:15.521Z,34
2023-04-20T21:50:18.720Z,34
2023-04-20T21:55:18.704Z,34
2023-04-20T22:00:18.598Z,35
2023-04-20T22:05:18.711Z,34
2023-04-20T22:10:18.707Z,37
2023-04-20T22:15:18.713Z,34
2023-04-20T22:20:18.715Z,35
2023-04-20T22:25:18.736Z,35
2023-04-20T22:30:18.756Z,35
2023-04-20T22:35:15.607Z,35
2023-04-20T22:40:15.626Z,36
2023-04-20T22:45:18.814Z,36
2023-04-20T22:50:18.645Z,37
2023-04-20T22:55:18.752Z,37
2023-04-20T23:00:18.764Z,36
2023-04-20T23:05:18.835Z,37
2023-04-20T23:10:18.805Z,38
2023-04-20T23:15:18.763Z,41
2023-04-20T23:20:18.768Z,44
2023-04-20T23:25:18.826Z,44
2023-04-20T23:30:15.632Z,45
2023-04-20T23:35:19.101Z,45
2023-04-20T23:40:18.886Z,44
2023-04-20T23:45:18.864Z,46
2023-04-20T23:50:18.832Z,52
2023-04-20T23:55:18.956Z,48
