createdAt,value
2023-04-01T00:01:51.897Z,96081.28
2023-04-01T00:04:22.389Z,96085.31
2023-04-01T00:06:53.060Z,96089.31
2023-04-01T00:09:26.199Z,96087.75
2023-04-01T00:12:00.831Z,96086.28
2023-04-01T00:14:31.662Z,96090.06
2023-04-01T00:17:02.260Z,96083.50
2023-04-01T00:19:33.653Z,96090.03
2023-04-01T00:22:04.168Z,96086.78
2023-04-01T00:24:37.298Z,96081.44
2023-04-01T00:27:09.249Z,96081.72
2023-04-01T00:29:39.715Z,96090.03
2023-04-01T00:32:10.616Z,96095.56
2023-04-01T00:34:41.335Z,96093.03
2023-04-01T00:37:12.608Z,96084.22
2023-04-01T00:39:45.660Z,96082.72
2023-04-01T00:42:16.501Z,96084.97
2023-04-01T00:44:48.938Z,96082.94
2023-04-01T00:47:19.341Z,96079.72
2023-04-01T00:49:53.622Z,96084.75
2023-04-01T00:52:29.487Z,96078.16
2023-04-01T00:55:05.551Z,96080.69
2023-04-01T00:57:41.026Z,96077.41
2023-04-01T01:00:16.654Z,96082.41
2023-04-01T01:02:49.529Z,96082.72
2023-04-01T01:05:22.261Z,96082.19
2023-04-01T01:08:05.670Z,96088.47
2023-04-01T01:10:43.140Z,96081.97
2023-04-01T01:13:21.231Z,96075.91
2023-04-01T01:15:58.265Z,96084.72
2023-04-01T01:18:39.068Z,96072.41
2023-04-01T01:21:49.773Z,96079.94
2023-04-01T01:24:55.721Z,96072.91
2023-04-01T01:27:28.773Z,96078.47
2023-04-01T01:30:30.598Z,96066.66
2023-04-01T01:33:29.091Z,96068.94
2023-04-01T01:36:06.531Z,96070.41
2023-04-01T01:38:39.486Z,96075.72
2023-04-01T01:41:12.263Z,96075.22
2023-04-01T01:43:47.247Z,96070.47
2023-04-01T01:46:23.472Z,96071.97
2023-04-01T01:48:55.874Z,96067.94
2023-04-01T01:51:31.374Z,96065.16
2023-04-01T01:54:02.144Z,96073.72
2023-04-01T01:56:35.353Z,96066.16
2023-04-01T01:59:12.270Z,96075.44
2023-04-01T02:01:47.324Z,96067.44
2023-04-01T02:04:20.485Z,96068.66
2023-04-01T02:06:59.925Z,96064.91
2023-04-01T02:09:31.662Z,96070.69
2023-04-01T02:12:06.741Z,96063.94
2023-04-01T02:14:48.729Z,96071.69
2023-04-01T02:17:22.697Z,96070.69
2023-04-01T02:20:01.211Z,96071.44
2023-04-01T02:22:38.852Z,96068.94
2023-04-01T02:25:13.930Z,96071.69
2023-04-01T02:27:47.352Z,96076.97
2023-04-01T02:30:20.161Z,96063.13
2023-04-01T02:32:52.531Z,96073.44
2023-04-01T02:35:23.456Z,96069.66
2023-04-01T02:37:58.300Z,96066.84
2023-04-01T02:40:28.789Z,96068.31
2023-04-01T02:42:59.342Z,96065.09
2023-04-01T02:45:29.787Z,96063.06
2023-04-01T02:48:01.106Z,96068.09
2023-04-01T02:50:31.611Z,96078.88
2023-04-01T02:53:07.375Z,96074.63
2023-04-01T02:55:38.594Z,96080.44
2023-04-01T02:58:09.063Z,96080.44
2023-04-01T03:00:39.569Z,96082.72
2023-04-01T03:03:10.059Z,96068.31
2023-04-01T03:05:40.863Z,96076.41
2023-04-01T03:08:14.252Z,96079.91
2023-04-01T03:10:45.186Z,96075.38
2023-04-01T03:13:15.778Z,96081.44
2023-04-01T03:15:47.156Z,96084.72
2023-04-01T03:18:18.484Z,96081.69
2023-04-01T03:20:49.455Z,96085.47
2023-04-01T03:23:25.365Z,96084.97
2023-04-01T03:25:55.822Z,96079.69
2023-04-01T03:28:26.286Z,96083.16
2023-04-01T03:30:57.032Z,96090.22
2023-04-01T03:33:27.734Z,96085.19
2023-04-01T03:35:58.372Z,96093.78
2023-04-01T03:38:31.745Z,96086.22
2023-04-01T03:41:02.123Z,96094.03
2023-04-01T03:43:33.221Z,96098.28
2023-04-01T03:46:03.880Z,96092.03
2023-04-01T03:48:34.483Z,96089.53
2023-04-01T03:51:04.980Z,96095.81
2023-04-01T03:53:38.781Z,96095.84
2023-04-01T03:56:12.595Z,96095.56
2023-04-01T03:58:43.261Z,96098.81
2023-04-01T04:01:22.128Z,96099.59
2023-04-01T04:03:56.687Z,96106.91
2023-04-01T04:06:28.376Z,96104.63
2023-04-01T04:09:01.583Z,96100.09
2023-04-01T04:11:35.954Z,96100.88
2023-04-01T04:14:06.971Z,96104.38
2023-04-01T04:16:40.524Z,96097.31
2023-04-01T04:19:13.978Z,96116.69
2023-04-01T04:21:45.388Z,96112.16
2023-04-01T04:24:19.013Z,96113.69
2023-04-01T04:27:03.474Z,96114.19
2023-04-01T04:29:34.259Z,96115.19
2023-04-01T04:32:04.904Z,96127.53
2023-04-01T04:34:36.262Z,96131.78
2023-04-01T04:37:07.144Z,96117.19
2023-04-01T04:39:42.809Z,96125.28
2023-04-01T04:42:13.341Z,96127.25
2023-04-01T04:44:43.962Z,96124.75
2023-04-01T04:47:14.803Z,96122.53
2023-04-01T04:49:45.654Z,96123.00
2023-04-01T04:52:16.404Z,96126.03
2023-04-01T04:54:49.639Z,96128.28
2023-04-01T04:57:20.168Z,96124.75
2023-04-01T04:59:57.638Z,96130.28
2023-04-01T05:02:44.724Z,96129.28
2023-04-01T05:05:15.358Z,96127.00
2023-04-01T05:07:46.057Z,96122.47
2023-04-01T05:10:19.429Z,96131.53
2023-04-01T05:12:49.851Z,96130.25
2023-04-01T05:15:24.730Z,96138.81
2023-04-01T05:17:55.366Z,96129.00
2023-04-01T05:20:25.995Z,96144.31
2023-04-01T05:23:00.279Z,96146.09
2023-04-01T05:25:33.483Z,96139.28
2023-04-01T05:28:04.567Z,96138.28
2023-04-01T05:30:35.271Z,96139.50
2023-04-01T05:33:21.527Z,96140.25
2023-04-01T05:35:52.530Z,96137.78
2023-04-01T05:38:23.134Z,96142.25
2023-04-01T05:41:04.735Z,96144.25
2023-04-01T05:43:40.999Z,96148.72
2023-04-01T05:46:30.366Z,96152.03
2023-04-01T05:49:08.131Z,96153.56
2023-04-01T05:51:38.898Z,96147.56
2023-04-01T05:54:12.425Z,96151.31
2023-04-01T05:56:47.633Z,96159.38
2023-04-01T05:59:19.832Z,96150.75
2023-04-01T06:01:50.042Z,96159.78
2023-04-01T06:04:22.205Z,96152.50
2023-04-01T06:06:53.009Z,96157.03
2023-04-01T06:09:31.283Z,96158.28
2023-04-01T06:12:40.254Z,96158.28
2023-04-01T06:15:27.414Z,96169.31
2023-04-01T06:18:42.291Z,96161.22
2023-04-01T06:21:39.088Z,96167.25
2023-04-01T06:24:35.650Z,96164.25
2023-04-01T06:27:14.278Z,96167.50
2023-04-01T06:30:11.264Z,96177.81
2023-04-01T06:33:12.880Z,96166.00
2023-04-01T06:36:04.369Z,96174.84
2023-04-01T06:39:12.556Z,96173.50
2023-04-01T06:42:33.850Z,96168.66
2023-04-01T06:45:34.114Z,96173.56
2023-04-01T06:48:43.255Z,96183.44
2023-04-01T06:51:46.424Z,96182.72
2023-04-01T06:54:48.469Z,96180.53
2023-04-01T06:57:48.840Z,96191.59
2023-04-01T07:00:31.951Z,96187.84
2023-04-01T07:03:17.184Z,96193.81
2023-04-01T07:05:48.476Z,96195.56
2023-04-01T07:08:25.160Z,96190.97
2023-04-01T07:11:05.953Z,96187.09
2023-04-01T07:13:59.519Z,96183.72
2023-04-01T07:16:38.256Z,96193.22
2023-04-01T07:19:16.983Z,96200.22
2023-04-01T07:22:05.754Z,96195.69
2023-04-01T07:24:59.233Z,96200.69
2023-04-01T07:27:30.001Z,96195.97
2023-04-01T07:30:01.524Z,96195.94
2023-04-01T07:32:47.500Z,96198.88
2023-04-01T07:35:28.147Z,96194.72
2023-04-01T07:38:17.128Z,96192.22
2023-04-01T07:41:00.075Z,96193.66
2023-04-01T07:43:49.135Z,96189.88
2023-04-01T07:46:57.731Z,96198.94
2023-04-01T07:49:40.810Z,96205.63
2023-04-01T07:52:18.113Z,96203.44
2023-04-01T07:54:58.002Z,96204.22
2023-04-01T07:57:40.020Z,96200.66
2023-04-01T08:00:21.123Z,96212.06
2023-04-01T08:03:23.124Z,96216.81
2023-04-01T08:06:01.678Z,96211.25
2023-04-01T08:08:48.534Z,96206.47
2023-04-01T08:11:43.991Z,96207.50
2023-04-01T08:14:44.842Z,96216.63
2023-04-01T08:17:46.091Z,96220.25
2023-04-01T08:20:30.307Z,96224.78
2023-04-01T08:23:12.463Z,96218.22
2023-04-01T08:25:52.999Z,96226.50
2023-04-01T08:28:33.505Z,96224.63
2023-04-01T08:31:10.517Z,96229.81
2023-04-01T08:33:43.410Z,96224.19
2023-04-01T08:36:20.576Z,96224.91
2023-04-01T08:39:08.120Z,96234.38
2023-04-01T08:42:10.917Z,96222.59
2023-04-01T08:45:22.925Z,96221.09
2023-04-01T08:48:47.526Z,96222.88
2023-04-01T08:52:06.260Z,96225.72
2023-04-01T08:55:17.715Z,96213.75
2023-04-01T08:58:50.702Z,96220.41
2023-04-01T09:01:58.579Z,96217.97
2023-04-01T09:05:45.009Z,96227.66
2023-04-01T09:08:36.764Z,96221.09
2023-04-01T09:11:18.328Z,96219.34
2023-04-01T09:14:24.134Z,96222.88
2023-04-01T09:17:44.929Z,96228.13
2023-04-01T09:21:02.282Z,96224.88
2023-04-01T09:23:57.081Z,96223.75
2023-04-01T09:26:54.226Z,96229.56
2023-04-01T09:29:52.869Z,96229.91
2023-04-01T09:33:00.535Z,96231.00
2023-04-01T09:35:47.871Z,96243.63
2023-04-01T09:38:33.679Z,96224.44
2023-04-01T09:41:17.400Z,96228.47
2023-04-01T09:44:19.850Z,96223.47
2023-04-01T09:47:41.513Z,96221.53
2023-04-01T09:50:32.913Z,96227.97
2023-04-01T09:53:11.736Z,96224.50
2023-04-01T09:56:39.191Z,96231.81
2023-04-01T10:00:06.164Z,96238.25
2023-04-01T10:03:41.677Z,96232.34
2023-04-01T10:06:56.082Z,96243.78
2023-04-01T10:10:17.960Z,96248.47
2023-04-01T10:13:22.097Z,96238.34
2023-04-01T10:16:34.518Z,96244.72
2023-04-01T10:19:50.223Z,96242.19
2023-04-01T10:23:06.521Z,96256.00
2023-04-01T10:26:41.417Z,96252.81
2023-04-01T10:30:09.485Z,96256.88
2023-04-01T10:33:40.515Z,96257.56
2023-04-01T10:36:52.482Z,96251.31
2023-04-01T10:40:10.819Z,96253.56
2023-04-01T10:44:06.574Z,96253.88
2023-04-01T10:47:21.181Z,96240.66
2023-04-01T10:50:27.339Z,96236.53
2023-04-01T10:53:46.774Z,96239.69
2023-04-01T11:00:45.484Z,96246.66
2023-04-01T11:04:08.313Z,96240.66
2023-04-01T11:07:28.817Z,96239.91
2023-04-01T11:11:03.297Z,96233.06
2023-04-01T11:14:27.061Z,96241.09
2023-04-01T11:17:37.352Z,96238.41
2023-04-01T11:20:38.334Z,96252.19
2023-04-01T11:23:33.852Z,96243.31
2023-04-01T11:26:13.875Z,96244.53
2023-04-01T11:30:00.627Z,96253.25
2023-04-01T11:32:58.309Z,96247.69
2023-04-01T11:35:56.827Z,96247.69
2023-04-01T11:39:04.395Z,96246.06
2023-04-01T11:42:03.482Z,96265.00
2023-04-01T11:45:05.642Z,96248.53
2023-04-01T11:48:07.139Z,96261.56
2023-04-01T11:51:10.165Z,96264.25
2023-04-01T11:53:57.594Z,96273.69
2023-04-01T11:56:54.003Z,96257.25
2023-04-01T12:00:00.628Z,96259.50
2023-04-01T12:02:43.687Z,96260.63
2023-04-01T12:05:41.840Z,96268.72
2023-04-01T12:08:28.018Z,96268.13
2023-04-01T12:11:10.680Z,96275.03
2023-04-01T12:13:52.331Z,96276.69
2023-04-01T12:16:48.025Z,96269.34
2023-04-01T12:19:29.398Z,96271.75
2023-04-01T12:22:21.254Z,96269.59
2023-04-01T12:24:53.895Z,96266.06
2023-04-01T12:27:46.257Z,96269.41
2023-04-01T12:30:39.272Z,96279.00
2023-04-01T12:33:37.277Z,96272.06
2023-04-01T12:36:26.207Z,96277.81
2023-04-01T12:39:24.201Z,96273.47
2023-04-01T12:42:05.360Z,96279.00
2023-04-01T12:44:56.556Z,96278.25
2023-04-01T12:47:42.918Z,96288.72
2023-04-01T12:50:53.168Z,96287.34
2023-04-01T12:53:45.820Z,96291.22
2023-04-01T12:56:23.555Z,96286.94
2023-04-01T12:59:18.900Z,96301.41
2023-04-01T13:02:06.633Z,96302.22
2023-04-01T13:05:25.258Z,96305.88
2023-04-01T13:08:11.460Z,96297.59
2023-04-01T13:11:07.224Z,96299.97
2023-04-01T13:14:31.308Z,96301.97
2023-04-01T13:17:16.318Z,96301.22
2023-04-01T13:20:04.756Z,96313.44
2023-04-01T13:22:59.366Z,96307.50
2023-04-01T13:25:41.002Z,96295.03
2023-04-01T13:28:20.503Z,96299.25
2023-04-01T13:31:01.562Z,96300.41
2023-04-01T13:33:43.899Z,96298.31
2023-04-01T13:36:27.070Z,96292.28
2023-04-01T13:39:16.072Z,96299.56
2023-04-01T13:42:21.388Z,96301.91
2023-04-01T13:44:57.661Z,96308.44
2023-04-01T13:48:14.680Z,96309.53
2023-04-01T13:51:34.368Z,96311.22
2023-04-01T13:55:00.828Z,96315.06
2023-04-01T13:58:11.994Z,96312.59
2023-04-01T14:00:59.168Z,96310.47
2023-04-01T14:03:38.322Z,96314.25
2023-04-01T14:06:27.823Z,96308.63
2023-04-01T14:09:45.236Z,96308.25
2023-04-01T14:12:31.035Z,96308.84
2023-04-01T14:15:46.712Z,96313.66
2023-04-01T14:18:55.298Z,96326.72
2023-04-01T14:21:38.524Z,96329.78
2023-04-01T14:24:47.269Z,96333.50
2023-04-01T14:27:48.538Z,96325.66
2023-04-01T14:30:33.691Z,96332.22
2023-04-01T14:33:23.673Z,96323.59
2023-04-01T14:36:15.776Z,96331.25
2023-04-01T14:39:08.464Z,96325.88
2023-04-01T14:41:53.141Z,96328.81
2023-04-01T14:44:42.713Z,96331.03
2023-04-01T14:47:48.548Z,96340.63
2023-04-01T14:50:22.621Z,96337.34
2023-04-01T14:53:03.303Z,96338.09
2023-04-01T14:55:54.991Z,96330.91
2023-04-01T14:58:29.156Z,96338.84
2023-04-01T15:01:15.949Z,96347.25
2023-04-01T15:04:00.149Z,96335.09
2023-04-01T15:07:00.544Z,96339.72
2023-04-01T15:09:40.863Z,96338.44
2023-04-01T15:12:28.640Z,96340.50
2023-04-01T15:15:24.835Z,96344.41
2023-04-01T15:18:11.474Z,96344.31
2023-04-01T15:21:19.739Z,96344.88
2023-04-01T15:24:01.484Z,96338.47
2023-04-01T15:27:16.376Z,96340.28
2023-04-01T15:30:20.986Z,96344.78
2023-04-01T15:33:08.212Z,96343.09
2023-04-01T15:35:49.730Z,96342.31
2023-04-01T15:38:33.646Z,96346.56
2023-04-01T15:41:18.625Z,96341.41
2023-04-01T15:43:53.695Z,96348.63
2023-04-01T15:46:51.342Z,96340.94
2023-04-01T15:49:40.756Z,96349.88
2023-04-01T15:52:19.223Z,96353.34
2023-04-01T15:55:22.582Z,96352.91
2023-04-01T15:58:19.216Z,96357.03
2023-04-01T16:00:58.994Z,96354.94
2023-04-01T16:03:43.073Z,96350.78
2023-04-01T16:06:41.320Z,96360.19
2023-04-01T16:09:38.378Z,96363.44
2023-04-01T16:12:20.197Z,96357.13
2023-04-01T16:15:12.575Z,96358.56
2023-04-01T16:18:35.087Z,96362.03
2023-04-01T16:21:13.175Z,96365.00
2023-04-01T16:23:51.861Z,96372.19
2023-04-01T16:26:30.798Z,96372.09
2023-04-01T16:29:14.880Z,96372.09
2023-04-01T16:31:53.292Z,96370.81
2023-04-01T16:34:36.361Z,96380.66
2023-04-01T16:37:15.062Z,96380.03
2023-04-01T16:39:54.603Z,96382.81
2023-04-01T16:42:39.202Z,96394.81
2023-04-01T16:45:29.276Z,96396.59
2023-04-01T16:48:04.437Z,96395.03
2023-04-01T16:50:53.970Z,96404.38
2023-04-01T16:53:40.644Z,96411.72
2023-04-01T16:56:18.510Z,96412.75
2023-04-01T16:59:05.774Z,96413.34
2023-04-01T17:01:47.686Z,96412.59
2023-04-01T17:04:31.387Z,96417.72
2023-04-01T17:07:19.198Z,96420.19
2023-04-01T17:10:33.336Z,96426.25
2023-04-01T17:13:38.689Z,96431.81
2023-04-01T17:16:27.474Z,96431.75
2023-04-01T17:19:09.673Z,96437.19
2023-04-01T17:22:02.707Z,96439.72
2023-04-01T17:24:52.906Z,96439.81
2023-04-01T17:27:40.695Z,96434.81
2023-04-01T17:30:25.541Z,96433.53
2023-04-01T17:33:24.234Z,96443.59
2023-04-01T17:36:03.295Z,96450.38
2023-04-01T17:39:01.122Z,96449.09
2023-04-01T17:41:47.958Z,96450.06
2023-04-01T17:44:33.832Z,96458.19
2023-04-01T17:47:35.873Z,96454.63
2023-04-01T17:50:22.610Z,96463.41
2023-04-01T17:53:11.173Z,96463.13
2023-04-01T17:56:16.294Z,96470.41
2023-04-01T17:59:04.361Z,96476.75
2023-04-01T18:01:47.647Z,96473.97
2023-04-01T18:04:53.203Z,96475.25
2023-04-01T18:07:52.947Z,96485.09
2023-04-01T18:10:33.328Z,96487.91
2023-04-01T18:13:37.415Z,96483.88
2023-04-01T18:16:32.658Z,96492.41
2023-04-01T18:19:13.786Z,96500.97
2023-04-01T18:21:50.018Z,96495.91
2023-04-01T18:24:29.055Z,96503.53
2023-04-01T18:27:08.236Z,96501.53
2023-04-01T18:29:50.692Z,96505.84
2023-04-01T18:32:42.037Z,96509.69
2023-04-01T18:35:29.157Z,96523.28
2023-04-01T18:38:08.363Z,96524.28
2023-04-01T18:40:44.815Z,96528.03
2023-04-01T18:43:26.900Z,96529.28
2023-04-01T18:46:03.392Z,96540.31
2023-04-01T18:48:55.807Z,96534.75
2023-04-01T18:51:37.218Z,96543.56
2023-04-01T18:54:16.004Z,96544.53
2023-04-01T18:56:48.700Z,96547.84
2023-04-01T18:59:28.640Z,96550.69
2023-04-01T19:02:08.870Z,96549.19
2023-04-01T19:04:50.244Z,96548.97
2023-04-01T19:07:50.814Z,96557.09
2023-04-01T19:10:31.058Z,96560.34
2023-04-01T19:13:24.021Z,96561.66
2023-04-01T19:16:03.759Z,96562.69
2023-04-01T19:19:12.401Z,96567.72
2023-04-01T19:21:52.196Z,96562.19
2023-04-01T19:25:13.689Z,96563.69
2023-04-01T19:27:47.152Z,96567.19
2023-04-01T19:30:46.555Z,96575.28
2023-04-01T19:33:39.640Z,96574.03
2023-04-01T19:36:23.402Z,96571.97
2023-04-01T19:39:27.840Z,96574.75
2023-04-01T19:42:06.965Z,96585.34
2023-04-01T19:44:55.379Z,96587.34
2023-04-01T19:47:44.025Z,96589.66
2023-04-01T19:50:36.768Z,96594.69
2023-04-01T19:53:24.335Z,96602.75
2023-04-01T19:56:06.414Z,96603.50
2023-04-01T19:58:43.965Z,96599.47
2023-04-01T20:01:41.675Z,96606.25
2023-04-01T20:04:22.520Z,96610.56
2023-04-01T20:07:01.448Z,96610.06
2023-04-01T20:09:55.585Z,96616.88
2023-04-01T20:12:47.500Z,96609.31
2023-04-01T20:15:34.820Z,96617.09
2023-04-01T20:18:13.320Z,96623.16
2023-04-01T20:20:58.426Z,96628.19
2023-04-01T20:23:43.050Z,96628.19
2023-04-01T20:26:36.840Z,96628.72
2023-04-01T20:29:58.725Z,96632.75
2023-04-01T20:33:03.013Z,96630.19
2023-04-01T20:36:07.595Z,96642.06
2023-04-01T20:39:38.036Z,96645.34
2023-04-01T20:42:35.708Z,96646.34
2023-04-01T20:45:36.968Z,96653.41
2023-04-01T20:49:27.917Z,96650.38
2023-04-01T20:52:25.260Z,96651.09
2023-04-01T20:55:28.348Z,96654.41
2023-04-01T20:58:24.985Z,96655.41
2023-04-01T21:01:46.988Z,96664.22
2023-04-01T21:08:59.488Z,96658.94
2023-04-01T21:11:39.858Z,96672.56
2023-04-01T21:14:47.919Z,96666.25
2023-04-01T21:17:36.406Z,96678.34
2023-04-01T21:20:58.192Z,96681.38
2023-04-01T21:23:49.700Z,96680.88
2023-04-01T21:26:46.438Z,96690.44
2023-04-01T21:29:38.072Z,96689.66
2023-04-01T21:32:35.486Z,96697.72
2023-04-01T21:35:23.831Z,96699.50
2023-04-01T21:38:35.199Z,96705.81
2023-04-01T21:41:29.451Z,96711.09
2023-04-01T21:44:47.525Z,96709.59
2023-04-01T21:48:10.717Z,96704.81
2023-04-01T21:51:05.671Z,96712.84
2023-04-01T21:54:12.873Z,96717.16
2023-04-01T21:57:18.838Z,96720.94
2023-04-01T22:00:18.438Z,96720.19
2023-04-01T22:03:41.570Z,96720.69
2023-04-01T22:06:31.025Z,96713.38
2023-04-01T22:09:15.480Z,96718.91
2023-04-01T22:11:57.485Z,96721.19
2023-04-01T22:14:36.544Z,96734.28
2023-04-01T22:17:18.141Z,96726.72
2023-04-01T22:20:04.793Z,96728.50
2023-04-01T22:22:54.673Z,96734.03
2023-04-01T22:25:32.347Z,96738.84
2023-04-01T22:28:08.284Z,96745.88
2023-04-01T22:30:46.098Z,96738.31
2023-04-01T22:33:27.427Z,96739.59
2023-04-01T22:36:11.330Z,96747.63
2023-04-01T22:39:11.280Z,96751.16
2023-04-01T22:42:04.556Z,96756.72
2023-04-01T22:44:54.859Z,96751.66
2023-04-01T22:47:38.032Z,96761.72
2023-04-01T22:50:18.272Z,96770.56
2023-04-01T22:52:54.520Z,96772.31
2023-04-01T22:55:30.243Z,96772.00
2023-04-01T22:58:07.543Z,96772.00
2023-04-01T23:00:44.736Z,96776.06
2023-04-01T23:03:22.845Z,96780.06
2023-04-01T23:05:56.867Z,96778.53
2023-04-01T23:09:19.967Z,96782.28
2023-04-01T23:11:55.684Z,96796.41
2023-04-01T23:14:50.630Z,96795.66
2023-04-01T23:17:41.692Z,96801.19
2023-04-01T23:20:28.631Z,96796.69
2023-04-01T23:23:19.590Z,96804.22
2023-04-01T23:26:01.151Z,96810.28
2023-04-01T23:29:00.663Z,96812.06
2023-04-01T23:31:50.138Z,96814.78
2023-04-01T23:34:33.709Z,96829.16
2023-04-01T23:37:09.260Z,96826.59
2023-04-01T23:39:45.020Z,96834.41
2023-04-01T23:42:24.176Z,96840.69
2023-04-01T23:44:58.758Z,96839.16
2023-04-01T23:47:35.041Z,96838.66
2023-04-01T23:50:12.012Z,96841.66
2023-04-01T23:52:47.757Z,96846.69
2023-04-01T23:55:26.376Z,96853.25
2023-04-01T23:58:19.169Z,96860.78
