createdAt,value
2022-12-28T00:05:00.177Z,5.23
2022-12-28T00:10:06.208Z,4.67
2022-12-28T00:15:12.313Z,6.13
2022-12-28T00:20:20.995Z,5.50
2022-12-28T00:25:26.441Z,5.00
2022-12-28T00:30:32.066Z,5.50
2022-12-28T00:35:37.584Z,5.10
2022-12-28T00:40:43.813Z,5.00
2022-12-28T00:45:50.446Z,4.80
2022-12-28T00:51:04.678Z,4.90
2022-12-28T00:56:18.951Z,4.93
2022-12-28T01:01:28.235Z,5.23
2022-12-28T01:06:35.773Z,5.17
2022-12-28T01:11:43.168Z,5.07
2022-12-28T01:16:48.901Z,5.57
2022-12-28T01:21:54.485Z,5.80
2022-12-28T01:27:00.028Z,5.70
2022-12-28T01:32:06.107Z,5.17
2022-12-28T01:37:11.522Z,5.17
2022-12-28T01:42:21.787Z,4.33
2022-12-28T01:47:30.212Z,5.07
2022-12-28T01:52:41.609Z,4.90
2022-12-28T01:58:08.161Z,4.80
2022-12-28T02:03:16.882Z,4.77
2022-12-28T02:08:43.725Z,4.93
2022-12-28T02:13:52.320Z,5.00
2022-12-28T02:18:58.197Z,4.40
2022-12-28T02:24:21.765Z,4.37
2022-12-28T02:29:45.022Z,4.27
2022-12-28T02:34:59.649Z,4.43
2022-12-28T02:40:08.174Z,3.97
2022-12-28T02:45:54.678Z,3.67
2022-12-28T02:51:03.193Z,3.77
2022-12-28T02:56:29.867Z,3.73
2022-12-28T03:01:57.149Z,3.57
2022-12-28T03:07:29.705Z,3.20
2022-12-28T03:12:41.436Z,3.80
2022-12-28T03:18:05.793Z,3.70
2022-12-28T03:23:32.341Z,4.03
2022-12-28T03:28:58.581Z,2.90
2022-12-28T03:34:08.401Z,2.80
2022-12-28T03:39:21.835Z,3.47
2022-12-28T03:44:31.614Z,2.67
2022-12-28T03:49:38.186Z,3.43
2022-12-28T03:54:44.695Z,2.90
2022-12-28T03:59:51.596Z,2.80
2022-12-28T04:04:57.452Z,2.53
2022-12-28T04:10:03.614Z,2.73
2022-12-28T04:15:09.906Z,2.40
2022-12-28T04:20:16.831Z,2.83
2022-12-28T04:25:22.727Z,2.47
2022-12-28T04:30:28.437Z,3.10
2022-12-28T04:35:34.392Z,2.93
2022-12-28T04:40:40.144Z,2.50
2022-12-28T04:45:45.606Z,3.23
2022-12-28T04:50:51.048Z,2.50
2022-12-28T04:55:58.140Z,2.60
2022-12-28T05:01:09.308Z,3.00
2022-12-28T05:06:19.627Z,2.73
2022-12-28T05:11:27.988Z,2.83
2022-12-28T05:16:33.600Z,3.00
2022-12-28T05:21:39.265Z,3.20
2022-12-28T05:26:44.729Z,2.73
2022-12-28T05:31:50.210Z,2.97
2022-12-28T05:36:55.701Z,2.80
2022-12-28T05:42:02.800Z,3.00
2022-12-28T05:47:08.346Z,3.30
2022-12-28T05:52:13.746Z,3.20
2022-12-28T05:57:19.188Z,3.30
2022-12-28T06:02:26.467Z,3.23
2022-12-28T06:07:31.976Z,2.63
2022-12-28T06:12:37.518Z,3.30
2022-12-28T06:17:43.075Z,2.57
2022-12-28T06:22:48.510Z,2.83
2022-12-28T06:27:54.490Z,2.63
2022-12-28T06:33:00.277Z,2.53
2022-12-28T06:38:05.876Z,1.93
2022-12-28T06:43:11.332Z,2.30
2022-12-28T06:48:16.790Z,2.37
2022-12-28T06:53:22.311Z,2.40
2022-12-28T06:58:29.431Z,2.50
2022-12-28T07:03:35.104Z,2.63
2022-12-28T07:08:40.917Z,2.83
2022-12-28T07:13:46.547Z,2.43
2022-12-28T07:18:52.707Z,2.13
2022-12-28T07:23:58.622Z,2.70
2022-12-28T07:29:06.088Z,2.13
2022-12-28T07:34:12.077Z,2.50
2022-12-28T07:39:17.512Z,2.10
2022-12-28T07:44:25.571Z,1.90
2022-12-28T07:49:30.465Z,1.80
2022-12-28T07:54:35.996Z,2.30
2022-12-28T07:59:41.616Z,2.37
2022-12-28T08:04:52.029Z,2.07
2022-12-28T08:09:54.226Z,2.27
2022-12-28T08:15:01.365Z,1.70
2022-12-28T08:20:07.597Z,2.00
2022-12-28T08:25:13.573Z,2.03
2022-12-28T08:30:19.159Z,1.67
2022-12-28T08:35:24.779Z,1.87
2022-12-28T08:40:30.882Z,2.03
2022-12-28T08:45:36.426Z,1.80
2022-12-28T08:50:42.031Z,1.80
2022-12-28T08:55:47.536Z,2.30
2022-12-28T09:00:53.055Z,1.87
2022-12-28T09:05:58.752Z,1.90
2022-12-28T09:11:06.855Z,1.50
2022-12-28T09:16:15.541Z,2.20
2022-12-28T09:21:23.806Z,1.70
2022-12-28T09:26:35.350Z,1.53
2022-12-28T09:31:41.578Z,1.70
2022-12-28T09:36:47.241Z,1.70
2022-12-28T09:42:05.282Z,1.60
2022-12-28T09:47:30.433Z,2.00
2022-12-28T09:52:40.545Z,2.60
2022-12-28T09:57:49.968Z,1.73
2022-12-28T10:03:04.568Z,1.60
2022-12-28T10:08:13.948Z,1.57
2022-12-28T10:13:54.141Z,1.80
2022-12-28T10:18:39.669Z,2.00
2022-12-28T10:24:12.476Z,2.00
2022-12-28T10:28:58.390Z,1.80
2022-12-28T10:34:05.620Z,1.97
2022-12-28T10:39:20.037Z,2.20
2022-12-28T10:44:43.920Z,2.03
2022-12-28T10:49:43.917Z,2.23
2022-12-28T10:54:54.577Z,2.17
2022-12-28T11:00:16.411Z,2.37
2022-12-28T11:05:25.614Z,3.13
2022-12-28T11:10:32.603Z,2.30
2022-12-28T11:15:38.138Z,2.40
2022-12-28T11:20:52.425Z,2.60
2022-12-28T11:25:58.557Z,2.60
2022-12-28T11:31:05.582Z,2.60
2022-12-28T11:36:16.928Z,2.47
2022-12-28T11:41:33.699Z,2.67
2022-12-28T11:46:39.493Z,3.00
2022-12-28T11:51:45.090Z,2.63
2022-12-28T11:56:56.234Z,2.63
2022-12-28T12:02:03.961Z,2.57
2022-12-28T12:07:18.098Z,2.43
2022-12-28T12:12:32.601Z,2.30
2022-12-28T12:17:50.279Z,2.60
2022-12-28T12:23:01.868Z,2.43
2022-12-28T12:28:18.925Z,2.53
2022-12-28T12:33:27.524Z,2.43
2022-12-28T12:38:47.675Z,2.33
2022-12-28T12:44:08.214Z,2.90
2022-12-28T12:49:22.501Z,2.77
2022-12-28T12:54:39.563Z,2.27
2022-12-28T13:00:06.274Z,2.73
2022-12-28T13:05:14.705Z,2.67
2022-12-28T13:10:34.997Z,2.70
2022-12-28T13:15:43.448Z,2.77
2022-12-28T13:21:00.300Z,2.83
2022-12-28T13:26:05.966Z,2.57
2022-12-28T13:31:20.263Z,3.30
2022-12-28T13:36:25.916Z,2.80
2022-12-28T13:41:35.310Z,3.40
2022-12-28T13:46:44.175Z,2.77
2022-12-28T13:51:53.523Z,2.07
2022-12-28T13:57:20.480Z,2.30
2022-12-28T14:02:06.322Z,2.80
2022-12-28T14:07:17.915Z,2.27
2022-12-28T14:12:24.220Z,2.00
2022-12-28T14:17:30.996Z,2.20
2022-12-28T14:22:39.223Z,3.50
2022-12-28T14:27:59.800Z,2.23
2022-12-28T14:33:13.391Z,2.23
2022-12-28T14:38:18.498Z,1.87
2022-12-28T14:43:27.119Z,2.20
2022-12-28T14:48:35.538Z,2.10
2022-12-28T14:53:41.069Z,2.10
2022-12-28T14:58:55.276Z,2.20
2022-12-28T15:04:04.533Z,2.40
2022-12-28T15:09:11.276Z,2.03
2022-12-28T15:14:16.724Z,1.90
2022-12-28T15:19:22.984Z,2.10
2022-12-28T15:24:33.808Z,2.00
2022-12-28T15:30:04.437Z,2.00
2022-12-28T15:34:44.381Z,2.10
2022-12-28T15:39:50.271Z,2.37
2022-12-28T15:44:55.773Z,1.90
2022-12-28T15:50:02.968Z,1.87
2022-12-28T15:55:09.144Z,2.07
2022-12-28T16:00:18.378Z,2.10
2022-12-28T16:05:24.088Z,1.87
2022-12-28T16:10:29.681Z,2.53
2022-12-28T16:15:35.750Z,1.90
2022-12-28T16:20:41.131Z,2.27
2022-12-28T16:25:52.460Z,2.60
2022-12-28T16:30:59.033Z,2.70
2022-12-28T16:36:05.984Z,2.53
2022-12-28T16:41:12.612Z,2.10
2022-12-28T16:46:18.397Z,2.40
2022-12-28T16:51:24.034Z,2.50
2022-12-28T16:56:29.421Z,2.20
2022-12-28T17:01:35.621Z,2.17
2022-12-28T17:06:43.075Z,2.00
2022-12-28T17:11:51.895Z,2.30
2022-12-28T17:16:57.489Z,2.63
2022-12-28T17:22:04.242Z,2.27
2022-12-28T17:27:15.549Z,2.90
2022-12-28T17:32:17.934Z,2.33
2022-12-28T17:37:23.483Z,2.90
2022-12-28T17:42:28.939Z,2.83
2022-12-28T17:47:35.068Z,2.37
2022-12-28T17:52:41.990Z,2.73
2022-12-28T17:57:47.369Z,2.50
2022-12-28T18:02:53.812Z,2.30
2022-12-28T18:07:59.529Z,2.33
2022-12-28T18:13:05.153Z,2.40
2022-12-28T18:18:10.764Z,2.17
2022-12-28T18:23:16.385Z,2.80
2022-12-28T18:28:23.554Z,2.37
2022-12-28T18:33:29.084Z,2.93
2022-12-28T18:38:35.722Z,2.43
2022-12-28T18:43:41.855Z,2.60
2022-12-28T18:48:47.517Z,2.40
2022-12-28T18:53:52.889Z,2.40
2022-12-28T18:58:59.080Z,2.40
2022-12-28T19:04:05.911Z,2.60
2022-12-28T19:09:12.435Z,2.57
2022-12-28T19:14:18.166Z,2.50
2022-12-28T19:19:23.643Z,2.57
2022-12-28T19:24:29.177Z,2.67
2022-12-28T19:29:34.557Z,2.30
2022-12-28T19:34:40.007Z,2.37
2022-12-28T19:39:45.677Z,2.33
2022-12-28T19:44:51.198Z,2.20
2022-12-28T19:49:56.879Z,2.13
2022-12-28T19:55:02.328Z,2.80
2022-12-28T20:00:09.740Z,2.50
2022-12-28T20:05:17.091Z,2.50
2022-12-28T20:10:22.721Z,2.93
2022-12-28T20:15:28.451Z,2.77
2022-12-28T20:21:08.927Z,2.17
2022-12-28T20:25:41.162Z,3.20
2022-12-28T20:30:49.675Z,3.37
2022-12-28T20:36:04.240Z,2.37
2022-12-28T20:41:14.048Z,3.47
2022-12-28T20:46:19.637Z,3.43
2022-12-28T20:51:25.126Z,2.80
2022-12-28T20:56:30.658Z,3.10
2022-12-28T21:01:38.269Z,2.70
2022-12-28T21:06:44.850Z,2.90
2022-12-28T21:11:52.251Z,3.03
2022-12-28T21:16:57.865Z,2.70
2022-12-28T21:22:03.263Z,3.30
2022-12-28T21:27:08.798Z,2.93
2022-12-28T21:32:14.506Z,3.40
2022-12-28T21:37:35.132Z,3.10
2022-12-28T21:42:41.613Z,3.17
2022-12-28T21:47:47.314Z,2.77
2022-12-28T21:52:52.704Z,2.53
2022-12-28T21:58:01.238Z,2.70
2022-12-28T22:03:25.065Z,2.57
2022-12-28T22:08:50.293Z,2.97
2022-12-28T22:13:55.743Z,2.40
2022-12-28T22:19:03.540Z,2.20
2022-12-28T22:24:09.512Z,2.70
2022-12-28T22:29:15.602Z,2.47
2022-12-28T22:34:21.129Z,2.73
2022-12-28T22:39:26.512Z,2.90
2022-12-28T22:44:32.028Z,3.00
2022-12-28T22:49:37.491Z,2.73
2022-12-28T22:54:42.934Z,3.00
2022-12-28T22:59:48.531Z,2.77
2022-12-28T23:04:54.041Z,2.33
2022-12-28T23:09:59.796Z,2.80
2022-12-28T23:15:20.127Z,2.63
2022-12-28T23:20:43.726Z,2.77
2022-12-28T23:26:07.245Z,2.90
2022-12-28T23:31:12.647Z,1.93
2022-12-28T23:36:18.152Z,1.97
2022-12-28T23:41:41.543Z,2.30
2022-12-28T23:46:49.583Z,2.23
2022-12-28T23:51:55.622Z,2.20
2022-12-28T23:57:01.179Z,1.83
