createdAt,value
2023-05-23T00:00:14.557Z,97034.22
2023-05-23T00:02:41.890Z,97030.63
2023-05-23T00:05:09.386Z,97030.75
2023-05-23T00:07:36.684Z,97025.50
2023-05-23T00:10:05.018Z,97023.97
2023-05-23T00:12:33.932Z,97025.63
2023-05-23T00:15:04.626Z,97018.03
2023-05-23T00:17:31.960Z,97016.63
2023-05-23T00:19:59.266Z,97020.38
2023-05-23T00:22:26.617Z,97022.59
2023-05-23T00:24:53.569Z,97019.84
2023-05-23T00:27:20.837Z,97014.84
2023-05-23T00:29:51.160Z,97020.41
2023-05-23T00:32:19.065Z,97014.56
2023-05-23T00:34:46.289Z,97018.72
2023-05-23T00:37:13.864Z,97015.94
2023-05-23T00:39:41.330Z,97018.16
2023-05-23T00:42:08.791Z,97022.28
2023-05-23T00:44:35.845Z,97022.59
2023-05-23T00:47:02.993Z,97012.91
2023-05-23T00:49:31.344Z,97016.47
2023-05-23T00:51:58.954Z,97013.19
2023-05-23T00:54:29.679Z,97015.91
2023-05-23T00:56:56.900Z,97016.22
2023-05-23T00:59:26.257Z,97016.34
2023-05-23T01:01:56.151Z,97020.06
2023-05-23T01:04:27.172Z,97012.63
2023-05-23T01:06:58.258Z,97009.56
2023-05-23T01:12:31.276Z,97018.13
2023-05-23T01:15:09.194Z,97014.25
2023-05-23T01:17:53.345Z,97021.72
2023-05-23T01:20:24.488Z,97021.72
2023-05-23T01:23:03.961Z,97013.44
2023-05-23T01:25:47.570Z,97022.59
2023-05-23T01:28:21.887Z,97023.69
2023-05-23T01:30:54.292Z,97022.72
2023-05-23T01:33:22.850Z,97015.25
2023-05-23T01:36:10.069Z,97023.16
2023-05-23T01:38:37.940Z,97020.38
2023-05-23T01:41:04.872Z,97019.13
2023-05-23T01:43:32.008Z,97013.31
2023-05-23T01:46:00.720Z,97015.69
2023-05-23T01:48:29.287Z,97015.97
2023-05-23T01:50:57.487Z,97014.97
2023-05-23T01:53:25.907Z,97009.91
2023-05-23T01:55:53.200Z,97012.53
2023-05-23T01:58:20.628Z,97016.53
2023-05-23T02:00:47.508Z,97011.00
2023-05-23T02:03:14.752Z,97021.22
2023-05-23T02:05:41.792Z,97020.38
2023-05-23T02:08:08.924Z,97017.06
2023-05-23T02:10:35.868Z,97015.13
2023-05-23T02:13:03.058Z,97016.22
2023-05-23T02:15:30.242Z,97022.84
2023-05-23T02:17:57.267Z,97023.25
2023-05-23T02:20:24.171Z,97017.03
2023-05-23T02:22:51.097Z,97026.72
2023-05-23T02:25:18.069Z,97026.31
2023-05-23T02:27:44.961Z,97021.72
2023-05-23T02:30:12.348Z,97020.47
2023-05-23T02:32:39.133Z,97025.72
2023-05-23T02:35:06.512Z,97025.88
2023-05-23T02:37:33.411Z,97035.28
2023-05-23T02:40:00.446Z,97023.94
2023-05-23T02:42:30.641Z,97020.47
2023-05-23T02:44:57.804Z,97019.06
2023-05-23T02:47:25.013Z,97023.94
2023-05-23T02:49:52.007Z,97024.75
2023-05-23T02:52:19.832Z,97023.22
2023-05-23T02:54:46.535Z,97025.31
2023-05-23T02:57:13.537Z,97017.69
2023-05-23T02:59:41.314Z,97021.19
2023-05-23T03:02:08.257Z,97019.50
2023-05-23T03:04:35.402Z,97023.66
2023-05-23T03:07:05.422Z,97028.09
2023-05-23T03:09:34.434Z,97017.28
2023-05-23T03:12:01.505Z,97014.41
2023-05-23T03:14:28.294Z,97019.91
2023-05-23T03:16:55.236Z,97026.16
2023-05-23T03:19:22.163Z,97024.19
2023-05-23T03:21:52.467Z,97022.69
2023-05-23T03:24:19.644Z,97018.69
2023-05-23T03:26:46.537Z,97024.06
2023-05-23T03:29:13.581Z,97028.09
2023-05-23T03:31:40.378Z,97029.56
2023-05-23T03:34:07.400Z,97024.47
2023-05-23T03:36:39.478Z,97028.28
2023-05-23T03:39:06.911Z,97024.09
2023-05-23T03:41:36.151Z,97020.78
2023-05-23T03:44:05.894Z,97020.50
2023-05-23T03:46:35.458Z,97021.72
2023-05-23T03:49:02.794Z,97017.97
2023-05-23T03:51:31.006Z,97021.00
2023-05-23T03:53:58.057Z,97029.88
2023-05-23T03:56:28.134Z,97021.50
2023-05-23T03:58:55.076Z,97023.44
2023-05-23T04:01:22.323Z,97020.25
2023-05-23T04:03:53.327Z,97032.41
2023-05-23T04:06:23.039Z,97031.97
2023-05-23T04:08:53.614Z,97037.75
2023-05-23T04:11:22.268Z,97046.31
2023-05-23T04:13:49.880Z,97036.09
2023-05-23T04:16:17.472Z,97045.44
2023-05-23T04:18:53.108Z,97042.34
2023-05-23T04:21:20.337Z,97038.06
2023-05-23T04:23:47.506Z,97045.47
2023-05-23T04:26:14.705Z,97046.53
2023-05-23T04:28:44.108Z,97039.06
2023-05-23T04:31:11.850Z,97053.81
2023-05-23T04:33:38.738Z,97046.00
2023-05-23T04:36:09.588Z,97053.50
2023-05-23T04:38:38.752Z,97051.38
2023-05-23T04:41:08.054Z,97057.25
2023-05-23T04:43:35.246Z,97060.72
2023-05-23T04:46:02.440Z,97062.59
2023-05-23T04:48:35.272Z,97064.97
2023-05-23T04:51:06.291Z,97070.47
2023-05-23T04:53:33.859Z,97063.91
2023-05-23T04:56:04.155Z,97071.22
2023-05-23T04:58:32.400Z,97074.59
2023-05-23T05:00:59.477Z,97079.09
2023-05-23T05:03:27.126Z,97069.06
2023-05-23T05:05:54.361Z,97077.63
2023-05-23T05:08:21.332Z,97073.75
2023-05-23T05:10:48.475Z,97078.28
2023-05-23T05:13:15.998Z,97079.03
2023-05-23T05:15:43.100Z,97084.22
2023-05-23T05:18:10.294Z,97076.16
2023-05-23T05:20:40.733Z,97072.56
2023-05-23T05:23:09.855Z,97074.41
2023-05-23T05:25:38.604Z,97074.75
2023-05-23T05:28:08.402Z,97068.84
2023-05-23T05:30:35.750Z,97075.97
2023-05-23T05:33:04.771Z,97075.31
2023-05-23T05:35:35.901Z,97075.69
2023-05-23T05:38:06.177Z,97066.09
2023-05-23T05:40:33.372Z,97070.72
2023-05-23T05:43:09.469Z,97066.41
2023-05-23T05:45:37.148Z,97068.91
2023-05-23T05:48:04.529Z,97078.50
2023-05-23T05:50:31.418Z,97075.16
2023-05-23T05:52:58.844Z,97072.16
2023-05-23T05:55:26.617Z,97079.94
2023-05-23T05:57:53.440Z,97074.91
2023-05-23T06:00:20.909Z,97075.22
2023-05-23T06:02:48.043Z,97072.22
2023-05-23T06:05:17.215Z,97072.75
2023-05-23T06:07:44.407Z,97066.53
2023-05-23T06:10:14.685Z,97083.47
2023-05-23T06:12:41.521Z,97069.53
2023-05-23T06:15:10.809Z,97065.84
2023-05-23T06:17:38.227Z,97064.06
2023-05-23T06:20:06.124Z,97061.28
2023-05-23T06:22:33.159Z,97057.34
2023-05-23T06:25:00.249Z,97059.34
2023-05-23T06:27:27.288Z,97062.59
2023-05-23T06:29:54.132Z,97060.94
2023-05-23T06:32:21.097Z,97057.78
2023-05-23T06:34:48.095Z,97053.44
2023-05-23T06:37:15.350Z,97064.31
2023-05-23T06:39:42.407Z,97060.22
2023-05-23T06:42:11.386Z,97058.03
2023-05-23T06:44:38.830Z,97057.00
2023-05-23T06:47:05.976Z,97059.03
2023-05-23T06:49:33.068Z,97058.44
2023-05-23T06:52:00.176Z,97055.34
2023-05-23T06:54:27.132Z,97044.81
2023-05-23T06:56:53.910Z,97047.09
2023-05-23T06:59:20.974Z,97041.63
2023-05-23T07:01:48.006Z,97040.25
2023-05-23T07:04:15.725Z,97041.34
2023-05-23T07:06:42.488Z,97044.44
2023-05-23T07:09:09.408Z,97039.09
2023-05-23T07:11:36.701Z,97041.56
2023-05-23T07:14:03.718Z,97031.31
2023-05-23T07:16:30.694Z,97037.22
2023-05-23T07:18:57.654Z,97034.63
2023-05-23T07:21:27.487Z,97024.28
2023-05-23T07:23:54.578Z,97026.69
2023-05-23T07:26:21.361Z,97025.75
2023-05-23T07:28:48.217Z,97008.72
2023-05-23T07:31:15.067Z,97012.53
2023-05-23T07:33:41.888Z,97012.41
2023-05-23T07:36:09.056Z,97008.41
2023-05-23T07:38:44.834Z,96999.94
2023-05-23T07:41:13.909Z,97003.13
2023-05-23T07:43:41.213Z,97000.75
2023-05-23T07:46:08.200Z,97008.91
2023-05-23T07:48:36.043Z,96997.03
2023-05-23T07:51:05.018Z,96998.84
2023-05-23T07:53:31.891Z,96998.03
2023-05-23T07:55:58.836Z,96995.63
2023-05-23T07:58:26.033Z,97000.84
2023-05-23T08:00:53.373Z,96999.56
2023-05-23T08:03:21.633Z,96998.56
2023-05-23T08:05:48.479Z,97001.94
2023-05-23T08:08:15.320Z,97005.03
2023-05-23T08:10:42.809Z,97001.56
2023-05-23T08:13:10.576Z,96997.50
2023-05-23T08:15:37.650Z,97004.06
2023-05-23T08:18:05.393Z,97003.66
2023-05-23T08:20:32.540Z,96996.16
2023-05-23T08:23:00.459Z,97000.75
2023-05-23T08:25:36.259Z,97003.31
2023-05-23T08:28:03.021Z,97002.16
2023-05-23T08:30:30.202Z,96991.28
2023-05-23T08:32:58.261Z,96991.25
2023-05-23T08:35:25.776Z,96988.31
2023-05-23T08:37:58.445Z,96984.78
2023-05-23T08:40:29.499Z,96991.00
2023-05-23T08:42:57.252Z,96976.88
2023-05-23T08:45:25.038Z,96983.25
2023-05-23T08:47:56.647Z,96977.94
2023-05-23T08:50:27.293Z,96984.06
2023-05-23T08:53:00.712Z,96978.16
2023-05-23T08:55:32.599Z,96974.50
2023-05-23T08:58:00.923Z,96985.66
2023-05-23T09:00:39.025Z,96986.16
2023-05-23T09:03:06.987Z,96982.88
2023-05-23T09:05:34.096Z,96974.47
2023-05-23T09:08:04.230Z,96983.69
2023-05-23T09:10:31.523Z,96978.72
2023-05-23T09:12:58.681Z,96984.50
2023-05-23T09:15:27.565Z,96978.81
2023-05-23T09:17:59.969Z,96975.38
2023-05-23T09:20:27.888Z,96977.44
2023-05-23T09:22:59.137Z,96975.88
2023-05-23T09:25:29.642Z,96964.66
2023-05-23T09:28:00.709Z,96963.38
2023-05-23T09:30:28.359Z,96974.53
2023-05-23T09:33:05.386Z,96982.00
2023-05-23T09:35:33.378Z,96978.75
2023-05-23T09:38:00.057Z,96970.56
2023-05-23T09:40:32.269Z,96976.53
2023-05-23T09:43:05.001Z,96978.59
2023-05-23T09:45:36.004Z,96976.06
2023-05-23T09:48:03.014Z,96972.44
2023-05-23T09:50:34.498Z,96978.78
2023-05-23T09:53:02.280Z,96970.28
2023-05-23T09:55:32.367Z,96973.88
2023-05-23T09:58:04.262Z,96968.94
2023-05-23T10:00:32.302Z,96970.63
2023-05-23T10:03:34.187Z,96961.94
2023-05-23T10:06:06.909Z,96966.16
2023-05-23T10:08:43.741Z,96973.47
2023-05-23T10:11:15.243Z,96965.31
2023-05-23T10:13:45.625Z,96956.06
2023-05-23T10:16:23.512Z,96953.22
2023-05-23T10:18:58.381Z,96956.53
2023-05-23T10:21:47.585Z,96958.97
2023-05-23T10:24:15.069Z,96968.06
2023-05-23T10:26:44.319Z,96958.50
2023-05-23T10:29:11.411Z,96959.31
2023-05-23T10:31:43.956Z,96960.13
2023-05-23T10:34:32.506Z,96957.38
2023-05-23T10:37:17.673Z,96954.03
2023-05-23T10:40:11.539Z,96949.09
2023-05-23T10:43:08.272Z,96946.69
2023-05-23T10:45:44.102Z,96950.88
2023-05-23T10:48:37.776Z,96957.56
2023-05-23T10:51:15.156Z,96952.66
2023-05-23T10:53:47.218Z,96946.66
2023-05-23T10:56:25.120Z,96944.78
2023-05-23T10:58:57.340Z,96943.75
2023-05-23T11:01:25.532Z,96943.50
2023-05-23T11:03:59.842Z,96936.69
2023-05-23T11:06:45.773Z,96935.06
2023-05-23T11:09:22.039Z,96935.97
2023-05-23T11:11:55.101Z,96931.94
2023-05-23T11:14:56.155Z,96935.22
2023-05-23T11:17:55.964Z,96928.19
2023-05-23T11:20:27.720Z,96927.41
2023-05-23T11:23:08.033Z,96935.84
2023-05-23T11:25:54.228Z,96939.56
2023-05-23T11:28:21.603Z,96933.94
2023-05-23T11:30:53.911Z,96930.03
2023-05-23T11:33:22.386Z,96915.31
2023-05-23T11:35:52.004Z,96930.19
2023-05-23T11:38:19.789Z,96930.59
2023-05-23T11:40:55.832Z,96920.31
2023-05-23T11:43:26.463Z,96912.31
2023-05-23T11:45:53.420Z,96910.63
2023-05-23T11:48:20.545Z,96903.69
2023-05-23T11:50:48.780Z,96898.88
2023-05-23T11:53:19.062Z,96907.69
2023-05-23T11:55:57.747Z,96902.94
2023-05-23T11:58:46.842Z,96907.84
2023-05-23T12:01:14.420Z,96899.84
2023-05-23T12:03:52.643Z,96885.28
2023-05-23T12:06:44.221Z,96890.00
2023-05-23T12:09:13.009Z,96887.09
2023-05-23T12:11:41.535Z,96892.91
2023-05-23T12:14:41.868Z,96889.50
2023-05-23T12:17:00.840Z,96880.75
2023-05-23T12:19:31.341Z,96880.44
2023-05-23T12:22:15.500Z,96882.38
2023-05-23T12:24:48.821Z,96883.84
2023-05-23T12:27:19.334Z,96882.75
2023-05-23T12:29:57.397Z,96872.13
2023-05-23T12:32:25.921Z,96876.38
2023-05-23T12:34:53.761Z,96879.75
2023-05-23T12:37:22.339Z,96874.31
2023-05-23T12:39:53.096Z,96884.28
2023-05-23T12:42:33.425Z,96890.63
2023-05-23T12:45:04.983Z,96886.69
2023-05-23T12:47:41.391Z,96889.25
2023-05-23T12:50:09.838Z,96892.34
2023-05-23T12:52:43.355Z,96893.13
2023-05-23T12:55:14.395Z,96884.56
2023-05-23T12:57:43.864Z,96891.63
2023-05-23T13:00:12.169Z,96885.94
2023-05-23T13:02:40.806Z,96895.91
2023-05-23T13:05:08.896Z,96874.47
2023-05-23T13:07:38.378Z,96886.31
2023-05-23T13:10:09.863Z,96878.44
2023-05-23T13:12:37.048Z,96880.75
2023-05-23T13:15:04.725Z,96870.69
2023-05-23T13:17:32.160Z,96869.78
2023-05-23T13:19:59.030Z,96875.09
2023-05-23T13:22:26.364Z,96869.66
2023-05-23T13:24:53.181Z,96866.06
2023-05-23T13:27:19.982Z,96870.16
2023-05-23T13:29:47.211Z,96870.78
2023-05-23T13:32:14.365Z,96880.28
2023-05-23T13:34:42.825Z,96873.47
2023-05-23T13:37:09.702Z,96870.50
2023-05-23T13:39:36.909Z,96868.19
2023-05-23T13:42:05.211Z,96862.72
2023-05-23T13:44:37.703Z,96872.59
2023-05-23T13:47:14.869Z,96873.56
2023-05-23T13:49:45.467Z,96885.69
2023-05-23T13:52:12.512Z,96889.38
2023-05-23T13:54:39.499Z,96904.19
2023-05-23T13:57:07.160Z,96908.03
2023-05-23T13:59:34.449Z,96900.75
2023-05-23T14:02:01.286Z,96901.00
2023-05-23T14:04:28.867Z,96907.69
2023-05-23T14:06:55.829Z,96924.63
2023-05-23T14:09:23.627Z,96910.53
2023-05-23T14:11:52.469Z,96922.28
2023-05-23T14:14:19.493Z,96916.19
2023-05-23T14:16:46.396Z,96917.03
2023-05-23T14:19:13.544Z,96923.94
2023-05-23T14:21:43.263Z,96928.38
2023-05-23T14:24:11.582Z,96917.22
2023-05-23T14:26:38.340Z,96908.63
2023-05-23T14:29:05.451Z,96908.63
2023-05-23T14:31:32.444Z,96903.31
2023-05-23T14:33:59.379Z,96891.34
2023-05-23T14:36:26.741Z,96886.00
2023-05-23T14:38:53.755Z,96889.34
2023-05-23T14:41:21.845Z,96899.25
2023-05-23T14:43:48.948Z,96902.03
2023-05-23T14:46:18.844Z,96892.91
2023-05-23T14:48:46.496Z,96898.59
2023-05-23T14:51:20.899Z,96910.53
2023-05-23T14:54:00.589Z,96913.44
2023-05-23T14:56:37.818Z,96906.94
2023-05-23T14:59:08.216Z,96907.44
2023-05-23T15:01:37.227Z,96909.94
2023-05-23T15:04:08.179Z,96914.13
2023-05-23T15:06:35.630Z,96916.59
2023-05-23T15:09:03.254Z,96914.56
2023-05-23T15:11:30.388Z,96910.53
2023-05-23T15:13:58.367Z,96905.19
2023-05-23T15:16:28.145Z,96913.03
2023-05-23T15:18:57.820Z,96908.13
2023-05-23T15:21:24.823Z,96898.75
2023-05-23T15:23:52.124Z,96901.66
2023-05-23T15:26:19.100Z,96897.97
2023-05-23T15:28:52.735Z,96897.63
2023-05-23T15:31:20.315Z,96895.53
2023-05-23T15:33:48.129Z,96893.50
2023-05-23T15:36:15.815Z,96893.91
2023-05-23T15:38:44.152Z,96884.22
2023-05-23T15:41:11.870Z,96881.13
2023-05-23T15:43:39.014Z,96890.97
2023-05-23T15:48:53.026Z,96894.88
2023-05-23T15:51:20.333Z,96893.44
2023-05-23T15:54:00.500Z,96882.38
2023-05-23T15:56:29.222Z,96882.78
2023-05-23T15:58:58.314Z,96881.53
2023-05-23T16:01:25.622Z,96886.59
2023-05-23T16:03:52.520Z,96875.34
2023-05-23T16:06:19.464Z,96876.13
2023-05-23T16:08:46.775Z,96881.06
2023-05-23T16:11:13.835Z,96878.59
2023-05-23T16:13:40.960Z,96880.25
2023-05-23T16:16:07.865Z,96875.34
2023-05-23T16:18:34.737Z,96870.34
2023-05-23T16:21:02.076Z,96872.84
2023-05-23T16:23:29.020Z,96879.75
2023-05-23T16:25:55.953Z,96871.13
2023-05-23T16:28:32.404Z,96880.75
2023-05-23T16:31:02.120Z,96881.34
2023-05-23T16:33:30.896Z,96877.59
2023-05-23T16:35:57.789Z,96880.97
2023-05-23T16:38:24.552Z,96884.22
2023-05-23T16:40:51.993Z,96884.19
2023-05-23T16:43:21.922Z,96888.25
2023-05-23T16:45:49.064Z,96887.38
2023-05-23T16:48:20.415Z,96885.31
2023-05-23T16:50:47.259Z,96884.50
2023-05-23T16:53:14.421Z,96885.09
2023-05-23T16:55:44.436Z,96891.28
2023-05-23T16:58:16.005Z,96886.53
2023-05-23T17:00:44.159Z,96884.00
2023-05-23T17:03:11.965Z,96885.28
2023-05-23T17:05:43.024Z,96880.75
2023-05-23T17:08:10.373Z,96885.63
2023-05-23T17:10:38.580Z,96891.34
2023-05-23T17:13:05.368Z,96891.78
2023-05-23T17:15:34.671Z,96895.84
2023-05-23T17:18:01.627Z,96897.16
2023-05-23T17:20:28.935Z,96899.47
2023-05-23T17:22:56.022Z,96897.97
2023-05-23T17:25:23.671Z,96897.91
2023-05-23T17:27:50.947Z,96896.22
2023-05-23T17:30:23.943Z,96902.28
2023-05-23T17:32:51.768Z,96901.00
2023-05-23T17:35:18.964Z,96900.13
2023-05-23T17:37:49.037Z,96912.34
2023-05-23T17:40:15.998Z,96899.59
2023-05-23T17:42:43.590Z,96910.34
2023-05-23T17:45:11.368Z,96913.34
2023-05-23T17:47:39.921Z,96917.78
2023-05-23T17:50:08.202Z,96918.56
2023-05-23T17:52:36.417Z,96926.91
2023-05-23T17:55:04.142Z,96919.81
2023-05-23T17:57:34.961Z,96920.75
2023-05-23T18:00:07.097Z,96927.97
2023-05-23T18:02:34.286Z,96934.50
2023-05-23T18:05:07.725Z,96937.63
2023-05-23T18:07:35.063Z,96928.63
2023-05-23T18:10:06.266Z,96937.06
2023-05-23T18:12:34.597Z,96935.78
2023-05-23T18:15:02.612Z,96943.56
2023-05-23T18:17:30.551Z,96944.28
2023-05-23T18:19:57.976Z,96942.53
2023-05-23T18:22:26.288Z,96942.25
2023-05-23T18:24:54.326Z,96946.91
2023-05-23T18:27:22.627Z,96951.13
2023-05-23T18:29:49.969Z,96957.03
2023-05-23T18:32:17.400Z,96959.69
2023-05-23T18:34:44.902Z,96964.06
2023-05-23T18:37:12.624Z,96976.38
2023-05-23T18:39:43.846Z,96977.63
2023-05-23T18:42:15.021Z,96975.84
2023-05-23T18:44:42.901Z,96981.25
2023-05-23T18:47:10.944Z,96978.88
2023-05-23T18:49:41.927Z,96992.34
2023-05-23T18:52:11.983Z,96988.56
2023-05-23T18:54:39.191Z,96993.56
2023-05-23T18:57:06.694Z,96986.34
2023-05-23T18:59:34.041Z,96989.69
2023-05-23T19:02:02.318Z,96983.31
2023-05-23T19:04:30.487Z,96987.66
2023-05-23T19:06:59.310Z,96997.09
2023-05-23T19:09:27.378Z,96997.16
2023-05-23T19:11:54.969Z,97001.13
2023-05-23T19:14:26.392Z,97007.44
2023-05-23T19:16:56.606Z,97004.50
2023-05-23T19:19:24.061Z,97004.84
2023-05-23T19:21:55.773Z,96998.03
2023-05-23T19:24:23.985Z,97001.69
2023-05-23T19:26:51.834Z,96999.56
2023-05-23T19:29:19.003Z,97004.19
2023-05-23T19:31:46.802Z,97000.56
2023-05-23T19:34:14.284Z,96997.25
2023-05-23T19:36:41.693Z,97005.22
2023-05-23T19:39:12.803Z,97011.50
2023-05-23T19:42:03.869Z,97009.81
2023-05-23T19:44:32.359Z,97014.16
2023-05-23T19:47:00.036Z,97015.94
2023-05-23T19:49:27.446Z,97015.47
2023-05-23T19:52:00.943Z,97027.38
2023-05-23T19:54:31.310Z,97031.03
2023-05-23T19:56:58.997Z,97025.41
2023-05-23T19:59:26.541Z,97017.28
2023-05-23T20:02:02.122Z,97024.72
2023-05-23T20:04:30.482Z,97020.44
2023-05-23T20:06:57.881Z,97016.28
2023-05-23T20:09:25.209Z,97026.38
2023-05-23T20:11:56.173Z,97020.25
2023-05-23T20:14:23.168Z,97017.78
2023-05-23T20:16:50.435Z,97018.63
2023-05-23T20:19:18.036Z,97013.47
2023-05-23T20:21:45.295Z,97020.59
2023-05-23T20:24:15.139Z,97018.44
2023-05-23T20:26:43.139Z,97010.34
2023-05-23T20:29:10.965Z,97020.91
2023-05-23T20:31:38.128Z,97018.09
2023-05-23T20:34:08.380Z,97016.91
2023-05-23T20:36:35.847Z,97026.00
2023-05-23T20:39:02.769Z,97037.22
2023-05-23T20:41:30.021Z,97040.84
2023-05-23T20:44:00.218Z,97036.19
2023-05-23T20:46:30.989Z,97042.44
2023-05-23T20:48:58.709Z,97042.75
2023-05-23T20:51:26.758Z,97041.09
2023-05-23T20:53:53.869Z,97036.13
2023-05-23T20:56:21.864Z,97038.91
2023-05-23T20:58:51.857Z,97035.13
2023-05-23T21:01:19.313Z,97035.94
2023-05-23T21:03:49.706Z,97043.84
2023-05-23T21:06:16.721Z,97047.28
2023-05-23T21:08:43.802Z,97048.56
2023-05-23T21:11:10.949Z,97055.50
2023-05-23T21:13:39.966Z,97058.44
2023-05-23T21:16:11.646Z,97051.81
2023-05-23T21:18:46.489Z,97058.69
2023-05-23T21:21:20.017Z,97053.03
2023-05-23T21:23:47.516Z,97062.94
2023-05-23T21:26:17.781Z,97058.63
2023-05-23T21:28:47.498Z,97062.72
2023-05-23T21:31:15.264Z,97067.81
2023-05-23T21:33:42.732Z,97074.38
2023-05-23T21:36:09.883Z,97063.44
2023-05-23T21:38:37.969Z,97071.72
2023-05-23T21:41:08.510Z,97061.78
2023-05-23T21:43:36.071Z,97062.38
2023-05-23T21:46:08.996Z,97055.25
2023-05-23T21:48:36.741Z,97058.34
2023-05-23T21:51:03.937Z,97065.91
2023-05-23T21:53:31.829Z,97054.97
2023-05-23T21:55:59.397Z,97064.88
2023-05-23T21:58:26.655Z,97061.31
2023-05-23T22:00:54.323Z,97054.16
2023-05-23T22:03:22.000Z,97062.38
2023-05-23T22:05:49.626Z,97058.66
2023-05-23T22:08:17.046Z,97058.66
2023-05-23T22:10:44.401Z,97051.06
2023-05-23T22:13:12.330Z,97052.34
2023-05-23T22:15:40.106Z,97054.59
2023-05-23T22:18:08.132Z,97049.25
2023-05-23T22:20:39.457Z,97051.56
2023-05-23T22:23:07.983Z,97052.47
2023-05-23T22:25:35.938Z,97050.81
2023-05-23T22:28:03.296Z,97044.03
2023-05-23T22:30:30.597Z,97033.34
2023-05-23T22:32:58.370Z,97035.59
2023-05-23T22:35:28.682Z,97030.94
2023-05-23T22:37:56.486Z,97030.69
2023-05-23T22:40:24.391Z,97037.16
2023-05-23T22:42:51.398Z,97033.78
2023-05-23T22:45:19.295Z,97030.22
2023-05-23T22:47:48.996Z,97030.94
2023-05-23T22:50:18.150Z,97025.56
2023-05-23T22:52:46.031Z,97031.94
2023-05-23T22:55:13.376Z,97029.59
2023-05-23T22:57:40.247Z,97016.72
2023-05-23T23:00:22.060Z,97018.69
2023-05-23T23:05:39.347Z,97018.97
2023-05-23T23:08:06.683Z,97024.91
2023-05-23T23:10:33.577Z,97013.00
2023-05-23T23:13:03.514Z,97016.09
2023-05-23T23:15:30.651Z,97021.78
2023-05-23T23:18:07.882Z,97012.22
2023-05-23T23:20:35.076Z,97017.81
2023-05-23T23:23:02.464Z,97013.50
2023-05-23T23:25:30.975Z,97013.06
2023-05-23T23:28:03.669Z,97007.84
2023-05-23T23:30:38.168Z,97006.56
2023-05-23T23:33:07.939Z,97021.00
2023-05-23T23:35:41.383Z,97018.66
2023-05-23T23:38:12.007Z,97014.66
2023-05-23T23:40:39.438Z,97010.38
2023-05-23T23:43:10.891Z,97016.06
2023-05-23T23:45:38.891Z,97015.84
2023-05-23T23:48:06.222Z,97012.22
2023-05-23T23:50:33.446Z,97008.88
2023-05-23T23:53:02.451Z,97011.69
2023-05-23T23:55:30.454Z,97012.22
2023-05-23T23:57:59.184Z,97005.16
