createdAt,value
2019-02-20T00:01:38.558Z,7.40
2019-02-20T00:04:08.070Z,7.50
2019-02-20T00:06:37.580Z,7.37
2019-02-20T00:09:07.751Z,8.67
2019-02-20T00:11:37.263Z,7.57
2019-02-20T00:14:06.953Z,7.53
2019-02-20T00:16:36.487Z,7.33
2019-02-20T00:19:05.998Z,6.20
2019-02-20T00:21:35.505Z,6.50
2019-02-20T00:24:05.031Z,7.27
2019-02-20T00:26:34.537Z,6.83
2019-02-20T00:29:04.076Z,7.60
2019-02-20T00:31:33.670Z,6.60
2019-02-20T00:34:03.186Z,7.20
2019-02-20T00:36:32.700Z,6.90
2019-02-20T00:39:02.340Z,7.10
2019-02-20T00:41:31.849Z,6.77
2019-02-20T00:44:03.002Z,6.47
2019-02-20T00:46:34.194Z,6.20
2019-02-20T00:49:05.338Z,6.30
2019-02-20T00:51:36.835Z,6.17
2019-02-20T00:54:09.263Z,8.63
2019-02-20T00:56:39.012Z,7.50
2019-02-20T00:59:08.551Z,7.03
2019-02-20T01:01:38.348Z,6.13
2019-02-20T01:04:07.864Z,7.00
2019-02-20T01:06:37.448Z,7.80
2019-02-20T01:09:07.785Z,7.03
2019-02-20T01:11:37.299Z,7.40
2019-02-20T01:14:06.836Z,8.10
2019-02-20T01:16:36.365Z,7.97
2019-02-20T01:19:05.873Z,7.40
2019-02-20T01:21:35.383Z,7.40
2019-02-20T01:24:04.908Z,8.07
2019-02-20T01:26:34.429Z,7.97
2019-02-20T01:29:03.946Z,7.23
2019-02-20T01:31:33.631Z,6.90
2019-02-20T01:34:03.302Z,7.13
2019-02-20T01:36:32.809Z,7.73
2019-02-20T01:39:02.455Z,7.33
2019-02-20T01:41:31.976Z,6.97
2019-02-20T01:44:01.493Z,6.00
2019-02-20T01:46:31.037Z,7.20
2019-02-20T01:49:00.584Z,6.53
2019-02-20T01:51:30.172Z,6.83
2019-02-20T01:54:00.101Z,6.23
2019-02-20T01:56:29.609Z,5.63
2019-02-20T01:58:59.119Z,6.13
2019-02-20T02:01:28.678Z,6.30
2019-02-20T02:03:58.200Z,5.50
2019-02-20T02:06:27.711Z,5.33
2019-02-20T02:08:57.312Z,5.33
2019-02-20T02:11:28.355Z,5.50
2019-02-20T02:13:57.896Z,4.80
2019-02-20T02:16:27.747Z,4.60
2019-02-20T02:18:57.264Z,5.63
2019-02-20T02:21:26.778Z,5.33
2019-02-20T02:23:56.318Z,4.60
2019-02-20T02:26:25.810Z,5.30
2019-02-20T02:28:55.515Z,4.90
2019-02-20T02:31:25.230Z,4.70
2019-02-20T02:33:54.739Z,4.50
2019-02-20T02:36:24.247Z,5.90
2019-02-20T02:38:53.860Z,4.07
2019-02-20T02:41:25.668Z,6.53
2019-02-20T02:43:54.788Z,5.00
2019-02-20T02:46:24.327Z,4.00
2019-02-20T02:48:53.855Z,4.70
2019-02-20T02:51:23.372Z,4.27
2019-02-20T02:53:53.055Z,4.63
2019-02-20T02:56:22.555Z,4.47
2019-02-20T02:58:52.071Z,4.43
2019-02-20T03:01:21.627Z,3.90
2019-02-20T03:03:51.127Z,4.07
2019-02-20T03:06:20.632Z,4.03
2019-02-20T03:08:50.274Z,3.90
2019-02-20T03:11:19.787Z,4.93
2019-02-20T03:13:49.303Z,4.43
2019-02-20T03:16:18.854Z,3.60
2019-02-20T03:18:48.361Z,4.60
2019-02-20T03:21:17.878Z,4.93
2019-02-20T03:23:47.404Z,5.17
2019-02-20T03:26:16.916Z,4.37
2019-02-20T03:28:46.418Z,5.20
2019-02-20T03:31:16.159Z,4.60
2019-02-20T03:33:45.699Z,5.00
2019-02-20T03:36:15.190Z,5.10
2019-02-20T03:38:44.716Z,4.17
2019-02-20T03:41:14.228Z,5.20
2019-02-20T03:43:43.759Z,4.77
2019-02-20T03:46:13.271Z,5.50
2019-02-20T03:48:42.803Z,3.80
2019-02-20T03:51:12.303Z,5.03
2019-02-20T03:53:51.224Z,5.20
2019-02-20T03:56:13.403Z,4.90
2019-02-20T03:58:43.004Z,6.03
2019-02-20T04:01:12.865Z,4.87
2019-02-20T04:03:42.345Z,5.30
2019-02-20T04:06:11.870Z,5.43
2019-02-20T04:08:41.404Z,5.53
2019-02-20T04:11:10.979Z,5.93
2019-02-20T04:13:40.510Z,5.70
2019-02-20T04:16:10.214Z,5.43
2019-02-20T04:18:39.710Z,6.83
2019-02-20T04:21:09.232Z,5.80
2019-02-20T04:23:38.763Z,7.17
2019-02-20T04:26:09.862Z,6.53
2019-02-20T04:28:39.620Z,6.97
2019-02-20T04:31:09.155Z,6.40
2019-02-20T04:33:38.675Z,7.43
2019-02-20T04:36:08.204Z,7.03
2019-02-20T04:38:37.726Z,7.50
2019-02-20T04:41:07.227Z,7.50
2019-02-20T04:43:36.737Z,7.13
2019-02-20T04:46:06.293Z,7.23
2019-02-20T04:48:35.797Z,8.37
2019-02-20T04:51:05.411Z,7.57
2019-02-20T04:53:34.935Z,7.57
2019-02-20T04:56:04.473Z,8.17
2019-02-20T04:58:33.992Z,8.00
2019-02-20T05:01:03.544Z,8.80
2019-02-20T05:03:33.042Z,7.70
2019-02-20T05:06:02.588Z,7.43
2019-02-20T05:08:32.099Z,8.83
2019-02-20T05:11:01.611Z,7.73
2019-02-20T05:13:31.193Z,8.07
2019-02-20T05:16:01.173Z,7.20
2019-02-20T05:18:30.714Z,7.90
2019-02-20T05:21:00.211Z,8.87
2019-02-20T05:23:30.258Z,8.30
2019-02-20T05:25:59.763Z,7.40
2019-02-20T05:28:29.279Z,8.47
2019-02-20T05:30:58.821Z,8.07
2019-02-20T05:33:28.329Z,8.70
2019-02-20T05:35:57.848Z,8.17
2019-02-20T05:38:27.399Z,8.47
2019-02-20T05:40:56.913Z,8.17
2019-02-20T05:43:26.430Z,8.37
2019-02-20T05:45:56.055Z,8.67
2019-02-20T05:48:25.767Z,8.77
2019-02-20T05:50:55.561Z,7.53
2019-02-20T05:53:25.082Z,9.00
2019-02-20T05:55:54.637Z,7.40
2019-02-20T05:58:24.150Z,8.80
2019-02-20T06:00:53.712Z,8.13
2019-02-20T06:03:23.219Z,9.23
2019-02-20T06:05:52.770Z,7.37
2019-02-20T06:08:22.288Z,7.73
2019-02-20T06:10:51.799Z,7.70
2019-02-20T06:13:21.298Z,7.57
2019-02-20T06:15:51.073Z,7.20
2019-02-20T06:18:20.601Z,8.67
2019-02-20T06:20:50.114Z,8.70
2019-02-20T06:23:19.647Z,7.23
2019-02-20T06:25:49.158Z,9.47
2019-02-20T06:28:18.667Z,8.07
2019-02-20T06:30:48.208Z,7.23
2019-02-20T06:33:17.711Z,8.83
2019-02-20T06:35:47.232Z,8.33
2019-02-20T06:38:16.780Z,9.07
2019-02-20T06:40:46.304Z,8.03
2019-02-20T06:43:15.815Z,8.07
2019-02-20T06:45:45.530Z,11.67
2019-02-20T06:48:15.042Z,8.73
2019-02-20T06:50:44.565Z,8.17
2019-02-20T06:53:14.366Z,8.07
2019-02-20T06:55:43.879Z,8.23
2019-02-20T06:58:13.402Z,8.03
2019-02-20T07:00:42.947Z,7.77
2019-02-20T07:03:12.455Z,7.77
2019-02-20T07:05:43.761Z,7.37
2019-02-20T07:08:46.860Z,8.57
2019-02-20T07:11:42.171Z,7.33
2019-02-20T07:14:33.892Z,7.57
2019-02-20T07:17:31.494Z,6.60
2019-02-20T07:20:29.343Z,8.43
2019-02-20T07:23:44.554Z,7.20
2019-02-20T07:26:39.361Z,7.83
2019-02-20T07:29:28.171Z,7.53
2019-02-20T07:31:58.045Z,6.97
2019-02-20T07:34:27.568Z,7.10
2019-02-20T07:36:57.067Z,8.00
2019-02-20T07:39:27.261Z,7.70
2019-02-20T07:41:56.777Z,7.73
2019-02-20T07:44:26.283Z,7.40
2019-02-20T07:46:55.814Z,8.40
2019-02-20T07:49:25.326Z,6.50
2019-02-20T07:51:54.833Z,7.50
2019-02-20T07:54:24.359Z,6.37
2019-02-20T07:56:53.881Z,7.60
2019-02-20T07:59:23.415Z,7.50
2019-02-20T08:01:52.961Z,7.43
2019-02-20T08:04:22.490Z,7.17
2019-02-20T08:06:52.016Z,6.50
2019-02-20T08:09:21.546Z,6.90
2019-02-20T08:11:51.064Z,8.00
2019-02-20T08:14:20.582Z,6.63
2019-02-20T08:16:52.593Z,8.70
2019-02-20T08:19:22.053Z,7.40
2019-02-20T08:21:51.643Z,6.10
2019-02-20T08:24:21.173Z,6.97
2019-02-20T08:26:50.688Z,7.13
2019-02-20T08:29:20.270Z,6.43
2019-02-20T08:31:49.815Z,7.50
2019-02-20T08:34:19.343Z,8.03
2019-02-20T08:36:49.189Z,7.60
2019-02-20T08:39:18.705Z,8.00
2019-02-20T08:41:48.240Z,8.27
2019-02-20T08:44:18.025Z,7.60
2019-02-20T08:46:47.578Z,7.80
2019-02-20T08:49:17.103Z,7.00
2019-02-20T08:51:49.408Z,8.00
2019-02-20T08:54:18.935Z,7.53
2019-02-20T08:56:48.756Z,8.60
2019-02-20T08:59:18.283Z,7.33
2019-02-20T09:01:47.809Z,6.90
2019-02-20T09:04:17.321Z,7.13
2019-02-20T09:06:46.859Z,7.67
2019-02-20T09:09:16.362Z,7.40
2019-02-20T09:11:47.542Z,6.90
2019-02-20T09:14:17.067Z,7.83
2019-02-20T09:16:46.589Z,9.30
2019-02-20T09:19:16.122Z,8.30
2019-02-20T09:21:47.274Z,7.13
2019-02-20T09:24:16.820Z,6.63
2019-02-20T09:26:46.340Z,7.00
2019-02-20T09:29:15.865Z,8.10
2019-02-20T09:31:45.397Z,7.50
2019-02-20T09:34:14.908Z,7.40
2019-02-20T09:36:44.440Z,8.20
2019-02-20T09:39:35.275Z,7.77
2019-02-20T09:42:06.688Z,7.30
2019-02-20T09:44:40.982Z,7.97
2019-02-20T09:47:10.491Z,7.57
2019-02-20T09:49:40.029Z,7.50
2019-02-20T09:52:09.535Z,8.30
2019-02-20T09:54:39.523Z,7.70
2019-02-20T09:57:09.051Z,7.77
2019-02-20T09:59:38.565Z,8.10
2019-02-20T10:02:08.173Z,9.00
2019-02-20T10:04:37.965Z,7.67
2019-02-20T10:07:07.624Z,7.90
2019-02-20T10:09:37.131Z,7.23
2019-02-20T10:12:06.644Z,8.30
2019-02-20T10:14:36.171Z,9.03
2019-02-20T10:17:05.705Z,7.90
2019-02-20T10:19:35.224Z,8.50
2019-02-20T10:22:04.748Z,10.10
2019-02-20T10:24:34.268Z,8.23
2019-02-20T10:27:03.792Z,7.87
2019-02-20T10:29:33.320Z,8.30
2019-02-20T10:32:02.875Z,8.40
2019-02-20T10:34:32.387Z,8.57
2019-02-20T10:37:01.897Z,8.37
2019-02-20T10:39:31.430Z,9.23
2019-02-20T10:42:01.013Z,8.50
2019-02-20T10:44:30.537Z,8.17
2019-02-20T10:47:00.060Z,9.37
2019-02-20T10:49:29.716Z,9.10
2019-02-20T10:51:59.246Z,9.60
2019-02-20T10:54:28.772Z,8.33
2019-02-20T10:56:58.308Z,7.97
2019-02-20T10:59:27.833Z,7.30
2019-02-20T11:01:57.441Z,7.40
2019-02-20T11:04:26.966Z,7.83
2019-02-20T11:06:56.666Z,7.13
2019-02-20T11:09:26.178Z,8.10
2019-02-20T11:11:55.691Z,8.10
2019-02-20T11:14:25.229Z,8.40
2019-02-20T11:16:54.747Z,6.93
2019-02-20T11:19:24.276Z,9.07
2019-02-20T11:21:53.783Z,8.60
2019-02-20T11:24:23.315Z,8.67
2019-02-20T11:26:55.174Z,8.37
2019-02-20T11:29:24.076Z,8.53
2019-02-20T11:31:53.604Z,9.03
2019-02-20T11:34:23.119Z,9.23
2019-02-20T11:36:52.772Z,7.70
2019-02-20T11:39:22.286Z,9.00
2019-02-20T11:41:51.804Z,8.70
2019-02-20T11:44:21.410Z,7.93
2019-02-20T11:46:50.919Z,8.47
2019-02-20T11:49:20.452Z,8.90
2019-02-20T11:51:49.969Z,9.90
2019-02-20T11:54:19.509Z,8.63
2019-02-20T11:56:49.028Z,10.37
2019-02-20T11:59:18.541Z,9.40
2019-02-20T12:01:48.080Z,8.27
2019-02-20T12:04:17.584Z,8.43
2019-02-20T12:06:47.422Z,8.33
2019-02-20T12:09:17.010Z,8.90
2019-02-20T12:11:48.324Z,9.07
2019-02-20T12:14:17.835Z,7.90
2019-02-20T12:16:47.355Z,8.13
2019-02-20T12:19:16.878Z,8.20
2019-02-20T12:21:46.388Z,7.80
2019-02-20T12:24:15.995Z,8.47
2019-02-20T12:26:45.513Z,8.13
2019-02-20T12:29:15.047Z,8.37
2019-02-20T12:31:52.308Z,9.10
2019-02-20T12:34:15.793Z,8.73
2019-02-20T12:36:45.392Z,6.90
2019-02-20T12:39:14.903Z,8.40
2019-02-20T12:41:44.435Z,7.50
2019-02-20T12:44:13.946Z,7.43
2019-02-20T12:46:43.452Z,7.93
2019-02-20T12:49:12.986Z,8.63
2019-02-20T12:51:42.506Z,9.00
2019-02-20T12:54:12.034Z,7.93
2019-02-20T12:56:44.005Z,8.23
2019-02-20T12:59:12.889Z,8.10
2019-02-20T13:01:42.403Z,7.47
2019-02-20T13:04:11.988Z,8.40
2019-02-20T13:06:41.531Z,8.43
2019-02-20T13:09:12.716Z,8.33
2019-02-20T13:11:42.323Z,8.87
2019-02-20T13:14:11.859Z,7.60
2019-02-20T13:16:41.400Z,8.40
2019-02-20T13:19:10.949Z,9.13
2019-02-20T13:21:40.472Z,9.53
2019-02-20T13:24:10.006Z,10.03
2019-02-20T13:26:39.524Z,8.90
2019-02-20T13:29:09.049Z,9.27
2019-02-20T13:31:38.561Z,10.47
2019-02-20T13:34:08.251Z,9.00
2019-02-20T13:36:37.753Z,9.90
2019-02-20T13:39:07.350Z,11.10
2019-02-20T13:41:36.888Z,8.80
2019-02-20T13:44:06.409Z,9.47
2019-02-20T13:46:36.231Z,9.27
2019-02-20T13:49:06.003Z,9.30
2019-02-20T13:51:35.919Z,9.70
2019-02-20T13:54:05.499Z,9.47
2019-02-20T13:56:35.077Z,9.43
2019-02-20T13:59:04.621Z,10.67
2019-02-20T14:01:34.130Z,8.77
2019-02-20T14:04:04.331Z,8.47
2019-02-20T14:06:34.239Z,10.67
2019-02-20T14:09:04.864Z,9.70
2019-02-20T14:11:34.383Z,9.53
2019-02-20T14:14:03.910Z,9.60
2019-02-20T14:16:33.412Z,9.70
2019-02-20T14:19:02.947Z,9.53
2019-02-20T14:21:32.885Z,10.67
2019-02-20T14:24:02.638Z,9.50
2019-02-20T14:26:32.172Z,8.53
2019-02-20T14:29:01.842Z,10.20
2019-02-20T14:31:31.371Z,8.83
2019-02-20T14:34:00.908Z,10.03
2019-02-20T14:36:30.686Z,8.67
2019-02-20T14:39:00.226Z,9.10
2019-02-20T14:41:29.733Z,8.87
2019-02-20T14:43:59.287Z,10.47
2019-02-20T14:46:28.797Z,10.20
2019-02-20T14:48:58.312Z,9.83
2019-02-20T14:51:28.220Z,9.33
2019-02-20T14:53:57.730Z,8.67
2019-02-20T14:56:27.272Z,9.13
2019-02-20T14:58:56.788Z,9.33
2019-02-20T15:01:26.320Z,9.10
2019-02-20T15:03:55.822Z,8.37
2019-02-20T15:06:25.617Z,8.80
2019-02-20T15:08:55.190Z,8.00
2019-02-20T15:11:24.708Z,9.07
2019-02-20T15:13:55.439Z,9.07
2019-02-20T15:16:25.023Z,9.80
2019-02-20T15:18:54.724Z,8.90
2019-02-20T15:21:24.619Z,12.50
2019-02-20T15:23:54.426Z,8.07
2019-02-20T15:26:24.244Z,10.80
2019-02-20T15:28:54.830Z,9.53
2019-02-20T15:31:33.184Z,10.57
2019-02-20T15:33:55.636Z,8.80
2019-02-20T15:36:25.443Z,10.10
2019-02-20T15:38:54.962Z,9.63
2019-02-20T15:41:24.481Z,13.60
2019-02-20T15:43:54.152Z,9.27
2019-02-20T15:46:23.668Z,9.80
2019-02-20T15:48:53.202Z,9.13
2019-02-20T15:51:23.106Z,11.60
2019-02-20T15:53:52.651Z,9.73
2019-02-20T15:56:22.177Z,9.70
2019-02-20T15:58:51.755Z,10.10
2019-02-20T16:01:21.281Z,8.97
2019-02-20T16:03:50.799Z,9.63
2019-02-20T16:06:20.332Z,10.37
2019-02-20T16:08:49.860Z,8.83
2019-02-20T16:11:19.403Z,10.27
2019-02-20T16:13:50.150Z,10.33
2019-02-20T16:16:19.722Z,9.97
2019-02-20T16:18:49.249Z,9.33
2019-02-20T16:21:18.774Z,9.13
2019-02-20T16:23:48.303Z,9.57
2019-02-20T16:26:20.771Z,9.77
2019-02-20T16:28:50.322Z,10.13
2019-02-20T16:31:19.856Z,9.87
2019-02-20T16:33:49.424Z,10.10
2019-02-20T16:36:18.986Z,10.27
2019-02-20T16:38:48.517Z,10.93
2019-02-20T16:41:18.062Z,9.47
2019-02-20T16:43:48.754Z,10.13
2019-02-20T16:46:18.374Z,10.80
2019-02-20T16:48:48.167Z,9.93
2019-02-20T16:51:17.671Z,9.80
2019-02-20T16:53:47.214Z,10.83
2019-02-20T16:56:16.804Z,11.33
2019-02-20T16:58:46.340Z,9.20
2019-02-20T17:01:15.850Z,10.60
2019-02-20T17:03:45.467Z,10.20
2019-02-20T17:06:15.321Z,10.73
2019-02-20T17:08:44.848Z,11.40
2019-02-20T17:11:14.382Z,9.93
2019-02-20T17:13:43.888Z,10.30
2019-02-20T17:16:13.500Z,9.63
2019-02-20T17:18:43.004Z,9.70
2019-02-20T17:21:12.848Z,9.50
2019-02-20T17:23:42.489Z,9.33
2019-02-20T17:26:12.023Z,9.80
2019-02-20T17:28:41.552Z,8.70
2019-02-20T17:31:11.174Z,9.60
2019-02-20T17:33:40.785Z,9.20
2019-02-20T17:36:10.254Z,8.73
2019-02-20T17:38:39.768Z,8.37
2019-02-20T17:41:09.519Z,8.90
2019-02-20T17:43:39.026Z,10.00
2019-02-20T17:46:08.556Z,10.20
2019-02-20T17:48:38.271Z,9.00
2019-02-20T17:51:07.806Z,8.60
2019-02-20T17:53:37.299Z,10.30
2019-02-20T17:56:07.001Z,9.00
2019-02-20T17:58:36.503Z,9.80
2019-02-20T18:01:10.791Z,9.93
2019-02-20T18:03:40.395Z,8.73
2019-02-20T18:06:09.988Z,9.73
2019-02-20T18:08:39.506Z,9.17
2019-02-20T18:11:09.069Z,8.57
2019-02-20T18:13:38.626Z,8.77
2019-02-20T18:16:08.130Z,8.40
2019-02-20T18:18:37.642Z,8.80
2019-02-20T18:21:07.192Z,9.57
2019-02-20T18:23:36.695Z,8.40
2019-02-20T18:26:06.241Z,8.10
2019-02-20T18:28:35.748Z,9.80
2019-02-20T18:31:05.270Z,8.63
2019-02-20T18:33:34.805Z,9.00
2019-02-20T18:36:04.326Z,8.60
2019-02-20T18:38:33.839Z,9.50
2019-02-20T18:41:03.359Z,8.70
2019-02-20T18:43:32.920Z,8.70
2019-02-20T18:46:02.426Z,10.30
2019-02-20T18:48:31.988Z,8.53
2019-02-20T18:51:01.515Z,9.20
2019-02-20T18:53:31.185Z,9.77
2019-02-20T18:56:01.034Z,11.50
2019-02-20T18:58:33.945Z,21.30
2019-02-20T19:01:01.858Z,18.07
2019-02-20T19:03:31.377Z,11.40
2019-02-20T19:06:00.932Z,10.03
2019-02-20T19:08:46.212Z,9.10
2019-02-20T19:11:32.735Z,8.10
2019-02-20T19:14:21.708Z,7.73
2019-02-20T19:17:44.752Z,8.47
2019-02-20T19:20:43.098Z,8.07
2019-02-20T19:23:53.933Z,8.27
2019-02-20T19:26:36.591Z,9.60
2019-02-20T19:29:25.450Z,9.03
2019-02-20T19:32:37.739Z,7.80
2019-02-20T19:35:34.707Z,9.00
2019-02-20T19:38:23.839Z,7.87
2019-02-20T19:41:15.947Z,8.40
2019-02-20T19:43:52.862Z,8.77
2019-02-20T19:46:50.654Z,8.30
2019-02-20T19:49:44.166Z,8.20
2019-02-20T19:52:32.408Z,8.13
2019-02-20T19:55:27.504Z,8.20
2019-02-20T19:58:16.604Z,8.43
2019-02-20T20:01:22.286Z,6.70
2019-02-20T20:04:05.278Z,7.63
2019-02-20T20:06:45.450Z,8.70
2019-02-20T20:09:39.654Z,8.37
2019-02-20T20:12:33.815Z,8.00
2019-02-20T20:15:25.908Z,7.40
2019-02-20T20:18:08.806Z,8.20
2019-02-20T20:20:43.930Z,7.77
2019-02-20T20:23:37.825Z,7.80
2019-02-20T20:26:32.661Z,7.63
2019-02-20T20:29:34.362Z,7.70
2019-02-20T20:32:32.454Z,7.00
2019-02-20T20:35:21.557Z,8.30
2019-02-20T20:37:58.569Z,7.93
2019-02-20T20:40:49.243Z,6.37
2019-02-20T20:43:35.121Z,6.70
2019-02-20T20:46:33.146Z,6.00
2019-02-20T20:49:31.837Z,7.33
2019-02-20T20:52:17.892Z,6.90
2019-02-20T20:55:20.610Z,6.60
2019-02-20T20:58:30.752Z,7.20
2019-02-20T21:01:22.817Z,7.80
2019-02-20T21:04:21.428Z,6.10
2019-02-20T21:06:58.421Z,7.10
2019-02-20T21:09:50.431Z,7.07
2019-02-20T21:12:53.677Z,6.97
2019-02-20T21:15:56.565Z,6.07
2019-02-20T21:19:00.101Z,6.40
2019-02-20T21:21:34.367Z,6.40
2019-02-20T21:24:32.866Z,7.97
2019-02-20T21:27:15.104Z,8.17
2019-02-20T21:30:09.480Z,8.23
2019-02-20T21:32:59.886Z,9.83
2019-02-20T21:36:01.381Z,7.00
2019-02-20T21:38:47.524Z,8.23
2019-02-20T21:41:28.004Z,7.97
2019-02-20T21:44:13.637Z,7.07
2019-02-20T21:47:15.036Z,7.57
2019-02-20T21:49:51.945Z,8.17
2019-02-20T21:52:47.228Z,6.77
2019-02-20T21:55:29.493Z,6.57
2019-02-20T21:58:41.174Z,7.10
2019-02-20T22:01:48.767Z,6.13
2019-02-20T22:04:53.252Z,7.70
2019-02-20T22:08:01.674Z,7.37
2019-02-20T22:10:44.795Z,8.17
2019-02-20T22:13:52.579Z,6.07
2019-02-20T22:16:57.105Z,7.80
2019-02-20T22:19:53.996Z,8.03
2019-02-20T22:22:49.116Z,8.10
2019-02-20T22:25:49.391Z,7.10
2019-02-20T22:28:42.646Z,8.40
2019-02-20T22:31:47.263Z,8.27
2019-02-20T22:34:33.292Z,7.90
2019-02-20T22:37:34.756Z,9.70
2019-02-20T22:40:31.543Z,8.03
2019-02-20T22:43:45.420Z,7.30
2019-02-20T22:46:22.580Z,6.97
2019-02-20T22:49:02.254Z,7.17
2019-02-20T22:51:48.660Z,6.40
2019-02-20T22:54:50.052Z,6.90
2019-02-20T22:57:54.529Z,7.57
2019-02-20T23:00:58.530Z,7.07
2019-02-20T23:03:56.423Z,7.00
2019-02-20T23:06:42.424Z,7.20
2019-02-20T23:09:28.666Z,6.57
2019-02-20T23:12:20.493Z,6.90
2019-02-20T23:15:00.544Z,7.10
2019-02-20T23:17:30.173Z,6.17
2019-02-20T23:19:59.666Z,5.87
2019-02-20T23:22:30.822Z,6.90
2019-02-20T23:25:00.350Z,6.60
2019-02-20T23:27:29.870Z,6.17
2019-02-20T23:29:59.370Z,5.50
2019-02-20T23:32:30.658Z,6.20
2019-02-20T23:35:00.324Z,6.10
2019-02-20T23:37:29.799Z,6.40
2019-02-20T23:39:59.318Z,7.83
2019-02-20T23:42:30.095Z,5.97
2019-02-20T23:44:59.601Z,7.10
2019-02-20T23:47:29.178Z,8.50
2019-02-20T23:49:58.654Z,6.63
2019-02-20T23:52:28.172Z,7.27
2019-02-20T23:54:57.675Z,7.30
2019-02-20T23:57:27.185Z,7.30
2019-02-20T23:59:56.714Z,7.30
