createdAt,value
2019-02-16T00:00:11.353Z,1.50
2019-02-16T00:02:42.340Z,1.50
2019-02-16T00:05:14.054Z,1.40
2019-02-16T00:07:44.096Z,1.40
2019-02-16T00:10:16.966Z,1.40
2019-02-16T00:12:50.830Z,1.40
2019-02-16T00:15:21.211Z,1.30
2019-02-16T00:17:50.918Z,1.30
2019-02-16T00:20:30.243Z,1.30
2019-02-16T00:23:00.455Z,1.20
2019-02-16T00:25:32.652Z,1.20
2019-02-16T00:28:08.200Z,1.20
2019-02-16T00:30:38.148Z,1.10
2019-02-16T00:33:08.022Z,1.10
2019-02-16T00:35:38.135Z,1.10
2019-02-16T00:38:09.036Z,1.10
2019-02-16T00:40:40.498Z,1.10
2019-02-16T00:43:10.966Z,1.10
2019-02-16T00:45:40.969Z,1.00
2019-02-16T00:48:10.817Z,1.00
2019-02-16T00:50:40.806Z,1.00
2019-02-16T00:53:11.502Z,0.90
2019-02-16T00:55:41.168Z,0.90
2019-02-16T00:58:11.202Z,0.90
2019-02-16T01:00:41.205Z,0.80
2019-02-16T01:03:20.771Z,0.80
2019-02-16T01:05:50.689Z,0.70
2019-02-16T01:08:22.244Z,0.70
2019-02-16T01:10:52.479Z,0.70
2019-02-16T01:13:28.966Z,0.60
2019-02-16T01:16:00.478Z,0.60
2019-02-16T01:18:31.007Z,0.60
2019-02-16T01:21:00.842Z,0.60
2019-02-16T01:23:30.589Z,0.70
2019-02-16T01:26:03.752Z,0.60
2019-02-16T01:28:33.727Z,0.60
2019-02-16T01:31:03.476Z,0.60
2019-02-16T01:33:33.857Z,0.60
2019-02-16T01:36:04.025Z,0.60
2019-02-16T01:38:33.899Z,0.60
2019-02-16T01:41:05.163Z,0.50
2019-02-16T01:43:36.489Z,0.60
2019-02-16T01:46:08.970Z,0.50
2019-02-16T01:48:42.943Z,0.50
2019-02-16T01:51:21.342Z,0.50
2019-02-16T01:53:51.214Z,0.40
2019-02-16T01:56:24.919Z,0.40
2019-02-16T01:58:55.053Z,0.40
2019-02-16T02:01:24.832Z,0.40
2019-02-16T02:03:54.985Z,0.40
2019-02-16T02:06:25.271Z,0.30
2019-02-16T02:08:55.163Z,0.30
2019-02-16T02:11:25.245Z,0.30
2019-02-16T02:13:55.192Z,0.30
2019-02-16T02:16:24.770Z,0.30
2019-02-16T02:19:38.997Z,0.20
2019-02-16T02:22:08.928Z,0.20
2019-02-16T02:24:38.979Z,0.20
2019-02-16T02:27:11.632Z,0.10
2019-02-16T02:29:42.064Z,0.10
2019-02-16T02:32:11.889Z,0.20
2019-02-16T02:34:41.770Z,0.10
2019-02-16T02:37:12.198Z,0.10
2019-02-16T02:39:42.133Z,0.10
2019-02-16T02:42:12.088Z,0.10
2019-02-16T02:44:42.408Z,0.10
2019-02-16T02:47:12.177Z,0.10
2019-02-16T02:49:42.175Z,0.00
2019-02-16T02:52:12.133Z,0.00
2019-02-16T02:54:42.210Z,0.00
2019-02-16T02:57:12.377Z,0.00
2019-02-16T02:59:43.116Z,0.00
2019-02-16T03:02:13.424Z,0.00
2019-02-16T03:04:43.407Z,0.00
2019-02-16T03:07:13.822Z,0.00
2019-02-16T03:09:44.179Z,-0.10
2019-02-16T03:12:14.027Z,-0.10
2019-02-16T03:14:44.163Z,-0.10
2019-02-16T03:17:44.388Z,-0.10
2019-02-16T03:19:47.413Z,-0.10
2019-02-16T03:22:24.418Z,-0.10
2019-02-16T03:24:54.275Z,-0.10
2019-02-16T03:28:11.468Z,-0.10
2019-02-16T03:31:21.023Z,-0.10
2019-02-16T03:33:56.622Z,-0.20
2019-02-16T03:37:20.824Z,-0.20
2019-02-16T03:39:50.716Z,-0.20
2019-02-16T03:42:21.250Z,-0.20
2019-02-16T03:44:51.132Z,-0.30
2019-02-16T03:47:21.263Z,-0.30
2019-02-16T03:49:51.621Z,-0.30
2019-02-16T03:52:21.962Z,-0.30
2019-02-16T03:54:51.859Z,-0.30
2019-02-16T03:57:21.980Z,-0.30
2019-02-16T03:59:51.947Z,-0.30
2019-02-16T04:02:21.748Z,-0.30
2019-02-16T04:04:52.068Z,-0.40
2019-02-16T04:07:21.999Z,-0.40
2019-02-16T04:09:51.850Z,-0.40
2019-02-16T04:12:22.759Z,-0.40
2019-02-16T04:14:53.491Z,-0.40
2019-02-16T04:17:23.354Z,-0.40
2019-02-16T04:19:53.180Z,-0.40
2019-02-16T04:22:24.869Z,-0.50
2019-02-16T04:24:56.969Z,-0.50
2019-02-16T04:27:26.584Z,-0.50
2019-02-16T04:29:56.505Z,-0.50
2019-02-16T04:32:26.588Z,-0.50
2019-02-16T04:34:57.513Z,-0.50
2019-02-16T04:37:27.471Z,-0.50
2019-02-16T04:39:57.263Z,-0.50
2019-02-16T04:42:27.619Z,-0.50
2019-02-16T04:44:57.439Z,-0.50
2019-02-16T04:47:27.321Z,-0.50
2019-02-16T04:50:24.486Z,-0.50
2019-02-16T04:52:54.358Z,-0.50
2019-02-16T04:55:24.267Z,-0.60
2019-02-16T04:57:54.127Z,-0.60
2019-02-16T05:00:24.479Z,-0.50
2019-02-16T05:02:54.262Z,-0.60
2019-02-16T05:05:24.617Z,-0.60
2019-02-16T05:07:54.954Z,-0.60
2019-02-16T05:10:24.873Z,-0.60
2019-02-16T05:12:56.343Z,-0.60
2019-02-16T05:16:29.464Z,-0.60
2019-02-16T05:18:59.357Z,-0.60
2019-02-16T05:21:29.288Z,-0.70
2019-02-16T05:23:59.204Z,-0.60
2019-02-16T05:26:29.514Z,-0.70
2019-02-16T05:28:59.271Z,-0.70
2019-02-16T05:31:29.118Z,-0.70
2019-02-16T05:33:59.282Z,-0.70
2019-02-16T05:36:29.115Z,-0.70
2019-02-16T05:38:59.020Z,-0.70
2019-02-16T05:41:29.420Z,-0.70
2019-02-16T05:43:59.229Z,-0.80
2019-02-16T05:46:29.332Z,-0.80
2019-02-16T05:49:02.404Z,-0.80
2019-02-16T05:51:32.899Z,-0.80
2019-02-16T05:54:03.117Z,-0.80
2019-02-16T05:56:32.957Z,-0.80
2019-02-16T05:59:02.991Z,-0.80
2019-02-16T06:01:32.826Z,-0.80
2019-02-16T06:04:08.831Z,-0.80
2019-02-16T06:06:38.675Z,-0.80
2019-02-16T06:09:08.472Z,-0.80
2019-02-16T06:11:38.469Z,-0.80
2019-02-16T06:14:09.287Z,-0.80
2019-02-16T06:16:39.124Z,-0.80
2019-02-16T06:19:09.809Z,-0.80
2019-02-16T06:21:39.724Z,-0.80
2019-02-16T06:24:14.307Z,-0.80
2019-02-16T06:26:44.333Z,-0.80
2019-02-16T06:29:14.172Z,-0.80
2019-02-16T06:31:44.437Z,-0.80
2019-02-16T06:34:14.218Z,-0.80
2019-02-16T06:36:44.308Z,-0.80
2019-02-16T06:39:14.354Z,-0.80
2019-02-16T06:41:44.709Z,-0.80
2019-02-16T06:44:15.067Z,-0.80
2019-02-16T06:46:44.979Z,-0.80
2019-02-16T06:49:14.972Z,-0.80
2019-02-16T06:51:44.939Z,-0.80
2019-02-16T06:54:15.628Z,-0.80
2019-02-16T06:57:03.214Z,-0.90
2019-02-16T06:59:33.933Z,-0.90
2019-02-16T07:02:13.327Z,-0.90
2019-02-16T07:04:43.389Z,-0.90
2019-02-16T07:07:17.834Z,-0.90
2019-02-16T07:09:53.864Z,-0.90
2019-02-16T07:12:30.246Z,-0.90
2019-02-16T07:15:06.968Z,-0.80
2019-02-16T07:17:56.347Z,-0.80
2019-02-16T07:20:29.458Z,-0.80
2019-02-16T07:23:22.147Z,-0.80
2019-02-16T07:25:50.794Z,-0.80
2019-02-16T07:28:23.325Z,-0.70
2019-02-16T07:30:53.590Z,-0.80
2019-02-16T07:33:23.579Z,-0.80
2019-02-16T07:35:53.425Z,-0.80
2019-02-16T07:38:23.503Z,-0.70
2019-02-16T07:40:54.043Z,-0.70
2019-02-16T07:43:43.157Z,-0.60
2019-02-16T07:46:27.264Z,-0.60
2019-02-16T07:49:19.170Z,-0.50
2019-02-16T07:52:14.158Z,-0.50
2019-02-16T07:55:08.946Z,-0.40
2019-02-16T07:58:07.417Z,-0.40
2019-02-16T08:01:00.225Z,-0.40
2019-02-16T08:03:40.559Z,-0.30
2019-02-16T08:06:28.144Z,-0.20
2019-02-16T08:09:38.423Z,-0.10
2019-02-16T08:12:13.558Z,0.00
2019-02-16T08:18:07.483Z,0.10
2019-02-16T08:20:59.242Z,0.20
2019-02-16T08:23:48.118Z,0.30
2019-02-16T08:26:29.686Z,0.30
2019-02-16T08:29:33.772Z,0.40
2019-02-16T08:32:41.956Z,0.50
2019-02-16T08:35:40.148Z,0.60
2019-02-16T08:38:37.014Z,0.70
2019-02-16T08:41:45.848Z,0.90
2019-02-16T08:44:34.093Z,1.00
2019-02-16T08:47:26.406Z,1.10
2019-02-16T08:50:19.208Z,1.20
2019-02-16T08:52:57.932Z,1.30
2019-02-16T08:56:05.857Z,1.50
2019-02-16T08:59:18.007Z,1.60
2019-02-16T09:02:03.359Z,1.80
2019-02-16T09:05:02.843Z,2.00
2019-02-16T09:07:43.294Z,2.10
2019-02-16T09:10:35.457Z,2.30
2019-02-16T09:13:25.562Z,2.50
2019-02-16T09:16:13.008Z,2.70
2019-02-16T09:19:01.173Z,2.90
2019-02-16T09:21:42.067Z,3.10
2019-02-16T09:24:41.382Z,3.30
2019-02-16T09:27:33.427Z,3.50
2019-02-16T09:30:38.478Z,3.60
2019-02-16T09:33:49.015Z,3.80
2019-02-16T09:36:57.164Z,4.00
2019-02-16T09:39:46.060Z,4.30
2019-02-16T09:42:27.270Z,4.50
2019-02-16T09:45:32.235Z,4.70
2019-02-16T09:48:29.917Z,5.00
2019-02-16T09:51:08.822Z,5.40
2019-02-16T09:54:08.870Z,5.70
2019-02-16T09:57:10.072Z,6.10
2019-02-16T10:00:05.403Z,6.40
2019-02-16T10:03:06.493Z,6.70
2019-02-16T10:05:58.462Z,6.90
2019-02-16T10:08:47.877Z,7.10
2019-02-16T10:11:34.708Z,7.20
2019-02-16T10:14:42.049Z,7.20
2019-02-16T10:17:37.494Z,7.20
2019-02-16T10:20:40.460Z,7.50
2019-02-16T10:23:38.956Z,7.60
2019-02-16T10:26:21.447Z,7.80
2019-02-16T10:29:13.694Z,7.80
2019-02-16T10:31:59.922Z,7.90
2019-02-16T10:34:40.030Z,8.10
2019-02-16T10:37:31.278Z,8.20
2019-02-16T10:40:33.675Z,8.30
2019-02-16T10:43:21.690Z,8.30
2019-02-16T10:46:24.585Z,8.50
2019-02-16T10:49:10.086Z,8.60
2019-02-16T10:52:08.097Z,8.60
2019-02-16T10:54:51.831Z,8.70
2019-02-16T10:57:51.650Z,8.60
2019-02-16T11:00:47.067Z,8.70
2019-02-16T11:03:48.237Z,8.80
2019-02-16T11:06:45.500Z,8.80
2019-02-16T11:09:38.757Z,8.90
2019-02-16T11:12:42.762Z,9.00
2019-02-16T11:15:44.165Z,9.00
2019-02-16T11:18:33.168Z,9.00
2019-02-16T11:21:28.959Z,9.10
2019-02-16T11:24:19.634Z,9.20
2019-02-16T11:27:07.848Z,9.20
2019-02-16T11:29:49.936Z,9.20
2019-02-16T11:36:03.932Z,9.40
2019-02-16T11:38:47.284Z,9.50
2019-02-16T11:41:39.169Z,9.50
2019-02-16T11:44:40.544Z,9.60
2019-02-16T11:47:40.355Z,9.70
2019-02-16T11:50:43.002Z,9.90
2019-02-16T11:53:27.944Z,10.00
2019-02-16T11:56:17.770Z,10.10
2019-02-16T11:59:18.412Z,10.20
2019-02-16T12:02:19.797Z,10.30
2019-02-16T12:04:58.267Z,10.30
2019-02-16T12:08:02.351Z,10.30
2019-02-16T12:10:54.011Z,10.40
2019-02-16T12:13:43.827Z,10.50
2019-02-16T12:16:52.348Z,10.50
2019-02-16T12:19:40.890Z,10.60
2019-02-16T12:22:39.077Z,10.60
2019-02-16T12:25:36.328Z,10.60
2019-02-16T12:28:21.569Z,10.60
2019-02-16T12:31:20.836Z,10.70
2019-02-16T12:34:13.283Z,10.80
2019-02-16T12:37:18.625Z,10.80
2019-02-16T12:40:14.337Z,10.90
2019-02-16T12:43:03.270Z,10.90
2019-02-16T12:45:57.818Z,10.90
2019-02-16T12:51:55.997Z,11.10
2019-02-16T12:54:50.407Z,11.10
2019-02-16T12:57:48.461Z,11.20
2019-02-16T13:00:43.468Z,11.20
2019-02-16T13:03:34.993Z,11.20
2019-02-16T13:06:39.243Z,11.40
2019-02-16T13:09:29.068Z,11.40
2019-02-16T13:12:29.163Z,11.40
2019-02-16T13:15:17.114Z,11.50
2019-02-16T13:18:04.840Z,11.60
2019-02-16T13:20:52.272Z,11.50
2019-02-16T13:23:49.084Z,11.50
2019-02-16T13:26:41.783Z,11.50
2019-02-16T13:29:31.040Z,11.60
2019-02-16T13:32:29.902Z,11.60
2019-02-16T13:35:35.288Z,11.70
2019-02-16T13:42:12.431Z,11.80
2019-02-16T13:44:57.022Z,11.80
2019-02-16T13:47:38.873Z,11.90
2019-02-16T13:50:31.948Z,11.90
2019-02-16T13:53:42.682Z,11.90
2019-02-16T13:56:23.881Z,12.00
2019-02-16T13:59:58.349Z,12.00
2019-02-16T14:03:35.368Z,12.00
2019-02-16T14:09:27.624Z,12.00
2019-02-16T14:12:21.695Z,12.10
2019-02-16T14:15:12.452Z,12.10
2019-02-16T14:17:51.694Z,12.10
2019-02-16T14:20:26.184Z,12.10
2019-02-16T14:22:57.311Z,12.20
2019-02-16T14:25:45.720Z,12.20
2019-02-16T14:28:19.626Z,12.20
2019-02-16T14:31:17.447Z,12.20
2019-02-16T14:33:47.336Z,12.20
2019-02-16T14:36:19.085Z,12.20
2019-02-16T14:39:14.433Z,12.10
2019-02-16T14:41:52.846Z,12.10
2019-02-16T14:44:22.772Z,12.00
2019-02-16T14:46:54.931Z,12.10
2019-02-16T14:49:25.068Z,12.10
2019-02-16T14:52:03.258Z,12.10
2019-02-16T14:54:33.006Z,12.00
2019-02-16T14:57:21.864Z,12.00
2019-02-16T14:59:53.325Z,12.00
2019-02-16T15:02:23.497Z,12.00
2019-02-16T15:04:53.393Z,12.00
2019-02-16T15:07:31.960Z,12.00
2019-02-16T15:10:02.429Z,12.00
2019-02-16T15:12:32.560Z,11.90
2019-02-16T15:15:02.560Z,12.00
2019-02-16T15:17:52.058Z,12.00
2019-02-16T15:20:24.934Z,11.90
2019-02-16T15:22:55.600Z,12.00
2019-02-16T15:25:25.830Z,11.90
2019-02-16T15:28:01.607Z,11.90
2019-02-16T15:30:35.485Z,11.90
2019-02-16T15:33:08.919Z,11.90
2019-02-16T15:38:33.498Z,11.80
2019-02-16T15:41:42.082Z,11.80
2019-02-16T15:44:12.554Z,11.80
2019-02-16T15:46:55.675Z,11.70
2019-02-16T15:49:26.988Z,11.70
2019-02-16T15:51:59.195Z,11.60
2019-02-16T15:54:29.368Z,11.50
2019-02-16T15:57:09.052Z,11.50
2019-02-16T15:59:39.706Z,11.50
2019-02-16T16:02:12.392Z,11.50
2019-02-16T16:04:45.626Z,11.30
2019-02-16T16:07:21.409Z,11.30
2019-02-16T16:10:29.681Z,11.20
2019-02-16T16:13:19.081Z,11.10
2019-02-16T16:15:58.548Z,11.00
2019-02-16T16:18:45.739Z,10.90
2019-02-16T16:21:31.532Z,10.80
2019-02-16T16:24:19.243Z,10.80
2019-02-16T16:27:16.417Z,10.60
2019-02-16T16:30:06.220Z,10.60
2019-02-16T16:33:04.933Z,10.50
2019-02-16T16:36:02.653Z,10.40
2019-02-16T16:39:08.691Z,10.40
2019-02-16T16:42:10.228Z,10.30
2019-02-16T16:45:08.067Z,10.10
2019-02-16T16:48:00.178Z,10.00
2019-02-16T16:53:57.489Z,9.90
2019-02-16T16:56:45.491Z,9.90
2019-02-16T16:59:39.931Z,9.80
2019-02-16T17:02:45.276Z,9.80
2019-02-16T17:05:38.598Z,9.70
2019-02-16T17:08:46.358Z,9.60
2019-02-16T17:11:40.525Z,9.50
2019-02-16T17:14:51.866Z,9.40
2019-02-16T17:20:40.895Z,9.10
2019-02-16T17:23:44.256Z,9.10
2019-02-16T17:26:37.532Z,8.90
2019-02-16T17:30:01.923Z,8.80
2019-02-16T17:33:01.285Z,8.70
2019-02-16T17:39:01.269Z,8.50
2019-02-16T17:41:51.576Z,8.40
2019-02-16T17:44:39.525Z,8.30
2019-02-16T17:47:27.782Z,8.20
2019-02-16T17:50:12.472Z,8.10
2019-02-16T17:53:05.178Z,8.00
2019-02-16T17:55:56.870Z,7.90
2019-02-16T17:58:37.519Z,7.80
2019-02-16T18:04:42.295Z,7.60
2019-02-16T18:07:39.191Z,7.40
2019-02-16T18:10:40.261Z,7.30
2019-02-16T18:13:20.976Z,7.10
2019-02-16T18:16:04.412Z,7.00
2019-02-16T18:18:53.308Z,6.90
2019-02-16T18:21:40.765Z,6.90
2019-02-16T18:24:43.490Z,6.80
2019-02-16T18:27:43.289Z,6.70
2019-02-16T18:30:59.690Z,6.50
2019-02-16T18:33:48.073Z,6.50
2019-02-16T18:37:03.476Z,6.40
2019-02-16T18:40:11.471Z,6.30
2019-02-16T18:43:09.169Z,6.20
2019-02-16T18:46:08.336Z,6.10
2019-02-16T18:49:04.195Z,6.10
2019-02-16T18:51:42.853Z,6.00
2019-02-16T18:54:51.006Z,5.90
2019-02-16T18:57:45.507Z,5.90
2019-02-16T19:00:32.856Z,5.80
2019-02-16T19:03:40.726Z,5.80
2019-02-16T19:06:37.273Z,5.70
2019-02-16T19:09:25.269Z,5.60
2019-02-16T19:12:08.888Z,5.60
2019-02-16T19:15:04.699Z,5.50
2019-02-16T19:17:47.095Z,5.40
2019-02-16T19:20:52.351Z,5.40
2019-02-16T19:23:47.056Z,5.30
2019-02-16T19:26:51.571Z,5.20
2019-02-16T19:29:38.770Z,5.10
2019-02-16T19:32:35.809Z,5.10
2019-02-16T19:35:15.273Z,5.00
2019-02-16T19:38:09.806Z,4.90
2019-02-16T19:40:48.108Z,4.80
2019-02-16T19:43:33.013Z,4.80
2019-02-16T19:46:23.747Z,4.70
2019-02-16T19:49:11.957Z,4.60
2019-02-16T19:52:04.420Z,4.60
2019-02-16T19:58:55.704Z,4.40
2019-02-16T20:01:44.529Z,4.40
2019-02-16T20:04:53.899Z,4.30
2019-02-16T20:07:48.255Z,4.20
2019-02-16T20:10:37.901Z,4.10
2019-02-16T20:13:46.344Z,4.10
2019-02-16T20:17:00.509Z,4.00
2019-02-16T20:19:52.277Z,4.00
2019-02-16T20:22:49.507Z,4.00
2019-02-16T20:25:50.561Z,3.90
2019-02-16T20:31:33.315Z,3.90
2019-02-16T20:34:22.780Z,3.80
2019-02-16T20:37:34.852Z,3.80
2019-02-16T20:40:22.894Z,3.70
2019-02-16T20:43:30.209Z,3.70
2019-02-16T20:46:27.917Z,3.50
2019-02-16T20:49:45.726Z,3.40
2019-02-16T20:52:36.214Z,3.30
2019-02-16T20:55:23.585Z,3.30
2019-02-16T20:58:15.483Z,3.20
2019-02-16T21:01:13.404Z,3.20
2019-02-16T21:04:13.969Z,3.10
2019-02-16T21:07:13.890Z,3.00
2019-02-16T21:10:01.415Z,3.00
2019-02-16T21:12:57.547Z,3.00
2019-02-16T21:15:50.130Z,2.90
2019-02-16T21:19:05.067Z,2.90
2019-02-16T21:21:55.215Z,2.90
2019-02-16T21:25:04.382Z,2.80
2019-02-16T21:27:57.701Z,2.70
2019-02-16T21:30:40.631Z,2.70
2019-02-16T21:33:39.510Z,2.60
2019-02-16T21:36:36.811Z,2.60
2019-02-16T21:39:39.720Z,2.60
2019-02-16T21:42:34.704Z,2.60
2019-02-16T21:45:15.710Z,2.50
2019-02-16T21:48:20.742Z,2.50
2019-02-16T21:51:17.386Z,2.50
2019-02-16T21:54:07.561Z,2.40
2019-02-16T21:57:18.819Z,2.40
2019-02-16T22:00:20.735Z,2.40
2019-02-16T22:03:17.190Z,2.30
2019-02-16T22:09:18.214Z,2.20
2019-02-16T22:12:10.875Z,2.20
2019-02-16T22:14:40.381Z,2.10
2019-02-16T22:17:25.705Z,2.00
2019-02-16T22:20:05.373Z,2.00
2019-02-16T22:22:36.102Z,2.00
2019-02-16T22:25:10.951Z,1.90
2019-02-16T22:27:41.990Z,1.90
2019-02-16T22:30:18.532Z,1.90
2019-02-16T22:32:57.692Z,1.80
2019-02-16T22:35:27.497Z,1.80
2019-02-16T22:38:01.451Z,1.80
2019-02-16T22:40:47.770Z,1.80
2019-02-16T22:43:17.526Z,1.70
2019-02-16T22:46:09.755Z,1.70
2019-02-16T22:48:31.034Z,1.70
2019-02-16T22:51:03.900Z,1.60
2019-02-16T22:53:34.516Z,1.60
2019-02-16T22:56:04.275Z,1.60
2019-02-16T22:58:34.136Z,1.60
2019-02-16T23:01:11.795Z,1.60
2019-02-16T23:03:43.161Z,1.60
2019-02-16T23:06:12.970Z,1.60
2019-02-16T23:08:50.933Z,1.60
2019-02-16T23:11:23.364Z,1.60
2019-02-16T23:13:53.294Z,1.50
2019-02-16T23:16:26.765Z,1.50
2019-02-16T23:18:56.621Z,1.50
2019-02-16T23:21:34.393Z,1.50
2019-02-16T23:24:04.751Z,1.40
2019-02-16T23:26:38.029Z,1.40
2019-02-16T23:29:07.733Z,1.40
2019-02-16T23:31:37.710Z,1.40
2019-02-16T23:34:13.534Z,1.30
2019-02-16T23:36:43.274Z,1.30
2019-02-16T23:39:14.110Z,1.30
2019-02-16T23:41:48.043Z,1.30
2019-02-16T23:44:35.286Z,1.30
2019-02-16T23:47:05.348Z,1.30
2019-02-16T23:49:39.076Z,1.20
2019-02-16T23:52:11.774Z,1.20
2019-02-16T23:55:32.503Z,1.20
2019-02-16T23:57:20.181Z,1.20
2019-02-16T23:59:52.372Z,1.10
