createdAt,value
2023-01-30T00:01:38.890Z,91.75
2023-01-30T00:04:05.730Z,92.50
2023-01-30T00:06:32.511Z,91.82
2023-01-30T00:08:59.211Z,91.14
2023-01-30T00:11:26.329Z,91.70
2023-01-30T00:13:52.993Z,92.36
2023-01-30T00:16:19.700Z,91.59
2023-01-30T00:18:46.514Z,92.70
2023-01-30T00:21:15.030Z,92.71
2023-01-30T00:23:42.013Z,92.36
2023-01-30T00:26:09.784Z,93.20
2023-01-30T00:28:38.235Z,92.75
2023-01-30T00:31:04.918Z,92.76
2023-01-30T00:33:33.003Z,93.85
2023-01-30T00:36:01.910Z,93.52
2023-01-30T00:38:28.501Z,93.76
2023-01-30T00:40:55.273Z,93.71
2023-01-30T00:43:40.535Z,93.13
2023-01-30T00:46:35.705Z,94.45
2023-01-30T00:49:02.382Z,94.27
2023-01-30T00:51:28.995Z,94.38
2023-01-30T00:53:55.695Z,94.33
2023-01-30T00:56:22.366Z,94.22
2023-01-30T00:58:48.985Z,94.46
2023-01-30T01:01:15.645Z,94.21
2023-01-30T01:03:43.348Z,94.98
2023-01-30T01:06:09.938Z,94.98
2023-01-30T01:08:36.526Z,95.06
2023-01-30T01:11:03.351Z,95.00
2023-01-30T01:13:30.046Z,94.77
2023-01-30T01:15:56.844Z,94.85
2023-01-30T01:18:23.596Z,95.24
2023-01-30T01:20:50.370Z,95.02
2023-01-30T01:23:16.962Z,95.33
2023-01-30T01:25:43.534Z,95.31
2023-01-30T01:28:10.164Z,96.18
2023-01-30T01:30:38.289Z,96.19
2023-01-30T01:33:04.886Z,96.26
2023-01-30T01:35:31.692Z,96.94
2023-01-30T01:37:58.268Z,98.22
2023-01-30T01:40:43.218Z,98.06
2023-01-30T01:43:17.113Z,97.56
2023-01-30T01:45:48.577Z,97.70
2023-01-30T01:48:32.359Z,97.56
2023-01-30T01:51:20.324Z,98.08
2023-01-30T01:53:58.818Z,99.02
2023-01-30T01:56:25.977Z,99.26
2023-01-30T01:59:01.631Z,99.43
2023-01-30T02:01:29.796Z,99.74
2023-01-30T02:04:01.999Z,99.18
2023-01-30T02:06:29.526Z,99.50
2023-01-30T02:09:02.201Z,100.00
2023-01-30T02:11:41.704Z,98.84
2023-01-30T02:14:09.419Z,98.33
2023-01-30T02:16:37.278Z,98.94
2023-01-30T02:19:15.968Z,98.73
2023-01-30T02:22:33.972Z,98.89
2023-01-30T02:25:41.889Z,98.98
2023-01-30T02:28:11.352Z,99.13
2023-01-30T02:30:43.570Z,98.75
2023-01-30T02:33:30.721Z,99.04
2023-01-30T02:36:00.419Z,99.28
2023-01-30T02:38:59.537Z,99.63
2023-01-30T02:41:59.781Z,99.78
2023-01-30T02:45:07.980Z,99.87
2023-01-30T02:47:41.320Z,99.52
2023-01-30T02:50:17.479Z,100.00
2023-01-30T02:52:44.488Z,100.00
2023-01-30T02:55:24.537Z,100.00
2023-01-30T02:57:51.838Z,100.00
2023-01-30T03:00:35.006Z,100.00
2023-01-30T03:03:07.673Z,100.00
2023-01-30T03:06:03.978Z,100.00
2023-01-30T03:09:04.034Z,100.00
2023-01-30T03:11:44.436Z,100.00
2023-01-30T03:14:21.436Z,100.00
2023-01-30T03:16:50.465Z,100.00
2023-01-30T03:19:19.842Z,100.00
2023-01-30T03:21:47.304Z,100.00
2023-01-30T03:24:14.462Z,100.00
2023-01-30T03:26:49.025Z,100.00
2023-01-30T03:29:16.052Z,100.00
2023-01-30T03:31:43.051Z,100.00
2023-01-30T03:34:09.986Z,100.00
2023-01-30T03:36:37.327Z,100.00
2023-01-30T03:39:04.395Z,100.00
2023-01-30T03:41:31.547Z,100.00
2023-01-30T03:43:59.602Z,100.00
2023-01-30T03:46:26.303Z,100.00
2023-01-30T03:48:53.230Z,100.00
2023-01-30T03:51:19.814Z,100.00
2023-01-30T03:53:46.749Z,100.00
2023-01-30T03:56:13.424Z,100.00
2023-01-30T03:58:40.044Z,100.00
2023-01-30T04:01:17.091Z,100.00
2023-01-30T04:03:43.714Z,100.00
2023-01-30T04:06:10.437Z,100.00
2023-01-30T04:08:37.419Z,100.00
2023-01-30T04:11:05.203Z,100.00
2023-01-30T04:13:31.931Z,100.00
2023-01-30T04:16:20.778Z,100.00
2023-01-30T04:19:13.407Z,100.00
2023-01-30T04:21:40.883Z,100.00
2023-01-30T04:24:07.670Z,100.00
2023-01-30T04:26:34.229Z,100.00
2023-01-30T04:29:01.670Z,100.00
2023-01-30T04:31:29.569Z,100.00
2023-01-30T04:34:01.444Z,100.00
2023-01-30T04:36:29.347Z,100.00
2023-01-30T04:38:58.232Z,100.00
2023-01-30T04:41:25.835Z,100.00
2023-01-30T04:43:56.763Z,100.00
2023-01-30T04:46:34.306Z,100.00
2023-01-30T04:49:00.873Z,100.00
2023-01-30T04:51:27.686Z,100.00
2023-01-30T04:53:54.388Z,100.00
2023-01-30T04:56:21.153Z,100.00
2023-01-30T04:58:49.452Z,100.00
2023-01-30T05:01:35.569Z,100.00
2023-01-30T05:04:03.225Z,100.00
2023-01-30T05:06:31.112Z,100.00
2023-01-30T05:08:58.451Z,100.00
2023-01-30T05:11:27.054Z,100.00
2023-01-30T05:13:53.987Z,100.00
2023-01-30T05:16:22.404Z,100.00
2023-01-30T05:18:49.746Z,100.00
2023-01-30T05:21:19.678Z,100.00
2023-01-30T05:23:46.444Z,100.00
2023-01-30T05:26:14.214Z,100.00
2023-01-30T05:28:41.564Z,100.00
2023-01-30T05:31:11.466Z,100.00
2023-01-30T05:33:39.355Z,100.00
2023-01-30T05:36:06.911Z,100.00
2023-01-30T05:38:33.495Z,100.00
2023-01-30T05:41:07.653Z,100.00
2023-01-30T05:43:35.413Z,100.00
2023-01-30T05:46:05.870Z,100.00
2023-01-30T05:48:33.936Z,100.00
2023-01-30T05:51:01.737Z,100.00
2023-01-30T05:53:32.377Z,100.00
2023-01-30T05:56:01.481Z,100.00
2023-01-30T05:58:28.696Z,100.00
2023-01-30T06:00:55.309Z,100.00
2023-01-30T06:03:21.984Z,100.00
2023-01-30T06:05:48.574Z,100.00
2023-01-30T06:08:15.241Z,100.00
2023-01-30T06:10:41.843Z,100.00
2023-01-30T06:13:10.970Z,100.00
2023-01-30T06:15:37.659Z,100.00
2023-01-30T06:18:04.264Z,100.00
2023-01-30T06:20:31.020Z,100.00
2023-01-30T06:22:57.526Z,100.00
2023-01-30T06:25:24.100Z,100.00
2023-01-30T06:27:50.665Z,100.00
2023-01-30T06:30:17.557Z,100.00
2023-01-30T06:32:44.134Z,100.00
2023-01-30T06:35:10.728Z,100.00
2023-01-30T06:37:37.294Z,100.00
2023-01-30T06:40:04.207Z,100.00
2023-01-30T06:42:30.765Z,100.00
2023-01-30T06:44:57.350Z,100.00
2023-01-30T06:47:23.950Z,100.00
2023-01-30T06:49:50.584Z,100.00
2023-01-30T06:52:17.179Z,100.00
2023-01-30T06:54:43.726Z,100.00
2023-01-30T06:57:10.283Z,100.00
2023-01-30T06:59:36.879Z,100.00
2023-01-30T07:02:03.503Z,100.00
2023-01-30T07:04:30.154Z,100.00
2023-01-30T07:06:57.167Z,100.00
2023-01-30T07:09:23.786Z,100.00
2023-01-30T07:11:50.993Z,100.00
2023-01-30T07:14:17.534Z,100.00
2023-01-30T07:16:44.183Z,100.00
2023-01-30T07:19:10.909Z,100.00
2023-01-30T07:21:37.501Z,100.00
2023-01-30T07:24:04.661Z,100.00
2023-01-30T07:26:31.377Z,100.00
2023-01-30T07:28:58.331Z,100.00
2023-01-30T07:31:24.934Z,100.00
2023-01-30T07:33:51.507Z,100.00
2023-01-30T07:36:18.095Z,100.00
2023-01-30T07:38:44.673Z,100.00
2023-01-30T07:41:11.341Z,100.00
2023-01-30T07:43:37.889Z,100.00
2023-01-30T07:46:04.810Z,100.00
2023-01-30T07:48:31.418Z,100.00
2023-01-30T07:50:58.047Z,100.00
2023-01-30T07:53:24.918Z,100.00
2023-01-30T07:55:51.701Z,100.00
2023-01-30T07:58:18.316Z,100.00
2023-01-30T08:00:45.173Z,100.00
2023-01-30T08:03:16.522Z,100.00
2023-01-30T08:05:45.175Z,100.00
2023-01-30T08:08:11.747Z,100.00
2023-01-30T08:10:38.370Z,100.00
2023-01-30T08:13:04.941Z,100.00
2023-01-30T08:15:33.533Z,99.77
2023-01-30T08:18:00.472Z,99.43
2023-01-30T08:20:27.936Z,99.41
2023-01-30T08:22:55.212Z,98.51
2023-01-30T08:25:22.554Z,98.23
2023-01-30T08:27:49.254Z,97.85
2023-01-30T08:30:16.240Z,97.13
2023-01-30T08:32:43.011Z,96.62
2023-01-30T08:35:10.340Z,96.57
2023-01-30T08:37:38.954Z,96.35
2023-01-30T08:40:06.484Z,96.50
2023-01-30T08:42:33.101Z,96.39
2023-01-30T08:44:59.815Z,95.52
2023-01-30T08:47:26.444Z,95.76
2023-01-30T08:49:53.113Z,93.18
2023-01-30T08:52:20.352Z,93.44
2023-01-30T08:54:46.957Z,93.41
2023-01-30T08:57:15.364Z,93.34
2023-01-30T08:59:41.965Z,92.70
2023-01-30T09:02:12.910Z,92.09
2023-01-30T09:04:40.347Z,93.04
2023-01-30T09:07:06.925Z,93.19
2023-01-30T09:09:33.545Z,91.98
2023-01-30T09:12:00.111Z,92.93
2023-01-30T09:14:26.825Z,93.52
2023-01-30T09:16:55.877Z,92.49
2023-01-30T09:19:27.163Z,92.78
2023-01-30T09:21:55.336Z,93.59
2023-01-30T09:24:26.517Z,94.45
2023-01-30T09:26:54.590Z,95.24
2023-01-30T09:29:21.181Z,94.60
2023-01-30T09:31:47.884Z,93.96
2023-01-30T09:34:14.470Z,94.90
2023-01-30T09:36:41.621Z,93.99
2023-01-30T09:39:08.530Z,94.39
2023-01-30T09:41:58.837Z,95.03
2023-01-30T09:44:47.104Z,94.90
2023-01-30T09:47:19.237Z,93.89
2023-01-30T09:49:45.764Z,92.79
2023-01-30T09:52:25.115Z,92.16
2023-01-30T09:54:59.135Z,93.79
2023-01-30T09:57:26.062Z,93.59
2023-01-30T10:00:03.364Z,94.24
2023-01-30T10:02:45.747Z,95.90
2023-01-30T10:05:12.545Z,97.06
2023-01-30T10:08:02.383Z,97.87
2023-01-30T10:10:51.004Z,97.80
2023-01-30T10:13:43.678Z,97.40
2023-01-30T10:16:36.583Z,97.08
2023-01-30T10:19:54.009Z,97.58
2023-01-30T10:22:57.803Z,95.39
2023-01-30T10:25:29.184Z,94.44
2023-01-30T10:28:03.252Z,94.09
2023-01-30T10:30:30.335Z,94.47
2023-01-30T10:33:02.752Z,95.18
2023-01-30T10:35:37.378Z,96.27
2023-01-30T10:38:12.780Z,95.95
2023-01-30T10:40:54.853Z,93.97
2023-01-30T10:43:21.397Z,93.65
2023-01-30T10:45:50.764Z,94.95
2023-01-30T10:48:43.595Z,94.44
2023-01-30T10:51:40.271Z,94.95
2023-01-30T10:54:29.759Z,95.18
2023-01-30T10:56:59.711Z,95.42
2023-01-30T10:59:54.447Z,95.41
2023-01-30T11:02:30.111Z,94.34
2023-01-30T11:05:03.640Z,92.11
2023-01-30T11:07:31.932Z,90.42
2023-01-30T11:09:59.589Z,89.93
2023-01-30T11:12:26.582Z,89.13
2023-01-30T11:14:54.663Z,88.39
2023-01-30T11:17:29.356Z,88.42
2023-01-30T11:19:58.027Z,89.22
2023-01-30T11:22:27.093Z,88.62
2023-01-30T11:25:10.940Z,91.87
2023-01-30T11:27:37.555Z,92.33
2023-01-30T11:30:11.900Z,91.64
2023-01-30T11:32:38.643Z,91.55
2023-01-30T11:35:08.307Z,92.00
2023-01-30T11:37:39.880Z,90.30
2023-01-30T11:40:25.348Z,86.02
2023-01-30T11:42:58.992Z,87.22
2023-01-30T11:45:30.047Z,86.46
2023-01-30T11:48:03.675Z,85.28
2023-01-30T11:50:43.456Z,83.17
2023-01-30T11:53:33.240Z,82.68
2023-01-30T11:56:23.982Z,86.12
2023-01-30T11:59:01.841Z,86.44
2023-01-30T12:01:31.855Z,82.24
2023-01-30T12:03:59.533Z,84.18
2023-01-30T12:06:31.811Z,85.26
2023-01-30T12:08:59.749Z,85.83
2023-01-30T12:11:47.578Z,85.20
2023-01-30T12:14:25.554Z,85.50
2023-01-30T12:17:13.968Z,87.59
2023-01-30T12:20:03.638Z,86.60
2023-01-30T12:23:02.760Z,78.78
2023-01-30T12:25:44.135Z,76.13
2023-01-30T12:28:18.175Z,77.39
2023-01-30T12:30:59.499Z,77.71
2023-01-30T12:33:30.947Z,77.85
2023-01-30T12:36:33.833Z,78.64
2023-01-30T12:39:22.363Z,80.33
2023-01-30T12:42:01.051Z,83.46
2023-01-30T12:44:34.704Z,83.59
2023-01-30T12:47:40.415Z,83.26
2023-01-30T12:50:21.915Z,83.92
2023-01-30T12:52:51.085Z,86.30
2023-01-30T12:55:26.372Z,86.51
2023-01-30T12:58:11.644Z,86.95
2023-01-30T13:00:51.323Z,86.72
2023-01-30T13:03:33.834Z,87.15
2023-01-30T13:06:25.004Z,87.70
2023-01-30T13:08:59.973Z,88.02
2023-01-30T13:11:50.413Z,89.63
2023-01-30T13:14:16.955Z,89.23
2023-01-30T13:17:00.652Z,87.74
2023-01-30T13:19:41.102Z,86.61
2023-01-30T13:22:10.780Z,86.22
2023-01-30T13:24:47.446Z,85.80
2023-01-30T13:27:20.594Z,86.40
2023-01-30T13:29:48.709Z,85.49
2023-01-30T13:32:28.834Z,84.84
2023-01-30T13:34:57.970Z,84.70
2023-01-30T13:37:24.577Z,84.83
2023-01-30T13:39:58.714Z,84.13
2023-01-30T13:42:32.281Z,84.25
2023-01-30T13:45:00.490Z,84.84
2023-01-30T13:47:36.555Z,85.31
2023-01-30T13:50:21.809Z,85.19
2023-01-30T13:53:12.832Z,84.47
2023-01-30T13:55:48.327Z,84.16
2023-01-30T13:58:31.783Z,83.66
2023-01-30T14:00:58.448Z,83.86
2023-01-30T14:03:32.030Z,83.64
2023-01-30T14:06:00.884Z,83.34
2023-01-30T14:08:28.583Z,82.56
2023-01-30T14:10:57.446Z,81.15
2023-01-30T14:13:26.365Z,79.69
2023-01-30T14:15:59.289Z,80.58
2023-01-30T14:18:33.832Z,80.35
2023-01-30T14:21:16.985Z,80.75
2023-01-30T14:24:05.705Z,82.14
2023-01-30T14:26:47.469Z,82.09
2023-01-30T14:29:39.091Z,81.21
2023-01-30T14:32:14.886Z,80.38
2023-01-30T14:35:10.531Z,80.03
2023-01-30T14:37:41.494Z,80.86
2023-01-30T14:40:23.156Z,79.55
2023-01-30T14:43:20.421Z,80.08
2023-01-30T14:45:54.848Z,79.72
2023-01-30T14:48:40.041Z,80.37
2023-01-30T14:51:32.015Z,80.10
2023-01-30T14:54:02.959Z,80.79
2023-01-30T14:56:56.321Z,80.34
2023-01-30T14:59:52.108Z,80.39
2023-01-30T15:02:33.518Z,80.41
2023-01-30T15:05:09.715Z,80.31
2023-01-30T15:07:44.606Z,80.76
2023-01-30T15:10:13.950Z,80.85
2023-01-30T15:13:21.819Z,81.47
2023-01-30T15:15:58.176Z,80.98
2023-01-30T15:18:37.025Z,81.50
2023-01-30T15:21:26.109Z,81.30
2023-01-30T15:24:37.149Z,80.32
2023-01-30T15:27:19.712Z,80.09
2023-01-30T15:30:20.549Z,79.25
2023-01-30T15:32:47.569Z,79.63
2023-01-30T15:35:17.102Z,80.97
2023-01-30T15:37:46.780Z,80.58
2023-01-30T15:40:16.242Z,81.45
2023-01-30T15:42:44.955Z,82.17
2023-01-30T15:45:20.287Z,82.41
2023-01-30T15:47:55.892Z,82.94
2023-01-30T15:50:22.660Z,82.50
2023-01-30T15:52:54.039Z,82.71
2023-01-30T15:55:25.740Z,83.10
2023-01-30T15:57:57.430Z,83.70
2023-01-30T16:00:36.209Z,83.54
2023-01-30T16:03:05.080Z,84.11
2023-01-30T16:05:31.912Z,84.33
2023-01-30T16:08:09.196Z,84.07
2023-01-30T16:10:45.237Z,84.15
2023-01-30T16:13:12.837Z,83.89
2023-01-30T16:15:46.697Z,83.86
2023-01-30T16:18:34.240Z,84.30
2023-01-30T16:21:05.280Z,83.52
2023-01-30T16:23:36.525Z,83.96
2023-01-30T16:26:04.783Z,83.56
2023-01-30T16:28:32.416Z,83.75
2023-01-30T16:31:01.087Z,83.75
2023-01-30T16:33:36.013Z,84.39
2023-01-30T16:36:27.057Z,83.53
2023-01-30T16:38:54.997Z,84.49
2023-01-30T16:41:36.028Z,84.49
2023-01-30T16:44:10.376Z,84.44
2023-01-30T16:46:58.672Z,84.36
2023-01-30T16:49:39.803Z,84.03
2023-01-30T16:52:12.313Z,84.25
2023-01-30T16:54:46.146Z,84.90
2023-01-30T16:57:45.656Z,85.39
2023-01-30T17:00:22.144Z,85.04
2023-01-30T17:03:17.437Z,85.46
2023-01-30T17:05:47.181Z,85.48
2023-01-30T17:08:54.015Z,85.61
2023-01-30T17:11:38.322Z,85.03
2023-01-30T17:14:31.340Z,84.87
2023-01-30T17:17:12.025Z,84.51
2023-01-30T17:19:49.968Z,84.23
2023-01-30T17:22:24.354Z,84.70
2023-01-30T17:24:51.140Z,84.63
2023-01-30T17:27:17.830Z,84.16
2023-01-30T17:29:46.006Z,83.55
2023-01-30T17:32:15.274Z,83.42
2023-01-30T17:34:42.340Z,83.15
2023-01-30T17:37:15.434Z,83.26
2023-01-30T17:39:42.016Z,83.29
2023-01-30T17:42:22.088Z,82.90
2023-01-30T17:44:49.327Z,82.76
2023-01-30T17:47:15.915Z,82.94
2023-01-30T17:49:42.557Z,83.00
2023-01-30T17:52:09.951Z,82.97
2023-01-30T17:54:36.531Z,83.19
2023-01-30T17:57:09.751Z,82.70
2023-01-30T17:59:36.406Z,82.84
2023-01-30T18:02:03.229Z,82.35
2023-01-30T18:04:29.835Z,81.92
2023-01-30T18:07:04.408Z,81.88
2023-01-30T18:09:31.881Z,82.02
2023-01-30T18:11:58.724Z,81.77
2023-01-30T18:14:25.383Z,81.70
2023-01-30T18:16:52.108Z,81.53
2023-01-30T18:19:24.040Z,81.71
2023-01-30T18:21:50.897Z,82.00
2023-01-30T18:24:18.405Z,81.38
2023-01-30T18:26:45.600Z,81.23
2023-01-30T18:29:12.235Z,81.55
2023-01-30T18:31:40.021Z,81.46
2023-01-30T18:34:07.969Z,81.40
2023-01-30T18:36:36.459Z,81.51
2023-01-30T18:39:04.090Z,81.22
2023-01-30T18:41:30.892Z,81.98
2023-01-30T18:44:00.138Z,82.26
2023-01-30T18:46:27.658Z,82.26
2023-01-30T18:48:54.890Z,81.61
2023-01-30T18:51:27.643Z,81.69
2023-01-30T18:53:54.937Z,81.59
2023-01-30T18:56:27.650Z,81.43
2023-01-30T18:58:56.401Z,81.67
2023-01-30T19:01:25.805Z,81.79
2023-01-30T19:03:59.965Z,81.85
2023-01-30T19:06:27.793Z,81.65
2023-01-30T19:08:56.306Z,81.67
2023-01-30T19:11:41.981Z,81.23
2023-01-30T19:14:08.964Z,81.10
2023-01-30T19:16:37.517Z,80.90
2023-01-30T19:19:10.727Z,80.90
2023-01-30T19:21:38.173Z,80.98
2023-01-30T19:24:06.837Z,80.89
2023-01-30T19:26:34.602Z,81.45
2023-01-30T19:29:01.265Z,82.22
2023-01-30T19:31:28.228Z,81.81
2023-01-30T19:33:58.420Z,81.73
2023-01-30T19:36:26.478Z,80.76
2023-01-30T19:38:53.254Z,81.52
2023-01-30T19:41:24.333Z,81.36
2023-01-30T19:43:52.841Z,81.16
2023-01-30T19:46:20.444Z,80.95
2023-01-30T19:48:48.962Z,81.11
2023-01-30T19:51:20.841Z,81.77
2023-01-30T19:54:10.004Z,81.03
2023-01-30T19:56:39.511Z,81.74
2023-01-30T19:59:06.974Z,81.27
2023-01-30T20:01:37.758Z,81.98
2023-01-30T20:04:05.718Z,81.49
2023-01-30T20:06:34.843Z,81.33
2023-01-30T20:09:07.326Z,82.25
2023-01-30T20:11:36.258Z,82.12
2023-01-30T20:14:05.323Z,82.33
2023-01-30T20:16:34.611Z,82.21
2023-01-30T20:19:13.765Z,82.25
2023-01-30T20:21:41.376Z,82.86
2023-01-30T20:24:09.884Z,82.77
2023-01-30T20:26:39.638Z,83.08
2023-01-30T20:29:09.205Z,83.10
2023-01-30T20:31:38.399Z,83.44
2023-01-30T20:34:07.965Z,83.80
2023-01-30T20:36:34.780Z,84.20
2023-01-30T20:39:04.258Z,83.59
2023-01-30T20:41:35.806Z,83.84
2023-01-30T20:44:03.816Z,83.99
2023-01-30T20:46:36.016Z,84.11
2023-01-30T20:49:03.317Z,84.37
2023-01-30T20:51:32.450Z,83.68
2023-01-30T20:54:05.953Z,84.17
2023-01-30T20:56:36.221Z,83.76
2023-01-30T20:59:05.841Z,83.76
2023-01-30T21:01:33.531Z,84.71
2023-01-30T21:04:05.778Z,84.08
2023-01-30T21:06:37.159Z,84.50
2023-01-30T21:09:13.430Z,85.15
2023-01-30T21:11:40.855Z,85.99
2023-01-30T21:14:08.049Z,86.22
2023-01-30T21:16:37.071Z,85.83
2023-01-30T21:19:07.046Z,85.32
2023-01-30T21:21:40.307Z,85.70
2023-01-30T21:24:11.330Z,85.60
2023-01-30T21:26:41.033Z,85.83
2023-01-30T21:29:09.223Z,86.19
2023-01-30T21:31:37.687Z,86.12
2023-01-30T21:34:05.092Z,86.08
2023-01-30T21:36:32.095Z,86.45
2023-01-30T21:39:17.533Z,86.87
2023-01-30T21:42:04.656Z,86.87
2023-01-30T21:44:34.129Z,86.48
2023-01-30T21:47:00.932Z,86.91
2023-01-30T21:49:28.265Z,86.62
2023-01-30T21:51:55.904Z,87.75
2023-01-30T21:54:23.276Z,88.16
2023-01-30T21:56:50.760Z,87.97
2023-01-30T21:59:17.802Z,88.14
2023-01-30T22:01:44.672Z,88.04
2023-01-30T22:04:14.080Z,88.99
2023-01-30T22:06:41.550Z,89.13
2023-01-30T22:09:08.966Z,89.94
2023-01-30T22:11:37.699Z,91.02
2023-01-30T22:14:04.580Z,91.30
2023-01-30T22:16:33.613Z,92.71
2023-01-30T22:19:05.075Z,92.96
2023-01-30T22:21:37.634Z,93.42
2023-01-30T22:24:06.072Z,94.93
2023-01-30T22:26:33.931Z,94.74
2023-01-30T22:29:02.769Z,95.56
2023-01-30T22:31:35.415Z,96.67
2023-01-30T22:34:03.554Z,96.97
2023-01-30T22:36:32.133Z,96.77
2023-01-30T22:38:58.895Z,97.14
2023-01-30T22:41:27.142Z,96.87
2023-01-30T22:43:56.642Z,97.78
2023-01-30T22:46:30.142Z,98.46
2023-01-30T22:48:57.908Z,99.58
2023-01-30T22:51:29.527Z,100.00
2023-01-30T22:54:01.605Z,100.00
2023-01-30T22:56:31.556Z,100.00
2023-01-30T22:58:58.122Z,100.00
2023-01-30T23:01:30.279Z,100.00
2023-01-30T23:04:02.182Z,100.00
2023-01-30T23:06:31.347Z,100.00
2023-01-30T23:09:00.531Z,100.00
2023-01-30T23:11:30.153Z,100.00
2023-01-30T23:14:04.031Z,100.00
2023-01-30T23:16:33.746Z,100.00
2023-01-30T23:19:00.456Z,99.88
2023-01-30T23:21:40.369Z,99.17
2023-01-30T23:24:15.473Z,99.79
2023-01-30T23:26:45.854Z,99.22
2023-01-30T23:29:14.197Z,98.23
2023-01-30T23:31:41.948Z,97.57
2023-01-30T23:34:13.205Z,98.18
2023-01-30T23:36:40.065Z,99.46
2023-01-30T23:39:07.086Z,100.00
2023-01-30T23:41:36.408Z,100.00
2023-01-30T23:44:03.626Z,99.84
2023-01-30T23:46:33.667Z,99.84
2023-01-30T23:49:06.551Z,99.61
2023-01-30T23:51:35.409Z,99.38
2023-01-30T23:54:02.371Z,99.24
2023-01-30T23:56:30.956Z,99.49
2023-01-30T23:58:58.538Z,100.00
