createdAt,value
2023-11-12T00:00:29.300Z,15.02
2023-11-12T00:02:56.057Z,13.85
2023-11-12T00:05:23.385Z,13.23
2023-11-12T00:07:50.129Z,15.82
2023-11-12T00:10:16.813Z,14.80
2023-11-12T00:12:43.631Z,14.70
2023-11-12T00:15:10.357Z,16.00
2023-11-12T00:17:38.814Z,13.10
2023-11-12T00:20:07.531Z,15.75
2023-11-12T00:22:35.352Z,14.65
2023-11-12T00:25:03.310Z,15.80
2023-11-12T00:27:30.116Z,15.52
2023-11-12T00:29:56.742Z,18.50
2023-11-12T00:32:23.779Z,16.23
2023-11-12T00:34:50.398Z,16.88
2023-11-12T00:37:17.271Z,15.40
2023-11-12T00:39:43.879Z,15.55
2023-11-12T00:42:10.496Z,16.50
2023-11-12T00:44:38.322Z,16.02
2023-11-12T00:47:04.972Z,17.23
2023-11-12T00:49:31.874Z,17.50
2023-11-12T00:51:58.499Z,21.65
2023-11-12T00:54:25.352Z,18.23
2023-11-12T00:56:51.988Z,20.10
2023-11-12T00:59:18.622Z,16.92
2023-11-12T01:01:45.608Z,19.13
2023-11-12T01:04:12.795Z,16.80
2023-11-12T01:06:39.457Z,20.63
2023-11-12T01:09:06.102Z,17.30
2023-11-12T01:11:32.708Z,18.40
2023-11-12T01:16:27.424Z,16.38
2023-11-12T01:18:53.999Z,16.27
2023-11-12T01:21:20.557Z,17.23
2023-11-12T01:23:47.367Z,16.35
2023-11-12T01:26:13.953Z,18.92
2023-11-12T01:28:41.145Z,15.70
2023-11-12T01:31:08.782Z,20.90
2023-11-12T01:33:36.198Z,18.30
2023-11-12T01:36:02.828Z,17.63
2023-11-12T01:38:31.657Z,16.67
2023-11-12T01:41:04.177Z,16.80
2023-11-12T01:43:31.606Z,18.05
2023-11-12T01:46:00.286Z,19.65
2023-11-12T01:48:26.903Z,16.15
2023-11-12T01:51:01.077Z,16.90
2023-11-12T01:53:29.308Z,16.58
2023-11-12T01:55:57.227Z,18.63
2023-11-12T01:58:27.172Z,16.08
2023-11-12T02:00:53.874Z,16.30
2023-11-12T02:03:21.329Z,18.35
2023-11-12T02:05:47.957Z,15.93
2023-11-12T02:08:15.196Z,15.52
2023-11-12T02:10:43.119Z,15.77
2023-11-12T02:13:09.820Z,16.13
2023-11-12T02:15:36.650Z,16.27
2023-11-12T02:18:03.482Z,15.40
2023-11-12T02:20:30.087Z,17.58
2023-11-12T02:22:56.745Z,16.50
2023-11-12T02:25:23.273Z,13.25
2023-11-12T02:27:50.387Z,16.17
2023-11-12T02:30:20.268Z,14.05
2023-11-12T02:32:48.895Z,14.90
2023-11-12T02:35:15.861Z,14.18
2023-11-12T02:37:42.885Z,13.50
2023-11-12T02:40:10.600Z,13.35
2023-11-12T02:42:38.518Z,15.77
2023-11-12T02:45:06.934Z,16.17
2023-11-12T02:47:36.463Z,15.15
2023-11-12T02:50:03.045Z,13.50
2023-11-12T02:52:29.618Z,16.20
2023-11-12T02:54:56.401Z,14.13
2023-11-12T02:57:23.563Z,13.23
2023-11-12T02:59:50.948Z,14.52
2023-11-12T03:02:18.214Z,14.98
2023-11-12T03:04:44.816Z,17.10
2023-11-12T03:07:11.451Z,13.45
2023-11-12T03:09:38.057Z,13.85
2023-11-12T03:12:05.895Z,14.05
2023-11-12T03:14:32.776Z,13.18
2023-11-12T03:16:59.447Z,18.92
2023-11-12T03:19:26.325Z,17.70
2023-11-12T03:21:56.781Z,17.52
2023-11-12T03:24:24.095Z,21.45
2023-11-12T03:26:56.732Z,15.85
2023-11-12T03:29:26.457Z,18.73
2023-11-12T03:31:54.593Z,14.35
2023-11-12T03:34:21.364Z,15.15
2023-11-12T03:36:47.994Z,14.75
2023-11-12T03:39:14.673Z,14.32
2023-11-12T03:41:41.280Z,14.40
2023-11-12T03:44:08.654Z,15.57
2023-11-12T03:46:36.894Z,14.88
2023-11-12T03:49:05.873Z,16.02
2023-11-12T03:51:34.059Z,15.15
2023-11-12T03:54:04.072Z,13.50
2023-11-12T03:56:31.401Z,16.83
2023-11-12T03:58:58.765Z,15.63
2023-11-12T04:01:25.798Z,15.90
2023-11-12T04:03:52.611Z,14.93
2023-11-12T04:06:20.402Z,16.75
2023-11-12T04:08:48.556Z,20.60
2023-11-12T04:11:15.178Z,15.00
2023-11-12T04:13:41.796Z,15.27
2023-11-12T04:16:09.915Z,13.63
2023-11-12T04:18:37.820Z,13.90
2023-11-12T04:21:08.130Z,15.50
2023-11-12T04:23:34.812Z,20.40
2023-11-12T04:26:02.210Z,17.27
2023-11-12T04:28:30.444Z,14.70
2023-11-12T04:30:57.609Z,15.68
2023-11-12T04:33:24.152Z,15.38
2023-11-12T04:35:51.333Z,21.52
2023-11-12T04:38:18.264Z,18.05
2023-11-12T04:40:45.884Z,15.65
2023-11-12T04:43:13.731Z,16.02
2023-11-12T04:45:40.472Z,19.60
2023-11-12T04:48:07.269Z,17.20
2023-11-12T04:50:34.192Z,17.60
2023-11-12T04:53:01.062Z,16.52
2023-11-12T04:55:27.844Z,18.35
2023-11-12T04:57:54.699Z,17.35
2023-11-12T05:00:21.385Z,17.98
2023-11-12T05:02:48.148Z,18.08
2023-11-12T05:05:15.282Z,17.88
2023-11-12T05:07:41.838Z,17.23
2023-11-12T05:10:10.255Z,16.73
2023-11-12T05:12:36.875Z,16.67
2023-11-12T05:15:10.117Z,17.85
2023-11-12T05:17:37.410Z,17.48
2023-11-12T05:20:06.572Z,19.08
2023-11-12T05:22:33.659Z,22.05
2023-11-12T05:25:01.409Z,16.70
2023-11-12T05:27:28.998Z,18.48
2023-11-12T05:29:55.841Z,19.02
2023-11-12T05:32:22.494Z,19.83
2023-11-12T05:34:49.387Z,18.77
2023-11-12T05:37:15.934Z,21.30
2023-11-12T05:39:42.521Z,17.77
2023-11-12T05:42:09.474Z,20.50
2023-11-12T05:44:36.102Z,16.40
2023-11-12T05:47:02.675Z,17.38
2023-11-12T05:49:29.357Z,17.60
2023-11-12T05:51:58.314Z,17.30
2023-11-12T05:54:24.885Z,18.48
2023-11-12T05:56:51.525Z,18.77
2023-11-12T05:59:18.425Z,14.82
2023-11-12T06:01:45.307Z,21.38
2023-11-12T06:04:12.316Z,17.63
2023-11-12T06:06:40.422Z,19.02
2023-11-12T06:09:08.679Z,21.65
2023-11-12T06:11:38.767Z,18.58
2023-11-12T06:14:05.431Z,15.95
2023-11-12T06:16:32.243Z,15.07
2023-11-12T06:18:59.526Z,21.25
2023-11-12T06:21:31.908Z,19.25
2023-11-12T06:23:58.788Z,18.45
2023-11-12T06:26:25.635Z,16.77
2023-11-12T06:28:52.235Z,16.65
2023-11-12T06:31:19.156Z,16.05
2023-11-12T06:33:45.930Z,19.15
2023-11-12T06:36:14.941Z,18.77
2023-11-12T06:38:45.468Z,19.58
2023-11-12T06:41:12.003Z,17.00
2023-11-12T06:43:38.768Z,17.40
2023-11-12T06:46:06.399Z,15.45
2023-11-12T06:48:33.416Z,16.33
2023-11-12T06:51:01.565Z,15.75
2023-11-12T06:53:29.149Z,23.13
2023-11-12T06:55:55.927Z,17.65
2023-11-12T06:58:22.454Z,17.08
2023-11-12T07:00:49.473Z,18.13
2023-11-12T07:03:16.309Z,19.67
2023-11-12T07:05:43.742Z,17.90
2023-11-12T07:08:10.335Z,18.30
2023-11-12T07:10:39.611Z,21.95
2023-11-12T07:13:06.636Z,19.63
2023-11-12T07:15:33.355Z,17.27
2023-11-12T07:18:00.015Z,18.60
2023-11-12T07:20:33.319Z,18.27
2023-11-12T07:23:01.767Z,16.10
2023-11-12T07:25:28.576Z,17.48
2023-11-12T07:27:55.635Z,17.27
2023-11-12T07:30:23.180Z,17.02
2023-11-12T07:32:50.236Z,20.85
2023-11-12T07:35:17.173Z,18.27
2023-11-12T07:37:44.675Z,16.60
2023-11-12T07:40:17.101Z,14.57
2023-11-12T07:42:44.493Z,14.80
2023-11-12T07:45:14.023Z,14.85
2023-11-12T07:47:42.309Z,13.35
2023-11-12T07:50:11.113Z,14.48
2023-11-12T07:52:37.709Z,12.20
2023-11-12T07:55:06.411Z,12.35
2023-11-12T07:57:34.779Z,13.18
2023-11-12T08:00:02.251Z,12.02
2023-11-12T08:02:29.481Z,12.38
2023-11-12T08:04:57.648Z,13.27
2023-11-12T08:07:24.241Z,10.57
2023-11-12T08:09:52.345Z,11.40
2023-11-12T08:12:19.278Z,12.32
2023-11-12T08:14:45.827Z,10.82
2023-11-12T08:17:13.510Z,12.48
2023-11-12T08:19:40.100Z,13.60
2023-11-12T08:22:07.050Z,11.50
2023-11-12T08:24:34.563Z,9.32
2023-11-12T08:27:03.827Z,9.57
2023-11-12T08:29:32.645Z,9.15
2023-11-12T08:31:59.538Z,10.18
2023-11-12T08:34:26.477Z,8.77
2023-11-12T08:36:54.165Z,9.98
2023-11-12T08:39:20.932Z,10.48
2023-11-12T08:41:48.377Z,9.30
2023-11-12T08:44:16.336Z,9.45
2023-11-12T08:46:43.682Z,9.07
2023-11-12T08:49:10.578Z,9.18
2023-11-12T08:51:37.369Z,8.82
2023-11-12T08:54:04.585Z,8.75
2023-11-12T08:56:33.963Z,10.75
2023-11-12T08:59:01.324Z,9.10
2023-11-12T09:01:28.158Z,9.07
2023-11-12T09:03:54.826Z,8.88
2023-11-12T09:06:21.813Z,10.18
2023-11-12T09:08:48.983Z,9.30
2023-11-12T09:11:16.098Z,8.98
2023-11-12T09:13:43.870Z,8.85
2023-11-12T09:16:12.186Z,8.63
2023-11-12T09:18:40.056Z,7.90
2023-11-12T09:21:07.104Z,8.93
2023-11-12T09:23:33.843Z,9.10
2023-11-12T09:26:00.578Z,9.18
2023-11-12T09:28:27.435Z,9.55
2023-11-12T09:30:59.567Z,8.38
2023-11-12T09:33:28.800Z,7.72
2023-11-12T09:35:58.009Z,8.63
2023-11-12T09:38:24.604Z,9.48
2023-11-12T09:40:53.560Z,8.82
2023-11-12T09:43:20.503Z,9.20
2023-11-12T09:45:51.617Z,8.13
2023-11-12T09:48:31.508Z,7.93
2023-11-12T09:50:58.824Z,8.40
2023-11-12T09:53:25.417Z,7.93
2023-11-12T09:55:55.443Z,9.35
2023-11-12T09:58:23.222Z,7.10
2023-11-12T10:00:53.882Z,7.85
2023-11-12T10:03:21.033Z,8.00
2023-11-12T10:05:47.726Z,6.65
2023-11-12T10:08:15.113Z,6.05
2023-11-12T10:10:43.103Z,5.32
2023-11-12T10:13:10.622Z,5.35
2023-11-12T10:15:38.950Z,5.25
2023-11-12T10:18:05.803Z,5.18
2023-11-12T10:20:37.492Z,5.07
2023-11-12T10:25:45.541Z,5.15
2023-11-12T10:28:13.325Z,6.05
2023-11-12T10:30:44.923Z,5.57
2023-11-12T10:35:49.049Z,6.65
2023-11-12T10:38:19.951Z,6.47
2023-11-12T10:41:04.502Z,5.65
2023-11-12T10:43:32.107Z,4.68
2023-11-12T10:46:03.478Z,5.03
2023-11-12T10:48:44.690Z,6.00
2023-11-12T10:51:14.028Z,4.72
2023-11-12T10:53:41.522Z,4.45
2023-11-12T10:56:08.500Z,5.25
2023-11-12T10:58:36.295Z,4.63
2023-11-12T11:01:05.124Z,4.57
2023-11-12T11:03:34.331Z,7.63
2023-11-12T11:06:03.565Z,5.53
2023-11-12T11:08:32.799Z,6.75
2023-11-12T11:11:01.192Z,6.30
2023-11-12T11:13:28.724Z,6.72
2023-11-12T11:15:57.291Z,6.35
2023-11-12T11:18:33.369Z,6.22
2023-11-12T11:21:07.687Z,7.65
2023-11-12T11:23:48.496Z,7.35
2023-11-12T11:26:52.660Z,7.95
2023-11-12T11:29:21.505Z,7.60
2023-11-12T11:31:51.615Z,9.75
2023-11-12T11:34:18.308Z,8.90
2023-11-12T11:37:00.953Z,9.00
2023-11-12T11:39:29.795Z,10.77
2023-11-12T11:41:57.267Z,10.85
2023-11-12T11:44:39.632Z,10.30
2023-11-12T11:47:16.946Z,12.52
2023-11-12T11:49:59.077Z,12.43
2023-11-12T11:52:28.067Z,12.43
2023-11-12T11:55:01.422Z,16.70
2023-11-12T11:57:29.367Z,14.30
2023-11-12T11:59:57.898Z,14.30
2023-11-12T12:02:27.013Z,15.57
2023-11-12T12:04:59.134Z,14.15
2023-11-12T12:07:31.177Z,14.15
2023-11-12T12:10:00.990Z,14.90
2023-11-12T12:12:29.550Z,14.63
2023-11-12T12:14:56.581Z,14.68
2023-11-12T12:17:24.535Z,13.32
2023-11-12T12:19:57.459Z,15.23
2023-11-12T12:22:28.801Z,17.65
2023-11-12T12:24:58.618Z,17.83
2023-11-12T12:27:25.879Z,13.98
2023-11-12T12:29:53.147Z,13.40
2023-11-12T12:32:21.851Z,16.10
2023-11-12T12:35:01.342Z,16.33
2023-11-12T12:37:29.102Z,18.98
2023-11-12T12:40:05.420Z,16.80
2023-11-12T12:42:33.025Z,15.20
2023-11-12T12:45:00.037Z,19.45
2023-11-12T12:47:37.936Z,17.55
2023-11-12T12:50:31.348Z,12.95
2023-11-12T12:53:19.249Z,13.43
2023-11-12T12:55:47.904Z,12.35
2023-11-12T12:58:16.381Z,14.00
2023-11-12T13:00:44.495Z,12.55
2023-11-12T13:03:25.172Z,13.80
2023-11-12T13:05:53.110Z,14.00
2023-11-12T13:08:20.801Z,12.52
2023-11-12T13:10:49.629Z,10.77
2023-11-12T13:13:20.310Z,10.98
2023-11-12T13:15:48.185Z,14.68
2023-11-12T13:18:15.989Z,13.85
2023-11-12T13:20:45.964Z,12.18
2023-11-12T13:23:12.875Z,11.43
2023-11-12T13:25:39.752Z,11.48
2023-11-12T13:28:10.169Z,11.07
2023-11-12T13:30:37.707Z,12.43
2023-11-12T13:33:08.850Z,10.68
2023-11-12T13:35:36.046Z,12.07
2023-11-12T13:38:02.707Z,14.05
2023-11-12T13:40:29.272Z,11.73
2023-11-12T13:42:55.971Z,13.25
2023-11-12T13:45:24.242Z,14.32
2023-11-12T13:47:51.153Z,15.13
2023-11-12T13:50:25.720Z,10.02
2023-11-12T13:52:59.336Z,12.63
2023-11-12T13:55:30.407Z,11.65
2023-11-12T13:57:58.856Z,8.18
2023-11-12T14:00:31.811Z,9.57
2023-11-12T14:02:58.949Z,10.80
2023-11-12T14:05:27.937Z,10.35
2023-11-12T14:07:55.415Z,12.07
2023-11-12T14:10:23.074Z,11.70
2023-11-12T14:12:51.579Z,10.85
2023-11-12T14:15:23.307Z,12.70
2023-11-12T14:17:50.424Z,12.48
2023-11-12T14:20:23.853Z,9.55
2023-11-12T14:22:51.962Z,11.57
2023-11-12T14:25:22.713Z,9.57
2023-11-12T14:27:50.510Z,14.25
2023-11-12T14:30:20.112Z,10.88
2023-11-12T14:32:47.290Z,10.10
2023-11-12T14:35:17.082Z,10.90
2023-11-12T14:37:44.828Z,12.63
2023-11-12T14:40:11.718Z,9.35
2023-11-12T14:42:39.524Z,8.85
2023-11-12T14:45:14.893Z,9.73
2023-11-12T14:47:48.432Z,11.02
2023-11-12T14:50:17.390Z,7.70
2023-11-12T14:52:44.716Z,8.20
2023-11-12T14:55:22.094Z,8.23
2023-11-12T14:57:53.149Z,10.90
2023-11-12T15:00:24.982Z,10.52
2023-11-12T15:02:51.660Z,9.45
2023-11-12T15:05:18.770Z,9.95
2023-11-12T15:07:48.653Z,7.05
2023-11-12T15:10:15.425Z,8.98
2023-11-12T15:12:42.628Z,12.35
2023-11-12T15:15:09.997Z,10.65
2023-11-12T15:17:36.772Z,10.68
2023-11-12T15:20:11.093Z,9.98
2023-11-12T15:22:37.800Z,9.07
2023-11-12T15:25:05.308Z,7.50
2023-11-12T15:27:32.182Z,9.73
2023-11-12T15:29:59.087Z,8.85
2023-11-12T15:32:28.776Z,10.90
2023-11-12T15:34:55.348Z,8.35
2023-11-12T15:37:22.394Z,12.70
2023-11-12T15:39:49.410Z,7.90
2023-11-12T15:42:16.554Z,10.55
2023-11-12T15:44:49.454Z,9.65
2023-11-12T15:47:19.486Z,9.63
2023-11-12T15:49:47.861Z,8.55
2023-11-12T15:52:15.066Z,10.25
2023-11-12T15:54:47.045Z,11.43
2023-11-12T15:57:13.742Z,9.75
2023-11-12T15:59:40.601Z,10.70
2023-11-12T16:02:07.939Z,8.73
2023-11-12T16:04:34.675Z,11.93
2023-11-12T16:07:01.386Z,10.80
2023-11-12T16:09:28.790Z,9.52
2023-11-12T16:11:55.618Z,10.55
2023-11-12T16:14:22.252Z,10.73
2023-11-12T16:16:48.878Z,10.30
2023-11-12T16:19:15.455Z,10.10
2023-11-12T16:21:47.132Z,10.40
2023-11-12T16:26:40.567Z,10.20
2023-11-12T16:29:07.714Z,10.25
2023-11-12T16:31:35.908Z,13.45
2023-11-12T16:34:03.995Z,10.93
2023-11-12T16:36:31.009Z,9.90
2023-11-12T16:38:58.617Z,15.05
2023-11-12T16:41:25.289Z,11.63
2023-11-12T16:43:52.201Z,11.25
2023-11-12T16:46:19.067Z,11.45
2023-11-12T16:48:45.719Z,10.90
2023-11-12T16:51:12.275Z,11.75
2023-11-12T16:53:38.828Z,10.65
2023-11-12T16:56:06.554Z,13.10
2023-11-12T16:58:33.130Z,10.50
2023-11-12T17:01:00.034Z,15.38
2023-11-12T17:03:29.401Z,11.70
2023-11-12T17:05:56.200Z,11.57
2023-11-12T17:08:23.064Z,12.57
2023-11-12T17:10:49.782Z,10.63
2023-11-12T17:13:16.553Z,10.40
2023-11-12T17:15:43.334Z,12.65
2023-11-12T17:18:10.208Z,14.95
2023-11-12T17:20:39.676Z,10.10
2023-11-12T17:23:06.424Z,11.40
2023-11-12T17:25:33.074Z,9.95
2023-11-12T17:28:01.326Z,13.15
2023-11-12T17:30:28.583Z,12.25
2023-11-12T17:32:56.467Z,12.98
2023-11-12T17:35:23.166Z,11.57
2023-11-12T17:37:50.116Z,11.48
2023-11-12T17:40:17.507Z,12.30
2023-11-12T17:42:44.102Z,11.70
2023-11-12T17:45:12.378Z,14.05
2023-11-12T17:47:39.642Z,10.32
2023-11-12T17:50:08.068Z,16.52
2023-11-12T17:52:34.655Z,16.65
2023-11-12T17:55:01.226Z,13.63
2023-11-12T17:57:28.988Z,10.23
2023-11-12T17:59:58.535Z,12.70
2023-11-12T18:02:26.184Z,13.18
2023-11-12T18:04:52.983Z,15.68
2023-11-12T18:07:19.700Z,17.35
2023-11-12T18:09:47.670Z,13.98
2023-11-12T18:12:14.399Z,13.50
2023-11-12T18:14:40.985Z,12.82
2023-11-12T18:17:07.641Z,12.82
2023-11-12T18:19:34.321Z,15.88
2023-11-12T18:22:01.436Z,13.73
2023-11-12T18:24:28.200Z,13.48
2023-11-12T18:26:56.794Z,16.55
2023-11-12T18:29:23.737Z,13.25
2023-11-12T18:31:52.202Z,12.95
2023-11-12T18:34:20.275Z,12.75
2023-11-12T18:36:47.062Z,10.82
2023-11-12T18:39:13.754Z,10.10
2023-11-12T18:41:42.277Z,13.02
2023-11-12T18:44:10.173Z,10.35
2023-11-12T18:46:43.642Z,10.50
2023-11-12T18:49:10.930Z,15.27
2023-11-12T18:51:38.077Z,10.68
2023-11-12T18:54:04.662Z,12.30
2023-11-12T18:56:36.863Z,8.65
2023-11-12T18:59:06.920Z,9.60
2023-11-12T19:01:35.871Z,10.20
2023-11-12T19:04:05.717Z,10.75
2023-11-12T19:06:40.239Z,12.90
2023-11-12T19:09:09.176Z,10.02
2023-11-12T19:11:36.529Z,11.70
2023-11-12T19:14:05.530Z,10.55
2023-11-12T19:16:33.156Z,9.90
2023-11-12T19:19:02.623Z,10.60
2023-11-12T19:21:31.088Z,8.90
2023-11-12T19:23:57.992Z,8.10
2023-11-12T19:26:25.306Z,10.60
2023-11-12T19:28:53.939Z,11.90
2023-11-12T19:31:30.631Z,9.10
2023-11-12T19:34:01.048Z,9.90
2023-11-12T19:36:32.625Z,13.50
2023-11-12T19:39:05.974Z,12.23
2023-11-12T19:41:33.154Z,10.50
2023-11-12T19:44:05.653Z,8.75
2023-11-12T19:46:32.736Z,9.32
2023-11-12T19:48:59.911Z,9.77
2023-11-12T19:51:29.180Z,9.93
2023-11-12T19:53:57.276Z,8.98
2023-11-12T19:56:24.102Z,12.00
2023-11-12T19:58:52.325Z,10.63
2023-11-12T20:01:20.024Z,11.68
2023-11-12T20:03:46.844Z,9.07
2023-11-12T20:06:14.917Z,19.02
2023-11-12T20:08:42.717Z,10.57
2023-11-12T20:11:09.643Z,9.93
2023-11-12T20:13:36.233Z,8.82
2023-11-12T20:16:02.821Z,10.48
2023-11-12T20:18:38.314Z,12.88
2023-11-12T20:21:14.184Z,11.18
2023-11-12T20:23:43.057Z,9.32
2023-11-12T20:26:09.771Z,9.20
2023-11-12T20:28:36.389Z,12.25
2023-11-12T20:31:06.999Z,12.32
2023-11-12T20:33:37.423Z,12.20
2023-11-12T20:36:04.288Z,12.10
2023-11-12T20:38:32.094Z,11.55
2023-11-12T20:40:58.904Z,9.45
2023-11-12T20:43:25.890Z,11.43
2023-11-12T20:45:55.360Z,12.27
2023-11-12T20:48:23.250Z,12.32
2023-11-12T20:50:50.256Z,10.60
2023-11-12T20:53:18.798Z,10.05
2023-11-12T20:55:45.555Z,13.77
2023-11-12T20:58:12.095Z,13.77
2023-11-12T21:00:38.665Z,13.90
2023-11-12T21:03:06.363Z,11.63
2023-11-12T21:05:33.087Z,12.73
2023-11-12T21:07:59.979Z,13.60
2023-11-12T21:10:26.853Z,13.80
2023-11-12T21:12:53.496Z,10.20
2023-11-12T21:15:20.125Z,10.80
2023-11-12T21:17:47.481Z,13.70
2023-11-12T21:20:17.851Z,12.20
2023-11-12T21:22:45.094Z,13.30
2023-11-12T21:25:18.491Z,10.13
2023-11-12T21:27:45.232Z,11.48
2023-11-12T21:30:15.731Z,13.00
2023-11-12T21:32:42.378Z,12.35
2023-11-12T21:35:10.976Z,15.50
2023-11-12T21:37:37.871Z,11.95
2023-11-12T21:40:05.978Z,10.70
2023-11-12T21:42:32.517Z,9.75
2023-11-12T21:45:00.274Z,14.85
2023-11-12T21:47:27.034Z,12.85
2023-11-12T21:49:53.611Z,20.00
2023-11-12T21:52:23.196Z,13.15
2023-11-12T21:54:50.089Z,14.05
2023-11-12T21:57:17.533Z,13.68
2023-11-12T21:59:45.789Z,14.82
2023-11-12T22:02:12.342Z,13.90
2023-11-12T22:04:39.551Z,10.30
2023-11-12T22:07:07.131Z,11.75
2023-11-12T22:09:33.660Z,15.43
2023-11-12T22:12:00.528Z,15.20
2023-11-12T22:14:27.379Z,12.23
2023-11-12T22:16:54.121Z,8.57
2023-11-12T22:19:21.904Z,10.38
2023-11-12T22:21:49.235Z,9.52
2023-11-12T22:24:15.849Z,10.93
2023-11-12T22:26:42.960Z,13.48
2023-11-12T22:29:10.595Z,10.45
2023-11-12T22:31:37.243Z,15.88
2023-11-12T22:34:05.098Z,14.65
2023-11-12T22:36:32.008Z,10.20
2023-11-12T22:38:58.542Z,11.70
2023-11-12T22:41:27.560Z,8.85
2023-11-12T22:43:55.858Z,10.35
2023-11-12T22:46:22.644Z,13.45
2023-11-12T22:48:49.407Z,9.68
2023-11-12T22:51:16.011Z,12.55
2023-11-12T22:53:42.882Z,11.05
2023-11-12T22:56:09.556Z,15.25
2023-11-12T22:58:36.426Z,11.75
2023-11-12T23:01:05.977Z,12.95
2023-11-12T23:03:35.654Z,10.55
2023-11-12T23:06:02.430Z,9.30
2023-11-12T23:08:29.409Z,12.52
2023-11-12T23:10:59.773Z,10.02
2023-11-12T23:13:29.179Z,10.32
2023-11-12T23:15:57.017Z,11.27
2023-11-12T23:18:23.881Z,11.30
2023-11-12T23:20:55.781Z,11.07
2023-11-12T23:23:30.881Z,10.70
2023-11-12T23:25:57.895Z,10.05
2023-11-12T23:28:26.433Z,10.32
2023-11-12T23:30:53.417Z,10.52
2023-11-12T23:33:20.787Z,11.70
2023-11-12T23:35:48.670Z,9.68
2023-11-12T23:38:15.159Z,9.18
2023-11-12T23:40:43.162Z,8.98
2023-11-12T23:43:09.810Z,9.38
2023-11-12T23:45:36.331Z,8.63
2023-11-12T23:48:02.883Z,11.18
2023-11-12T23:50:29.664Z,8.20
2023-11-12T23:52:56.890Z,9.25
2023-11-12T23:55:24.495Z,11.10
2023-11-12T23:57:52.275Z,9.70
