createdAt,value
2022-09-23T00:01:14.798Z,6.70
2022-09-23T00:03:45.376Z,6.80
2022-09-23T00:06:18.646Z,6.80
2022-09-23T00:08:46.330Z,6.80
2022-09-23T00:11:16.409Z,6.60
2022-09-23T00:13:45.643Z,6.80
2022-09-23T00:16:15.978Z,6.60
2022-09-23T00:18:43.551Z,6.90
2022-09-23T00:21:13.843Z,7.20
2022-09-23T00:23:42.864Z,6.60
2022-09-23T00:26:12.915Z,6.60
2022-09-23T00:28:40.650Z,6.60
2022-09-23T00:31:14.536Z,6.30
2022-09-23T00:33:42.087Z,6.80
2022-09-23T00:36:12.315Z,6.60
2022-09-23T00:38:39.403Z,6.80
2022-09-23T00:41:06.766Z,6.60
2022-09-23T00:43:46.876Z,6.60
2022-09-23T00:46:43.655Z,6.60
2022-09-23T00:49:15.383Z,6.70
2022-09-23T00:51:49.985Z,7.00
2022-09-23T00:54:18.441Z,7.00
2022-09-23T00:56:45.727Z,6.60
2022-09-23T00:59:13.930Z,9.20
2022-09-23T01:01:42.280Z,6.90
2022-09-23T01:04:09.901Z,6.60
2022-09-23T01:06:37.031Z,6.70
2022-09-23T01:09:04.238Z,6.50
2022-09-23T01:11:45.972Z,6.70
2022-09-23T01:14:45.918Z,6.70
2022-09-23T01:17:41.690Z,6.80
2022-09-23T01:20:14.615Z,6.90
2022-09-23T01:23:09.709Z,6.80
2022-09-23T01:25:50.872Z,6.90
2022-09-23T01:28:45.811Z,6.70
2022-09-23T01:31:51.054Z,6.90
2022-09-23T01:34:35.452Z,6.60
2022-09-23T01:37:24.994Z,6.70
2022-09-23T01:40:07.862Z,6.60
2022-09-23T01:42:57.858Z,6.70
2022-09-23T01:45:34.061Z,5.80
2022-09-23T01:48:21.680Z,6.60
2022-09-23T01:51:03.963Z,6.30
2022-09-23T01:53:52.302Z,6.60
2022-09-23T01:56:41.648Z,6.60
2022-09-23T01:59:18.400Z,6.80
2022-09-23T02:01:54.044Z,6.50
2022-09-23T02:04:26.029Z,7.50
2022-09-23T02:07:01.018Z,6.60
2022-09-23T02:09:34.917Z,6.30
2022-09-23T02:12:08.298Z,6.90
2022-09-23T02:14:55.450Z,7.10
2022-09-23T02:17:31.410Z,6.60
2022-09-23T02:20:04.164Z,6.60
2022-09-23T02:22:40.417Z,6.50
2022-09-23T02:25:09.807Z,6.80
2022-09-23T02:27:47.554Z,6.60
2022-09-23T02:30:20.234Z,6.90
2022-09-23T02:32:59.608Z,6.30
2022-09-23T02:35:34.694Z,6.40
2022-09-23T02:38:20.042Z,6.70
2022-09-23T02:41:07.499Z,6.50
2022-09-23T02:43:45.590Z,6.40
2022-09-23T02:46:13.121Z,6.40
2022-09-23T02:48:46.462Z,6.30
2022-09-23T02:51:13.933Z,6.50
2022-09-23T02:53:41.422Z,6.70
2022-09-23T02:56:20.386Z,6.60
2022-09-23T02:58:54.209Z,6.60
2022-09-23T03:01:46.700Z,6.80
2022-09-23T03:04:25.818Z,6.70
2022-09-23T03:07:06.235Z,6.30
2022-09-23T03:09:35.881Z,6.30
2022-09-23T03:12:34.342Z,6.30
2022-09-23T03:15:25.934Z,6.40
2022-09-23T03:17:58.989Z,7.50
2022-09-23T03:20:46.413Z,6.40
2022-09-23T03:23:15.627Z,9.20
2022-09-23T03:25:47.180Z,6.10
2022-09-23T03:28:17.409Z,6.90
2022-09-23T03:30:45.271Z,7.20
2022-09-23T03:33:15.549Z,6.20
2022-09-23T03:36:15.810Z,6.50
2022-09-23T03:38:45.679Z,6.20
2022-09-23T03:41:17.464Z,5.90
2022-09-23T03:43:45.696Z,5.70
2022-09-23T03:46:15.247Z,6.70
2022-09-23T03:48:42.307Z,6.10
2022-09-23T03:51:24.011Z,6.10
2022-09-23T03:53:51.270Z,6.20
2022-09-23T03:58:46.633Z,6.10
2022-09-23T04:03:42.399Z,5.40
2022-09-23T04:06:10.007Z,6.00
2022-09-23T04:08:37.148Z,5.90
2022-09-23T04:11:05.065Z,6.00
2022-09-23T04:13:32.615Z,5.40
2022-09-23T04:18:27.818Z,5.60
2022-09-23T04:21:01.051Z,6.60
2022-09-23T04:23:28.608Z,5.60
2022-09-23T04:28:23.760Z,5.50
2022-09-23T04:30:51.191Z,5.90
2022-09-23T04:33:18.405Z,6.00
2022-09-23T04:35:53.328Z,5.70
2022-09-23T04:38:20.755Z,5.50
2022-09-23T04:40:49.019Z,5.80
2022-09-23T04:45:45.070Z,5.90
2022-09-23T04:48:13.992Z,5.80
2022-09-23T04:50:41.472Z,5.60
2022-09-23T04:55:36.651Z,5.80
2022-09-23T04:58:03.847Z,6.10
2022-09-23T05:07:56.643Z,6.00
2022-09-23T05:12:54.999Z,6.40
2022-09-23T05:15:24.610Z,6.30
2022-09-23T05:17:51.758Z,6.50
2022-09-23T05:20:19.300Z,5.90
2022-09-23T05:22:46.917Z,6.50
2022-09-23T05:27:42.355Z,6.70
2022-09-23T05:30:10.805Z,6.80
2022-09-23T05:32:39.721Z,6.70
2022-09-23T05:35:07.986Z,7.40
2022-09-23T05:37:35.860Z,7.40
2022-09-23T05:40:03.557Z,7.30
2022-09-23T05:42:30.809Z,7.30
2022-09-23T05:59:50.859Z,9.00
2022-09-23T06:02:18.109Z,9.60
2022-09-23T06:04:45.526Z,10.00
2022-09-23T06:07:12.982Z,11.00
2022-09-23T06:09:40.223Z,12.20
2022-09-23T06:12:07.703Z,11.70
2022-09-23T06:14:35.098Z,11.70
2022-09-23T06:17:02.285Z,12.20
2022-09-23T06:19:29.494Z,12.20
2022-09-23T06:21:56.884Z,12.10
2022-09-23T06:24:30.133Z,11.40
2022-09-23T06:31:54.132Z,12.10
2022-09-23T06:34:23.956Z,12.20
2022-09-23T06:36:51.832Z,12.50
2022-09-23T06:41:46.883Z,12.80
2022-09-23T06:44:15.636Z,13.40
2022-09-23T06:46:43.127Z,13.50
2022-09-23T06:51:41.441Z,13.00
2022-09-23T06:54:08.784Z,12.60
2022-09-23T06:56:39.204Z,12.60
2022-09-23T06:59:09.881Z,12.50
2022-09-23T07:06:35.702Z,12.80
2022-09-23T07:09:04.171Z,13.10
2022-09-23T07:14:00.237Z,13.50
2022-09-23T07:16:27.660Z,13.70
2022-09-23T07:18:55.479Z,13.40
2022-09-23T07:21:22.912Z,13.70
2022-09-23T07:23:51.998Z,13.90
2022-09-23T07:26:20.391Z,14.50
2022-09-23T07:28:48.017Z,14.30
2022-09-23T07:31:26.843Z,14.40
2022-09-23T07:36:33.699Z,14.00
2022-09-23T07:39:03.488Z,13.80
2022-09-23T07:41:32.565Z,14.40
2022-09-23T07:44:01.216Z,14.80
2022-09-23T07:46:31.278Z,14.00
2022-09-23T07:48:59.620Z,13.60
2022-09-23T07:51:34.774Z,13.50
2022-09-23T07:54:05.441Z,13.80
2022-09-23T07:56:33.386Z,13.50
2022-09-23T07:59:03.960Z,13.60
2022-09-23T08:01:33.500Z,12.50
2022-09-23T08:04:04.313Z,13.50
2022-09-23T08:06:31.881Z,13.10
2022-09-23T08:09:00.848Z,13.50
2022-09-23T08:13:57.320Z,13.50
2022-09-23T08:16:24.798Z,13.40
2022-09-23T08:18:52.036Z,13.50
2022-09-23T08:21:21.251Z,13.90
2022-09-23T08:23:49.396Z,14.10
2022-09-23T08:26:21.746Z,13.60
2022-09-23T08:28:53.998Z,13.20
2022-09-23T08:31:22.988Z,13.30
2022-09-23T08:33:57.938Z,13.10
2022-09-23T08:36:26.135Z,13.20
2022-09-23T08:38:53.559Z,13.30
2022-09-23T08:41:43.617Z,13.30
2022-09-23T08:44:19.471Z,13.20
2022-09-23T08:46:54.179Z,13.70
2022-09-23T08:49:39.916Z,13.40
2022-09-23T08:52:15.699Z,12.70
2022-09-23T08:58:23.524Z,13.20
2022-09-23T09:00:54.383Z,13.00
2022-09-23T09:03:26.324Z,13.50
2022-09-23T09:05:55.147Z,14.30
2022-09-23T09:08:26.668Z,13.30
2022-09-23T09:10:55.734Z,13.50
2022-09-23T09:13:31.560Z,13.20
2022-09-23T09:16:11.469Z,12.60
2022-09-23T09:18:55.329Z,13.30
2022-09-23T09:21:28.217Z,13.50
2022-09-23T09:23:58.022Z,13.60
2022-09-23T09:26:32.173Z,13.90
2022-09-23T09:29:39.024Z,14.10
2022-09-23T09:32:16.968Z,14.20
2022-09-23T09:34:54.757Z,14.30
2022-09-23T09:37:35.942Z,14.50
2022-09-23T09:40:04.306Z,14.50
2022-09-23T09:42:40.359Z,14.70
2022-09-23T09:45:24.269Z,15.10
2022-09-23T09:48:10.994Z,15.10
2022-09-23T09:50:51.989Z,15.40
2022-09-23T09:53:20.214Z,15.20
2022-09-23T09:55:59.789Z,15.30
2022-09-23T09:58:43.875Z,15.20
2022-09-23T10:01:25.049Z,15.00
2022-09-23T10:03:59.167Z,14.60
2022-09-23T10:06:35.902Z,14.90
2022-09-23T10:09:13.724Z,15.00
2022-09-23T10:11:42.025Z,15.40
2022-09-23T10:14:19.463Z,15.20
2022-09-23T10:17:01.858Z,15.10
2022-09-23T10:19:29.775Z,14.40
2022-09-23T10:22:01.353Z,15.30
2022-09-23T10:24:32.303Z,14.60
2022-09-23T10:27:07.838Z,14.90
2022-09-23T10:29:40.545Z,14.80
2022-09-23T10:32:26.296Z,14.80
2022-09-23T10:35:02.497Z,15.00
2022-09-23T10:37:35.566Z,15.20
2022-09-23T10:40:32.756Z,14.90
2022-09-23T10:46:08.736Z,15.10
2022-09-23T10:49:02.983Z,15.30
2022-09-23T10:52:00.164Z,15.30
2022-09-23T10:55:12.145Z,15.30
2022-09-23T10:57:45.261Z,15.60
2022-09-23T11:00:27.763Z,15.70
2022-09-23T11:03:13.750Z,16.70
2022-09-23T11:05:56.494Z,16.90
2022-09-23T11:08:51.091Z,17.10
2022-09-23T11:11:34.142Z,17.00
2022-09-23T11:14:24.386Z,16.30
2022-09-23T11:17:23.603Z,16.40
2022-09-23T11:20:00.373Z,16.40
2022-09-23T11:22:37.496Z,16.40
2022-09-23T11:25:14.185Z,16.20
2022-09-23T11:27:59.210Z,15.90
2022-09-23T11:30:51.683Z,15.70
2022-09-23T11:33:25.175Z,15.20
2022-09-23T11:36:09.117Z,15.40
2022-09-23T11:38:45.149Z,15.70
2022-09-23T11:41:25.792Z,15.30
2022-09-23T11:44:01.295Z,15.10
2022-09-23T11:46:43.269Z,15.20
2022-09-23T11:49:21.256Z,15.40
2022-09-23T11:52:03.080Z,15.60
2022-09-23T11:54:43.478Z,16.00
2022-09-23T11:57:24.281Z,16.70
2022-09-23T11:59:59.145Z,16.70
2022-09-23T12:03:04.068Z,16.50
2022-09-23T12:05:47.384Z,16.70
2022-09-23T12:08:29.527Z,16.50
2022-09-23T12:11:08.782Z,16.90
2022-09-23T12:16:10.032Z,16.80
2022-09-23T12:19:05.092Z,16.70
2022-09-23T12:22:04.538Z,16.80
2022-09-23T12:24:56.034Z,17.10
2022-09-23T12:27:38.020Z,16.80
2022-09-23T12:30:27.969Z,16.50
2022-09-23T12:33:22.585Z,16.60
2022-09-23T12:35:50.300Z,16.60
2022-09-23T12:38:25.311Z,16.60
2022-09-23T12:40:56.191Z,16.80
2022-09-23T12:43:50.959Z,16.70
2022-09-23T12:46:27.486Z,17.00
2022-09-23T12:49:00.061Z,16.90
2022-09-23T12:51:33.903Z,16.70
2022-09-23T12:54:05.036Z,16.50
2022-09-23T12:56:39.111Z,16.50
2022-09-23T12:59:21.485Z,16.20
2022-09-23T13:01:49.512Z,16.30
2022-09-23T13:04:53.317Z,15.90
2022-09-23T13:07:27.301Z,16.70
2022-09-23T13:10:08.973Z,16.10
2022-09-23T13:12:39.827Z,16.50
2022-09-23T13:15:18.138Z,16.10
2022-09-23T13:17:45.452Z,16.30
2022-09-23T13:20:21.677Z,16.30
2022-09-23T13:22:52.007Z,16.00
2022-09-23T13:25:27.548Z,17.00
2022-09-23T13:27:57.423Z,15.40
2022-09-23T13:30:26.976Z,15.20
2022-09-23T13:33:05.665Z,15.50
2022-09-23T13:35:37.453Z,15.50
2022-09-23T13:38:12.613Z,15.80
2022-09-23T13:40:42.066Z,15.80
2022-09-23T13:43:20.279Z,15.90
2022-09-23T13:48:16.413Z,15.30
2022-09-23T13:50:48.690Z,15.80
2022-09-23T13:53:34.373Z,15.60
2022-09-23T13:56:15.463Z,15.20
2022-09-23T13:58:43.478Z,15.20
2022-09-23T14:01:23.924Z,14.80
2022-09-23T14:03:51.567Z,14.90
2022-09-23T14:06:19.114Z,15.10
2022-09-23T14:08:49.839Z,14.30
2022-09-23T14:11:38.940Z,14.80
2022-09-23T14:14:07.587Z,14.80
2022-09-23T14:16:40.786Z,14.70
2022-09-23T14:19:17.640Z,14.70
2022-09-23T14:21:49.214Z,15.10
2022-09-23T14:24:16.707Z,14.10
2022-09-23T14:26:50.485Z,14.50
2022-09-23T14:29:25.792Z,14.90
2022-09-23T14:32:02.130Z,14.50
2022-09-23T14:35:04.581Z,14.60
2022-09-23T14:38:00.187Z,14.50
2022-09-23T14:40:32.063Z,14.70
2022-09-23T14:43:25.306Z,15.60
2022-09-23T14:46:01.712Z,14.10
2022-09-23T14:48:35.123Z,14.00
2022-09-23T14:51:06.087Z,14.30
2022-09-23T14:53:42.575Z,13.90
2022-09-23T14:56:17.446Z,13.80
2022-09-23T14:58:53.515Z,13.80
2022-09-23T15:01:36.525Z,14.30
2022-09-23T15:04:14.132Z,13.90
2022-09-23T15:07:15.943Z,13.90
2022-09-23T15:09:45.772Z,13.80
2022-09-23T15:12:20.965Z,14.00
2022-09-23T15:14:56.760Z,13.60
2022-09-23T15:17:24.283Z,13.80
2022-09-23T15:19:58.380Z,13.30
2022-09-23T15:22:26.746Z,13.60
2022-09-23T15:25:08.445Z,13.70
2022-09-23T15:27:36.221Z,13.40
2022-09-23T15:30:17.559Z,14.10
2022-09-23T15:32:46.201Z,14.00
2022-09-23T15:35:19.213Z,13.50
2022-09-23T15:37:49.917Z,13.80
2022-09-23T15:40:29.156Z,13.60
2022-09-23T15:42:59.107Z,13.10
2022-09-23T15:45:36.388Z,13.60
2022-09-23T15:48:11.036Z,13.80
2022-09-23T15:50:39.394Z,13.60
2022-09-23T15:53:07.204Z,13.20
2022-09-23T15:55:34.635Z,13.40
2022-09-23T15:58:02.080Z,13.40
2022-09-23T16:00:29.628Z,13.20
2022-09-23T16:02:58.142Z,13.20
2022-09-23T16:05:33.558Z,13.80
2022-09-23T16:08:04.888Z,13.00
2022-09-23T16:10:34.110Z,12.50
2022-09-23T16:13:03.655Z,13.20
2022-09-23T16:15:32.346Z,12.60
2022-09-23T16:18:00.615Z,12.70
2022-09-23T16:20:30.127Z,12.10
2022-09-23T16:23:00.613Z,12.60
2022-09-23T16:25:31.745Z,11.90
2022-09-23T16:27:59.266Z,11.80
2022-09-23T16:30:28.082Z,11.50
2022-09-23T16:32:55.657Z,11.70
2022-09-23T16:35:26.962Z,11.70
2022-09-23T16:37:55.168Z,11.50
2022-09-23T16:40:24.392Z,11.60
2022-09-23T16:42:54.290Z,11.30
2022-09-23T16:45:23.347Z,11.20
2022-09-23T16:47:52.152Z,11.20
2022-09-23T16:50:25.354Z,11.10
2022-09-23T16:52:58.438Z,10.80
2022-09-23T16:55:27.350Z,10.70
2022-09-23T16:57:55.732Z,10.50
2022-09-23T17:00:42.044Z,10.50
2022-09-23T17:03:30.599Z,10.50
2022-09-23T17:06:00.709Z,10.80
2022-09-23T17:08:30.232Z,10.60
2022-09-23T17:10:59.088Z,11.00
2022-09-23T17:13:30.027Z,10.10
2022-09-23T17:15:57.631Z,10.20
2022-09-23T17:18:26.768Z,10.10
2022-09-23T17:20:58.247Z,10.00
2022-09-23T17:23:27.376Z,10.00
2022-09-23T17:25:57.161Z,10.30
2022-09-23T17:30:57.909Z,9.30
2022-09-23T17:33:29.646Z,9.50
2022-09-23T17:36:00.258Z,10.00
2022-09-23T17:38:29.469Z,9.90
2022-09-23T17:40:59.356Z,9.70
2022-09-23T17:43:30.816Z,9.70
2022-09-23T17:46:05.316Z,9.70
2022-09-23T17:48:41.355Z,9.40
2022-09-23T17:51:11.354Z,9.20
2022-09-23T17:53:40.577Z,9.20
2022-09-23T17:56:17.847Z,9.30
2022-09-23T17:58:47.389Z,9.30
2022-09-23T18:01:17.761Z,9.20
2022-09-23T18:03:45.923Z,9.20
2022-09-23T18:06:16.181Z,9.10
2022-09-23T18:08:45.708Z,9.10
2022-09-23T18:11:14.469Z,9.10
2022-09-23T18:13:42.909Z,9.10
2022-09-23T18:16:11.458Z,9.30
2022-09-23T18:18:38.778Z,9.10
2022-09-23T18:21:10.704Z,8.60
2022-09-23T18:23:40.465Z,8.60
2022-09-23T18:26:19.261Z,8.60
2022-09-23T18:31:16.379Z,8.50
2022-09-23T18:33:43.666Z,8.50
2022-09-23T18:36:10.981Z,8.90
2022-09-23T18:38:38.501Z,8.40
2022-09-23T18:41:07.453Z,8.80
2022-09-23T18:43:41.340Z,8.90
2022-09-23T18:46:20.573Z,8.90
2022-09-23T18:49:06.946Z,8.50
2022-09-23T18:51:38.269Z,8.70
2022-09-23T18:54:07.466Z,9.00
2022-09-23T18:56:42.099Z,9.10
2022-09-23T18:59:14.577Z,8.90
2022-09-23T19:01:43.097Z,8.80
2022-09-23T19:04:15.506Z,9.00
2022-09-23T19:06:42.730Z,8.60
2022-09-23T19:09:12.152Z,9.10
2022-09-23T19:14:11.215Z,9.20
2022-09-23T19:16:40.561Z,9.10
2022-09-23T19:19:08.942Z,9.40
2022-09-23T19:21:36.260Z,9.10
2022-09-23T19:24:08.368Z,9.10
2022-09-23T19:26:39.359Z,9.10
2022-09-23T19:29:09.111Z,8.90
2022-09-23T19:31:40.586Z,9.00
2022-09-23T19:34:16.572Z,9.20
2022-09-23T19:36:50.512Z,9.10
2022-09-23T19:39:26.307Z,9.60
2022-09-23T19:41:56.100Z,9.40
2022-09-23T19:44:25.263Z,9.40
2022-09-23T19:46:56.437Z,9.40
2022-09-23T19:49:25.373Z,9.40
2022-09-23T19:51:55.725Z,9.10
2022-09-23T19:54:26.292Z,9.40
2022-09-23T19:59:21.486Z,9.30
2022-09-23T20:01:49.139Z,9.20
2022-09-23T20:04:17.053Z,9.00
2022-09-23T20:06:48.421Z,9.80
2022-09-23T20:09:15.749Z,9.10
2022-09-23T20:11:45.092Z,8.70
2022-09-23T20:14:13.402Z,9.20
2022-09-23T20:16:42.010Z,8.80
2022-09-23T20:19:10.146Z,8.40
2022-09-23T20:21:37.408Z,8.20
2022-09-23T20:24:06.550Z,8.40
2022-09-23T20:26:52.721Z,8.60
2022-09-23T20:29:20.670Z,8.20
2022-09-23T20:31:48.569Z,8.30
2022-09-23T20:34:15.902Z,8.20
2022-09-23T20:36:43.683Z,8.30
2022-09-23T20:39:11.127Z,8.20
2022-09-23T20:41:41.254Z,8.10
2022-09-23T20:44:12.538Z,8.30
2022-09-23T20:46:47.462Z,8.20
2022-09-23T20:49:17.057Z,8.20
2022-09-23T20:51:44.465Z,8.00
2022-09-23T20:54:12.340Z,8.30
2022-09-23T20:56:39.654Z,7.80
2022-09-23T20:59:07.559Z,8.00
2022-09-23T21:01:36.990Z,8.30
2022-09-23T21:04:06.129Z,8.10
2022-09-23T21:06:37.344Z,7.80
2022-09-23T21:09:06.562Z,8.60
2022-09-23T21:11:34.359Z,8.40
2022-09-23T21:14:02.179Z,7.90
2022-09-23T21:16:30.337Z,7.70
2022-09-23T21:18:59.107Z,8.30
2022-09-23T21:21:27.615Z,7.70
2022-09-23T21:23:56.497Z,7.90
2022-09-23T21:26:31.554Z,7.30
2022-09-23T21:29:00.865Z,7.60
2022-09-23T21:31:31.348Z,8.10
2022-09-23T21:34:05.837Z,7.70
2022-09-23T21:36:37.186Z,7.70
2022-09-23T21:39:06.064Z,7.70
2022-09-23T21:41:36.814Z,7.00
2022-09-23T21:44:05.129Z,7.40
2022-09-23T21:46:35.777Z,7.30
2022-09-23T21:49:04.032Z,7.50
2022-09-23T21:51:36.428Z,7.30
2022-09-23T21:54:04.941Z,7.30
2022-09-23T21:56:35.296Z,7.30
2022-09-23T22:01:36.504Z,7.40
2022-09-23T22:04:10.291Z,7.20
2022-09-23T22:06:39.836Z,7.10
2022-09-23T22:09:11.803Z,7.20
2022-09-23T22:11:58.519Z,7.00
2022-09-23T22:14:26.642Z,7.40
2022-09-23T22:16:59.035Z,7.40
2022-09-23T22:19:35.697Z,7.30
2022-09-23T22:22:13.388Z,7.30
2022-09-23T22:24:47.956Z,7.60
2022-09-23T22:27:18.692Z,6.90
2022-09-23T22:30:05.280Z,7.50
2022-09-23T22:35:20.116Z,7.20
2022-09-23T22:37:48.649Z,7.20
2022-09-23T22:42:44.140Z,7.10
2022-09-23T22:45:12.664Z,7.20
2022-09-23T22:47:44.111Z,6.70
2022-09-23T22:50:13.804Z,7.10
2022-09-23T22:52:41.270Z,7.20
2022-09-23T22:55:08.980Z,6.70
2022-09-23T22:57:36.806Z,7.20
2022-09-23T23:00:08.487Z,7.00
2022-09-23T23:02:36.848Z,7.20
2022-09-23T23:05:04.242Z,7.20
2022-09-23T23:07:35.077Z,7.00
2022-09-23T23:12:30.536Z,7.00
2022-09-23T23:14:57.956Z,6.90
2022-09-23T23:17:25.238Z,6.90
2022-09-23T23:22:21.160Z,7.10
2022-09-23T23:24:48.444Z,6.50
2022-09-23T23:27:15.751Z,7.00
2022-09-23T23:29:43.169Z,7.00
2022-09-23T23:32:10.807Z,7.10
2022-09-23T23:34:38.034Z,7.20
2022-09-23T23:37:05.802Z,7.10
2022-09-23T23:39:34.033Z,6.80
2022-09-23T23:42:01.192Z,6.80
2022-09-23T23:44:31.158Z,7.00
2022-09-23T23:46:58.641Z,6.90
2022-09-23T23:49:25.959Z,6.90
2022-09-23T23:51:53.715Z,6.60
2022-09-23T23:54:20.898Z,6.40
2022-09-23T23:56:47.997Z,6.60
2022-09-23T23:59:15.603Z,6.60
