createdAt,value
2023-01-02T00:00:24.328Z,0.82
2023-01-02T00:02:53.493Z,0.80
2023-01-02T00:05:20.039Z,0.70
2023-01-02T00:07:46.572Z,1.13
2023-01-02T00:10:13.155Z,0.80
2023-01-02T00:12:39.973Z,0.90
2023-01-02T00:15:06.683Z,0.70
2023-01-02T00:17:33.177Z,0.88
2023-01-02T00:19:59.747Z,0.90
2023-01-02T00:22:26.252Z,0.90
2023-01-02T00:24:52.732Z,0.82
2023-01-02T00:27:19.228Z,5.68
2023-01-02T00:29:45.823Z,3.88
2023-01-02T00:32:12.292Z,2.00
2023-01-02T00:34:38.780Z,2.67
2023-01-02T00:37:05.244Z,2.17
2023-01-02T00:39:31.718Z,2.00
2023-01-02T00:41:58.218Z,2.05
2023-01-02T00:44:24.717Z,0.90
2023-01-02T00:46:51.301Z,1.63
2023-01-02T00:49:17.807Z,2.15
2023-01-02T00:51:44.296Z,5.72
2023-01-02T00:54:10.782Z,2.50
2023-01-02T00:56:37.275Z,2.38
2023-01-02T00:59:03.788Z,2.17
2023-01-02T01:01:30.350Z,3.20
2023-01-02T01:03:56.914Z,24.77
2023-01-02T01:06:23.420Z,4.43
2023-01-02T01:08:49.869Z,2.67
2023-01-02T01:11:17.811Z,1.92
2023-01-02T01:13:44.830Z,3.22
2023-01-02T01:16:13.585Z,7.97
2023-01-02T01:18:40.217Z,3.42
2023-01-02T01:21:10.777Z,4.70
2023-01-02T01:23:37.972Z,7.93
2023-01-02T01:26:09.632Z,4.13
2023-01-02T01:28:36.235Z,1.40
2023-01-02T01:31:03.836Z,1.80
2023-01-02T01:33:30.739Z,1.50
2023-01-02T01:36:00.502Z,20.83
2023-01-02T01:38:27.010Z,3.60
2023-01-02T01:40:53.740Z,33.55
2023-01-02T01:43:40.115Z,11.93
2023-01-02T01:46:26.911Z,4.63
2023-01-02T01:49:04.349Z,3.75
2023-01-02T01:51:32.440Z,8.30
2023-01-02T01:54:10.379Z,2.58
2023-01-02T01:56:41.337Z,1.98
2023-01-02T01:59:09.214Z,1.50
2023-01-02T02:01:36.028Z,2.05
2023-01-02T02:04:03.119Z,1.45
2023-01-02T02:06:29.893Z,0.80
2023-01-02T02:09:01.785Z,1.00
2023-01-02T02:11:28.610Z,1.00
2023-01-02T02:13:58.703Z,2.67
2023-01-02T02:16:32.491Z,0.80
2023-01-02T02:19:28.272Z,1.17
2023-01-02T02:22:02.247Z,1.42
2023-01-02T02:24:36.348Z,1.00
2023-01-02T02:27:25.865Z,0.85
2023-01-02T02:29:58.584Z,0.60
2023-01-02T02:32:44.121Z,1.10
2023-01-02T02:35:19.440Z,0.57
2023-01-02T02:37:52.971Z,1.15
2023-01-02T02:40:47.958Z,0.50
2023-01-02T02:43:28.433Z,0.60
2023-01-02T02:46:01.261Z,0.50
2023-01-02T02:48:46.219Z,1.15
2023-01-02T02:51:21.499Z,0.50
2023-01-02T02:53:52.469Z,0.55
2023-01-02T02:56:20.463Z,0.70
2023-01-02T02:58:47.023Z,0.65
2023-01-02T03:01:15.809Z,0.50
2023-01-02T03:03:42.431Z,0.55
2023-01-02T03:06:22.224Z,0.63
2023-01-02T03:08:57.227Z,0.50
2023-01-02T03:11:27.162Z,0.50
2023-01-02T03:13:53.630Z,0.60
2023-01-02T03:16:23.989Z,0.52
2023-01-02T03:18:56.522Z,0.60
2023-01-02T03:21:41.112Z,0.47
2023-01-02T03:24:12.341Z,0.60
2023-01-02T03:26:41.663Z,0.43
2023-01-02T03:29:10.321Z,0.60
2023-01-02T03:31:39.049Z,0.50
2023-01-02T03:34:10.265Z,0.32
2023-01-02T03:36:38.268Z,0.35
2023-01-02T03:39:04.741Z,0.38
2023-01-02T03:41:34.697Z,0.40
2023-01-02T03:44:01.614Z,0.52
2023-01-02T03:46:31.221Z,0.47
2023-01-02T03:49:02.024Z,0.43
2023-01-02T03:51:28.528Z,0.35
2023-01-02T03:53:55.055Z,0.60
2023-01-02T03:56:27.647Z,0.70
2023-01-02T03:59:03.208Z,0.50
2023-01-02T04:01:40.867Z,0.40
2023-01-02T04:04:10.530Z,0.50
2023-01-02T04:06:38.513Z,0.40
2023-01-02T04:09:07.802Z,0.52
2023-01-02T04:11:35.730Z,0.50
2023-01-02T04:14:05.676Z,0.60
2023-01-02T04:16:34.446Z,0.65
2023-01-02T04:19:12.633Z,0.60
2023-01-02T04:21:40.384Z,0.60
2023-01-02T04:24:18.454Z,0.90
2023-01-02T04:26:48.401Z,0.50
2023-01-02T04:29:14.959Z,0.77
2023-01-02T04:31:49.122Z,0.50
2023-01-02T04:34:16.327Z,0.50
2023-01-02T04:36:42.903Z,0.60
2023-01-02T04:39:09.449Z,0.77
2023-01-02T04:41:36.930Z,0.60
2023-01-02T04:44:03.466Z,0.60
2023-01-02T04:46:30.081Z,0.60
2023-01-02T04:48:56.776Z,0.68
2023-01-02T04:51:23.374Z,0.77
2023-01-02T04:53:50.654Z,0.45
2023-01-02T04:56:17.220Z,0.50
2023-01-02T04:58:44.677Z,0.60
2023-01-02T05:01:11.876Z,0.50
2023-01-02T05:03:42.112Z,0.75
2023-01-02T05:06:08.972Z,0.70
2023-01-02T05:08:36.054Z,0.52
2023-01-02T05:11:15.299Z,0.43
2023-01-02T05:13:41.966Z,0.40
2023-01-02T05:16:08.988Z,0.50
2023-01-02T05:18:35.662Z,0.70
2023-01-02T05:21:30.672Z,0.60
2023-01-02T05:23:58.130Z,0.45
2023-01-02T05:26:24.635Z,0.50
2023-01-02T05:28:54.428Z,0.80
2023-01-02T05:31:21.314Z,0.40
2023-01-02T05:33:54.589Z,0.60
2023-01-02T05:36:21.505Z,0.60
2023-01-02T05:38:48.043Z,0.52
2023-01-02T05:41:15.117Z,0.60
2023-01-02T05:43:41.773Z,0.43
2023-01-02T05:46:18.563Z,0.68
2023-01-02T05:48:45.471Z,0.60
2023-01-02T05:51:13.464Z,0.70
2023-01-02T05:53:40.376Z,0.63
2023-01-02T05:56:07.923Z,0.55
2023-01-02T05:58:35.252Z,0.40
2023-01-02T06:01:09.577Z,0.43
2023-01-02T06:03:36.507Z,0.50
2023-01-02T06:06:06.935Z,0.70
2023-01-02T06:08:33.781Z,0.90
2023-01-02T06:11:00.403Z,0.90
2023-01-02T06:13:29.190Z,0.90
2023-01-02T06:15:56.571Z,0.50
2023-01-02T06:18:23.663Z,0.90
2023-01-02T06:20:50.147Z,0.60
2023-01-02T06:23:16.794Z,0.52
2023-01-02T06:25:46.370Z,0.60
2023-01-02T06:28:12.844Z,0.40
2023-01-02T06:30:39.459Z,0.60
2023-01-02T06:33:05.977Z,0.65
2023-01-02T06:35:32.565Z,0.50
2023-01-02T06:37:59.068Z,0.38
2023-01-02T06:40:25.584Z,0.70
2023-01-02T06:42:57.105Z,0.40
2023-01-02T06:45:26.374Z,0.60
2023-01-02T06:47:56.724Z,0.45
2023-01-02T06:50:26.342Z,0.60
2023-01-02T06:52:55.131Z,0.52
2023-01-02T06:55:21.617Z,0.50
2023-01-02T06:57:48.075Z,0.60
2023-01-02T07:00:14.910Z,0.60
2023-01-02T07:02:42.265Z,0.40
2023-01-02T07:05:08.993Z,0.73
2023-01-02T07:07:35.513Z,0.50
2023-01-02T07:10:02.075Z,0.70
2023-01-02T07:12:28.558Z,0.50
2023-01-02T07:14:55.039Z,0.60
2023-01-02T07:17:21.551Z,0.50
2023-01-02T07:19:53.227Z,0.38
2023-01-02T07:22:20.995Z,0.50
2023-01-02T07:24:47.486Z,0.60
2023-01-02T07:27:13.944Z,0.70
2023-01-02T07:29:40.388Z,0.80
2023-01-02T07:32:06.942Z,0.80
2023-01-02T07:34:33.445Z,0.50
2023-01-02T07:36:59.920Z,0.63
2023-01-02T07:39:27.301Z,0.60
2023-01-02T07:41:53.744Z,0.73
2023-01-02T07:44:20.206Z,0.40
2023-01-02T07:46:46.704Z,0.73
2023-01-02T07:49:13.348Z,0.50
2023-01-02T07:51:40.529Z,0.50
2023-01-02T07:54:07.061Z,0.70
2023-01-02T07:56:33.525Z,0.50
2023-01-02T07:58:59.978Z,0.63
2023-01-02T08:01:26.584Z,0.40
2023-01-02T08:03:53.155Z,0.40
2023-01-02T08:06:19.935Z,0.60
2023-01-02T08:08:46.485Z,0.40
2023-01-02T08:11:14.910Z,0.50
2023-01-02T08:13:41.658Z,0.47
2023-01-02T08:16:26.420Z,0.40
2023-01-02T08:18:55.717Z,0.70
2023-01-02T08:21:23.496Z,1.55
2023-01-02T08:23:50.046Z,0.60
2023-01-02T08:26:16.945Z,0.60
2023-01-02T08:28:43.717Z,0.80
2023-01-02T08:31:11.597Z,0.68
2023-01-02T08:33:38.227Z,0.60
2023-01-02T08:36:04.756Z,0.85
2023-01-02T08:38:31.301Z,0.50
2023-01-02T08:40:58.931Z,0.70
2023-01-02T08:43:26.149Z,0.73
2023-01-02T08:45:52.696Z,0.63
2023-01-02T08:48:21.184Z,0.60
2023-01-02T08:50:48.900Z,0.80
2023-01-02T08:53:15.377Z,0.80
2023-01-02T08:55:41.821Z,1.00
2023-01-02T08:58:08.320Z,0.80
2023-01-02T09:00:34.834Z,0.80
2023-01-02T09:03:01.475Z,1.17
2023-01-02T09:05:31.002Z,0.95
2023-01-02T09:07:58.117Z,0.73
2023-01-02T09:10:24.827Z,0.50
2023-01-02T09:12:51.389Z,0.40
2023-01-02T09:15:18.009Z,0.40
2023-01-02T09:17:44.493Z,0.60
2023-01-02T09:20:11.098Z,0.60
2023-01-02T09:22:37.717Z,0.50
2023-01-02T09:25:04.580Z,0.40
2023-01-02T09:27:31.102Z,0.52
2023-01-02T09:29:57.646Z,0.82
2023-01-02T09:32:24.121Z,0.50
2023-01-02T09:34:52.763Z,0.50
2023-01-02T09:37:19.443Z,0.40
2023-01-02T09:39:46.529Z,0.50
2023-01-02T09:42:14.952Z,0.40
2023-01-02T09:44:54.292Z,0.43
2023-01-02T09:47:21.851Z,0.60
2023-01-02T09:49:49.266Z,0.90
2023-01-02T09:52:27.231Z,0.60
2023-01-02T09:54:53.886Z,0.57
2023-01-02T09:57:20.323Z,1.33
2023-01-02T09:59:52.745Z,2.22
2023-01-02T10:02:38.108Z,2.05
2023-01-02T10:05:10.701Z,1.20
2023-01-02T10:07:37.122Z,0.73
2023-01-02T10:10:10.245Z,0.80
2023-01-02T10:12:55.629Z,0.82
2023-01-02T10:15:26.882Z,0.60
2023-01-02T10:17:57.751Z,0.60
2023-01-02T10:20:27.830Z,0.80
2023-01-02T10:22:59.498Z,0.68
2023-01-02T10:25:37.759Z,0.70
2023-01-02T10:28:07.004Z,0.90
2023-01-02T10:30:37.844Z,0.90
2023-01-02T10:33:06.260Z,0.85
2023-01-02T10:35:35.431Z,0.85
2023-01-02T10:38:02.200Z,1.10
2023-01-02T10:40:29.046Z,1.30
2023-01-02T10:42:59.799Z,0.85
2023-01-02T10:45:27.053Z,0.43
2023-01-02T10:47:53.585Z,0.50
2023-01-02T10:50:25.629Z,0.45
2023-01-02T10:52:53.668Z,0.60
2023-01-02T10:55:30.555Z,0.40
2023-01-02T10:58:02.050Z,0.80
2023-01-02T11:00:29.697Z,0.60
2023-01-02T11:02:57.907Z,0.82
2023-01-02T11:05:26.763Z,1.10
2023-01-02T11:07:53.978Z,0.80
2023-01-02T11:10:28.171Z,0.50
2023-01-02T11:12:54.778Z,0.57
2023-01-02T11:15:30.953Z,0.50
2023-01-02T11:17:58.442Z,0.60
2023-01-02T11:20:27.464Z,0.85
2023-01-02T11:22:55.661Z,0.68
2023-01-02T11:25:23.324Z,0.77
2023-01-02T11:27:49.998Z,1.55
2023-01-02T11:30:34.531Z,1.10
2023-01-02T11:33:02.892Z,1.00
2023-01-02T11:35:32.677Z,0.90
2023-01-02T11:38:01.334Z,0.60
2023-01-02T11:40:29.435Z,0.82
2023-01-02T11:43:16.559Z,0.47
2023-01-02T11:45:43.345Z,0.50
2023-01-02T11:48:15.312Z,0.52
2023-01-02T11:50:42.923Z,0.60
2023-01-02T11:53:16.038Z,0.80
2023-01-02T11:58:27.591Z,0.65
2023-01-02T12:01:12.936Z,0.68
2023-01-02T12:03:39.793Z,0.75
2023-01-02T12:06:09.446Z,0.70
2023-01-02T12:08:51.781Z,0.93
2023-01-02T12:11:33.555Z,0.50
2023-01-02T12:14:06.161Z,0.50
2023-01-02T12:16:35.131Z,0.38
2023-01-02T12:19:16.840Z,0.55
2023-01-02T12:21:49.516Z,0.50
2023-01-02T12:24:38.669Z,0.80
2023-01-02T12:27:10.365Z,0.70
2023-01-02T12:29:48.073Z,1.40
2023-01-02T12:32:39.189Z,1.20
2023-01-02T12:35:14.678Z,0.50
2023-01-02T12:37:57.949Z,0.57
2023-01-02T12:40:34.745Z,0.40
2023-01-02T12:43:13.594Z,0.95
2023-01-02T12:45:58.157Z,1.10
2023-01-02T12:48:46.189Z,0.80
2023-01-02T12:51:19.306Z,0.70
2023-01-02T12:54:18.792Z,0.73
2023-01-02T12:56:44.589Z,0.60
2023-01-02T12:59:29.762Z,0.90
2023-01-02T13:02:16.750Z,0.60
2023-01-02T13:04:47.195Z,0.95
2023-01-02T13:07:29.070Z,0.82
2023-01-02T13:09:57.435Z,0.52
2023-01-02T13:12:29.586Z,1.35
2023-01-02T13:14:57.795Z,0.63
2023-01-02T13:17:36.111Z,0.73
2023-01-02T13:20:10.853Z,0.80
2023-01-02T13:22:43.331Z,0.60
2023-01-02T13:25:14.331Z,1.02
2023-01-02T13:27:41.307Z,0.80
2023-01-02T13:30:08.053Z,0.60
2023-01-02T13:32:34.600Z,0.50
2023-01-02T13:35:02.621Z,0.60
2023-01-02T13:37:29.968Z,0.80
2023-01-02T13:40:03.226Z,0.60
2023-01-02T13:42:50.739Z,0.65
2023-01-02T13:45:23.209Z,0.50
2023-01-02T13:47:55.089Z,0.68
2023-01-02T13:50:21.667Z,0.60
2023-01-02T13:53:17.568Z,0.63
2023-01-02T13:55:59.461Z,0.93
2023-01-02T13:58:36.864Z,1.08
2023-01-02T14:01:23.752Z,0.50
2023-01-02T14:04:13.599Z,0.75
2023-01-02T14:06:41.407Z,1.10
2023-01-02T14:09:10.355Z,0.60
2023-01-02T14:11:55.241Z,0.73
2023-01-02T14:14:35.793Z,0.40
2023-01-02T14:17:09.387Z,0.60
2023-01-02T14:19:36.271Z,0.52
2023-01-02T14:22:05.182Z,0.50
2023-01-02T14:24:40.843Z,0.40
2023-01-02T14:27:07.345Z,0.57
2023-01-02T14:29:40.553Z,0.60
2023-01-02T14:32:09.364Z,0.63
2023-01-02T14:34:42.584Z,0.80
2023-01-02T14:37:09.627Z,0.73
2023-01-02T14:39:37.093Z,0.45
2023-01-02T14:42:41.531Z,1.02
2023-01-02T14:45:11.173Z,0.68
2023-01-02T14:47:39.243Z,1.15
2023-01-02T14:50:11.220Z,1.90
2023-01-02T14:52:39.439Z,1.30
2023-01-02T14:55:08.780Z,1.23
2023-01-02T14:57:37.730Z,1.10
2023-01-02T15:00:14.288Z,1.35
2023-01-02T15:02:42.667Z,1.48
2023-01-02T15:05:15.301Z,1.75
2023-01-02T15:07:45.721Z,1.65
2023-01-02T15:10:16.937Z,1.25
2023-01-02T15:13:03.016Z,1.92
2023-01-02T15:15:38.442Z,1.73
2023-01-02T15:18:25.312Z,1.60
2023-01-02T15:20:56.484Z,1.67
2023-01-02T15:23:24.419Z,1.30
2023-01-02T15:25:51.248Z,1.50
2023-01-02T15:28:25.561Z,1.27
2023-01-02T15:31:10.867Z,1.58
2023-01-02T15:33:37.442Z,1.00
2023-01-02T15:36:10.027Z,1.83
2023-01-02T15:38:36.516Z,1.30
2023-01-02T15:41:03.336Z,1.60
2023-01-02T15:43:51.222Z,1.58
2023-01-02T15:46:18.073Z,1.60
2023-01-02T15:48:45.269Z,1.42
2023-01-02T15:51:16.486Z,2.35
2023-01-02T15:53:43.223Z,2.00
2023-01-02T15:56:30.122Z,3.90
2023-01-02T15:58:56.602Z,5.65
2023-01-02T16:01:23.646Z,5.97
2023-01-02T16:04:02.470Z,5.85
2023-01-02T16:06:43.149Z,4.35
2023-01-02T16:09:36.019Z,4.85
2023-01-02T16:12:03.490Z,4.50
2023-01-02T16:14:44.251Z,5.90
2023-01-02T16:17:21.339Z,6.95
2023-01-02T16:19:57.947Z,10.70
2023-01-02T16:22:43.826Z,8.25
2023-01-02T16:25:19.761Z,7.97
2023-01-02T16:28:01.307Z,6.40
2023-01-02T16:30:42.633Z,6.68
2023-01-02T16:33:22.895Z,6.25
2023-01-02T16:35:59.992Z,6.25
2023-01-02T16:38:27.742Z,6.20
2023-01-02T16:41:05.396Z,4.85
2023-01-02T16:43:36.750Z,4.57
2023-01-02T16:46:10.889Z,3.15
2023-01-02T16:48:38.747Z,4.13
2023-01-02T16:51:05.209Z,5.55
2023-01-02T16:53:32.998Z,4.38
2023-01-02T16:55:59.628Z,4.07
2023-01-02T16:58:26.640Z,4.57
2023-01-02T17:00:54.298Z,4.50
2023-01-02T17:03:22.607Z,5.50
2023-01-02T17:06:01.768Z,7.05
2023-01-02T17:08:29.952Z,7.22
2023-01-02T17:10:58.749Z,8.65
2023-01-02T17:13:25.447Z,9.18
2023-01-02T17:15:51.916Z,11.30
2023-01-02T17:18:18.419Z,9.50
2023-01-02T17:20:44.930Z,8.35
2023-01-02T17:23:11.402Z,7.32
2023-01-02T17:25:38.591Z,7.18
2023-01-02T17:28:05.040Z,9.95
2023-01-02T17:30:31.553Z,7.43
2023-01-02T17:33:03.789Z,6.97
2023-01-02T17:35:30.732Z,8.33
2023-01-02T17:37:57.209Z,7.15
2023-01-02T17:40:23.764Z,8.10
2023-01-02T17:42:50.240Z,6.60
2023-01-02T17:45:16.792Z,8.05
2023-01-02T17:50:29.868Z,6.95
2023-01-02T17:52:56.371Z,7.78
2023-01-02T17:55:22.880Z,6.57
2023-01-02T17:57:49.348Z,5.25
2023-01-02T18:00:16.282Z,7.55
2023-01-02T18:02:42.904Z,6.97
2023-01-02T18:05:09.568Z,19.23
2023-01-02T18:07:36.064Z,16.90
2023-01-02T18:10:08.044Z,15.65
2023-01-02T18:12:38.077Z,15.45
2023-01-02T18:15:12.367Z,12.48
2023-01-02T18:17:38.884Z,12.27
2023-01-02T18:20:06.799Z,9.98
2023-01-02T18:22:33.254Z,8.50
2023-01-02T18:25:00.046Z,7.70
2023-01-02T18:27:29.483Z,8.10
2023-01-02T18:30:03.246Z,5.70
2023-01-02T18:32:34.566Z,5.45
2023-01-02T18:35:46.596Z,5.13
2023-01-02T18:38:06.610Z,4.65
2023-01-02T18:43:16.466Z,4.80
2023-01-02T18:45:43.035Z,8.80
2023-01-02T18:48:15.637Z,8.05
2023-01-02T18:50:44.752Z,5.03
2023-01-02T18:53:19.506Z,4.45
2023-01-02T18:55:46.643Z,5.40
2023-01-02T18:58:28.296Z,4.20
2023-01-02T19:00:54.886Z,3.88
2023-01-02T19:03:25.653Z,4.00
2023-01-02T19:05:52.206Z,2.90
2023-01-02T19:08:21.413Z,3.65
2023-01-02T19:10:51.063Z,10.52
2023-01-02T19:13:23.617Z,11.85
2023-01-02T19:15:53.292Z,8.70
2023-01-02T19:18:22.950Z,6.65
2023-01-02T19:20:52.584Z,6.18
2023-01-02T19:23:22.146Z,6.00
2023-01-02T19:25:49.386Z,4.72
2023-01-02T19:28:22.151Z,4.13
2023-01-02T19:30:48.656Z,3.22
2023-01-02T19:33:33.656Z,2.88
2023-01-02T19:36:01.074Z,3.85
2023-01-02T19:38:29.006Z,3.70
2023-01-02T19:40:55.711Z,5.40
2023-01-02T19:43:22.290Z,4.28
2023-01-02T19:45:48.942Z,5.30
2023-01-02T19:48:18.231Z,8.48
2023-01-02T19:50:45.028Z,9.30
2023-01-02T19:53:11.537Z,8.18
2023-01-02T19:55:38.124Z,9.02
2023-01-02T19:58:04.884Z,7.78
2023-01-02T20:00:31.579Z,8.23
2023-01-02T20:02:58.472Z,6.85
2023-01-02T20:05:25.481Z,5.97
2023-01-02T20:07:52.563Z,6.40
2023-01-02T20:10:19.130Z,6.63
2023-01-02T20:12:45.668Z,4.60
2023-01-02T20:15:17.482Z,3.92
2023-01-02T20:17:44.704Z,3.90
2023-01-02T20:20:13.553Z,3.67
2023-01-02T20:22:41.603Z,3.03
2023-01-02T20:25:08.227Z,3.38
2023-01-02T20:27:34.885Z,6.05
2023-01-02T20:30:01.433Z,8.85
2023-01-02T20:32:28.208Z,25.52
2023-01-02T20:34:54.727Z,13.77
2023-01-02T20:37:21.390Z,12.85
2023-01-02T20:39:51.842Z,8.88
2023-01-02T20:42:18.716Z,6.95
2023-01-02T20:44:45.325Z,8.60
2023-01-02T20:47:12.086Z,13.05
2023-01-02T20:49:39.113Z,5.82
2023-01-02T20:52:05.961Z,5.43
2023-01-02T20:54:32.527Z,5.07
2023-01-02T20:56:59.113Z,4.90
2023-01-02T20:59:25.812Z,6.10
2023-01-02T21:01:52.500Z,3.95
2023-01-02T21:04:24.752Z,3.85
2023-01-02T21:06:54.664Z,3.13
2023-01-02T21:09:21.155Z,2.67
2023-01-02T21:11:47.618Z,2.33
2023-01-02T21:14:14.073Z,2.30
2023-01-02T21:16:40.653Z,2.80
2023-01-02T21:19:07.209Z,3.40
2023-01-02T21:21:33.691Z,4.13
2023-01-02T21:24:00.180Z,2.65
2023-01-02T21:26:26.622Z,3.40
2023-01-02T21:28:53.181Z,3.65
2023-01-02T21:31:20.026Z,4.28
2023-01-02T21:33:46.991Z,5.03
2023-01-02T21:36:15.556Z,3.67
2023-01-02T21:38:42.664Z,3.90
2023-01-02T21:41:27.929Z,4.45
2023-01-02T21:43:54.484Z,3.15
2023-01-02T21:46:21.291Z,3.03
2023-01-02T21:48:47.812Z,2.88
2023-01-02T21:51:14.348Z,3.47
2023-01-02T21:53:40.856Z,3.10
2023-01-02T21:56:07.537Z,4.50
2023-01-02T21:58:34.114Z,3.17
2023-01-02T22:01:00.622Z,3.28
2023-01-02T22:03:27.285Z,3.20
2023-01-02T22:05:53.915Z,4.60
2023-01-02T22:08:20.387Z,3.90
2023-01-02T22:10:47.801Z,5.50
2023-01-02T22:13:14.303Z,7.50
2023-01-02T22:15:40.821Z,3.88
2023-01-02T22:18:07.522Z,3.22
2023-01-02T22:20:34.035Z,2.85
2023-01-02T22:23:00.615Z,3.05
2023-01-02T22:25:27.325Z,3.63
2023-01-02T22:27:53.837Z,3.00
2023-01-02T22:30:25.866Z,3.28
2023-01-02T22:32:57.851Z,2.92
2023-01-02T22:35:24.431Z,2.40
2023-01-02T22:37:51.004Z,2.35
2023-01-02T22:40:17.759Z,2.10
2023-01-02T22:43:02.103Z,1.65
2023-01-02T22:45:31.928Z,1.52
2023-01-02T22:47:59.215Z,1.60
2023-01-02T22:50:27.311Z,1.40
2023-01-02T22:52:54.154Z,1.15
2023-01-02T22:55:21.367Z,1.35
2023-01-02T22:57:51.298Z,1.33
2023-01-02T23:00:19.616Z,1.40
2023-01-02T23:02:46.528Z,1.75
2023-01-02T23:05:17.131Z,1.30
2023-01-02T23:07:43.952Z,1.35
2023-01-02T23:10:10.489Z,1.33
2023-01-02T23:12:36.940Z,1.02
2023-01-02T23:15:03.575Z,1.17
2023-01-02T23:17:48.838Z,1.23
2023-01-02T23:20:15.360Z,1.13
2023-01-02T23:22:41.846Z,1.10
2023-01-02T23:25:08.605Z,0.90
2023-01-02T23:27:35.107Z,0.85
2023-01-02T23:30:01.746Z,1.13
2023-01-02T23:32:28.195Z,0.90
2023-01-02T23:34:54.657Z,1.90
2023-01-02T23:37:21.400Z,1.40
2023-01-02T23:39:47.874Z,1.40
2023-01-02T23:42:14.382Z,1.90
2023-01-02T23:44:41.695Z,2.00
2023-01-02T23:47:10.861Z,0.93
2023-01-02T23:49:41.047Z,1.10
2023-01-02T23:52:07.747Z,1.63
2023-01-02T23:54:34.203Z,1.35
2023-01-02T23:57:00.761Z,1.23
2023-01-02T23:59:27.456Z,1.60
