createdAt,value
2018-08-17T00:00:52.498Z,19.20
2018-08-17T00:03:21.190Z,19.20
2018-08-17T00:05:49.849Z,19.10
2018-08-17T00:08:18.514Z,19.10
2018-08-17T00:10:47.182Z,19.00
2018-08-17T00:13:15.844Z,19.00
2018-08-17T00:15:44.510Z,19.00
2018-08-17T00:18:13.185Z,19.00
2018-08-17T00:20:41.889Z,19.00
2018-08-17T00:23:10.550Z,19.00
2018-08-17T00:25:39.205Z,19.00
2018-08-17T00:28:07.866Z,19.00
2018-08-17T00:30:36.522Z,19.00
2018-08-17T00:33:05.262Z,19.00
2018-08-17T00:35:33.914Z,18.90
2018-08-17T00:38:02.577Z,18.90
2018-08-17T00:40:31.225Z,18.80
2018-08-17T00:42:59.894Z,18.80
2018-08-17T00:45:28.558Z,18.80
2018-08-17T00:47:57.274Z,18.80
2018-08-17T00:50:25.890Z,18.80
2018-08-17T00:52:54.555Z,18.80
2018-08-17T00:55:23.211Z,18.90
2018-08-17T00:57:51.878Z,18.90
2018-08-17T01:00:20.564Z,18.90
2018-08-17T01:02:49.222Z,19.00
2018-08-17T01:05:17.879Z,19.00
2018-08-17T01:07:46.555Z,19.00
2018-08-17T01:10:15.210Z,19.10
2018-08-17T01:12:43.886Z,19.10
2018-08-17T01:15:12.562Z,19.20
2018-08-17T01:17:41.543Z,19.10
2018-08-17T01:20:11.570Z,19.20
2018-08-17T01:22:40.521Z,19.10
2018-08-17T01:25:09.197Z,19.20
2018-08-17T01:27:37.872Z,19.20
2018-08-17T01:30:07.381Z,19.20
2018-08-17T01:32:36.049Z,19.20
2018-08-17T01:35:04.874Z,19.20
2018-08-17T01:37:33.570Z,19.10
2018-08-17T01:40:02.234Z,19.10
2018-08-17T01:42:30.901Z,19.20
2018-08-17T01:44:59.569Z,19.30
2018-08-17T01:47:28.254Z,19.30
2018-08-17T01:49:56.926Z,19.30
2018-08-17T01:52:25.593Z,19.30
2018-08-17T01:54:54.256Z,19.30
2018-08-17T01:57:22.923Z,19.30
2018-08-17T01:59:51.577Z,19.40
2018-08-17T02:02:20.262Z,19.40
2018-08-17T02:04:48.934Z,19.40
2018-08-17T02:07:17.586Z,19.40
2018-08-17T02:09:46.261Z,19.40
2018-08-17T02:12:15.080Z,19.40
2018-08-17T02:14:43.824Z,19.40
2018-08-17T02:17:12.402Z,19.50
2018-08-17T02:19:41.094Z,19.50
2018-08-17T02:22:09.758Z,19.50
2018-08-17T02:24:38.430Z,19.50
2018-08-17T02:27:07.438Z,19.40
2018-08-17T02:29:36.142Z,19.40
2018-08-17T02:32:04.802Z,19.30
2018-08-17T02:34:33.458Z,19.20
2018-08-17T02:37:02.114Z,19.10
2018-08-17T02:39:31.035Z,19.00
2018-08-17T02:41:59.698Z,19.00
2018-08-17T02:44:28.427Z,18.90
2018-08-17T02:46:57.087Z,18.80
2018-08-17T02:49:25.762Z,18.70
2018-08-17T02:51:54.446Z,18.70
2018-08-17T02:54:23.110Z,18.60
2018-08-17T02:56:51.772Z,18.50
2018-08-17T02:59:20.441Z,18.50
2018-08-17T03:01:49.077Z,18.60
2018-08-17T03:04:17.737Z,18.50
2018-08-17T03:06:46.389Z,18.50
2018-08-17T03:09:15.058Z,18.40
2018-08-17T03:11:43.710Z,18.40
2018-08-17T03:14:12.381Z,18.40
2018-08-17T03:16:41.038Z,18.40
2018-08-17T03:19:09.702Z,18.50
2018-08-17T03:21:38.360Z,18.40
2018-08-17T03:24:07.049Z,18.40
2018-08-17T03:26:35.698Z,18.40
2018-08-17T03:29:04.370Z,18.50
2018-08-17T03:31:33.050Z,18.40
2018-08-17T03:34:01.691Z,18.50
2018-08-17T03:36:30.377Z,18.40
2018-08-17T03:38:59.034Z,18.40
2018-08-17T03:41:27.697Z,18.40
2018-08-17T03:43:56.353Z,18.50
2018-08-17T03:46:25.020Z,18.40
2018-08-17T03:48:53.755Z,18.40
2018-08-17T03:51:22.423Z,18.40
2018-08-17T03:53:51.074Z,18.30
2018-08-17T03:56:19.737Z,18.40
2018-08-17T03:58:48.408Z,18.40
2018-08-17T04:01:17.077Z,18.50
2018-08-17T04:03:45.731Z,18.40
2018-08-17T04:06:14.395Z,18.50
2018-08-17T04:08:43.058Z,18.50
2018-08-17T04:11:11.722Z,18.50
2018-08-17T04:13:40.393Z,18.60
2018-08-17T04:16:09.081Z,18.60
2018-08-17T04:18:38.181Z,18.60
2018-08-17T04:21:06.846Z,18.60
2018-08-17T04:23:35.505Z,18.70
2018-08-17T04:26:04.183Z,18.70
2018-08-17T04:28:32.894Z,18.60
2018-08-17T04:31:01.528Z,18.70
2018-08-17T04:33:30.190Z,18.70
2018-08-17T04:35:58.863Z,18.70
2018-08-17T04:38:27.520Z,18.70
2018-08-17T04:40:56.182Z,18.80
2018-08-17T04:43:24.844Z,18.70
2018-08-17T04:45:53.529Z,18.80
2018-08-17T04:48:22.210Z,18.70
2018-08-17T04:50:51.058Z,18.70
2018-08-17T04:53:19.713Z,18.70
2018-08-17T04:55:48.374Z,18.70
2018-08-17T04:58:17.039Z,18.70
2018-08-17T05:00:45.701Z,18.70
2018-08-17T05:03:14.431Z,18.70
2018-08-17T05:05:43.045Z,18.70
2018-08-17T05:08:11.722Z,18.80
2018-08-17T05:10:40.401Z,18.80
2018-08-17T05:13:09.050Z,18.70
2018-08-17T05:15:37.928Z,18.70
2018-08-17T05:18:06.826Z,18.70
2018-08-17T05:20:35.493Z,18.70
2018-08-17T05:23:04.151Z,18.80
2018-08-17T05:25:32.873Z,18.90
2018-08-17T05:28:01.525Z,18.90
2018-08-17T05:30:30.189Z,18.90
2018-08-17T05:32:58.890Z,19.00
2018-08-17T05:35:27.614Z,19.00
2018-08-17T05:37:56.269Z,19.10
2018-08-17T05:40:24.917Z,19.30
2018-08-17T05:42:53.581Z,19.40
2018-08-17T05:45:22.233Z,19.30
2018-08-17T05:47:50.894Z,19.30
2018-08-17T05:50:19.557Z,19.30
2018-08-17T05:52:48.228Z,19.40
2018-08-17T05:55:16.881Z,19.40
2018-08-17T05:57:45.759Z,19.30
2018-08-17T06:00:14.444Z,19.30
2018-08-17T06:02:43.157Z,19.20
2018-08-17T06:05:12.421Z,19.20
2018-08-17T06:07:41.085Z,19.20
2018-08-17T06:10:10.136Z,19.10
2018-08-17T06:12:38.790Z,19.10
2018-08-17T06:15:07.898Z,19.10
2018-08-17T06:17:36.657Z,19.00
2018-08-17T06:20:06.362Z,18.90
2018-08-17T06:22:35.033Z,18.90
2018-08-17T06:25:08.137Z,19.00
2018-08-17T06:27:36.901Z,19.00
2018-08-17T06:30:07.474Z,19.00
2018-08-17T06:32:36.139Z,19.00
2018-08-17T06:35:04.918Z,19.00
2018-08-17T06:37:33.660Z,19.00
2018-08-17T06:40:02.314Z,19.00
2018-08-17T06:42:31.645Z,18.90
2018-08-17T06:45:00.314Z,18.90
2018-08-17T06:47:29.230Z,18.90
2018-08-17T06:49:57.894Z,18.80
2018-08-17T06:52:26.557Z,18.90
2018-08-17T06:54:55.217Z,18.80
2018-08-17T06:57:23.879Z,18.70
2018-08-17T06:59:52.541Z,18.60
2018-08-17T07:02:21.202Z,18.50
2018-08-17T07:04:49.893Z,18.50
2018-08-17T07:07:18.563Z,18.50
2018-08-17T07:09:47.217Z,18.30
2018-08-17T07:12:15.902Z,18.20
2018-08-17T07:14:44.554Z,18.00
2018-08-17T07:17:13.209Z,18.00
2018-08-17T07:19:41.870Z,18.10
2018-08-17T07:22:10.537Z,18.10
2018-08-17T07:24:39.190Z,18.00
2018-08-17T07:27:08.050Z,18.00
2018-08-17T07:29:36.714Z,18.00
2018-08-17T07:32:05.382Z,17.90
2018-08-17T07:34:34.046Z,17.90
2018-08-17T07:37:02.726Z,17.80
2018-08-17T07:39:31.374Z,17.80
2018-08-17T07:42:00.075Z,17.80
2018-08-17T07:44:28.690Z,17.90
2018-08-17T07:46:57.341Z,17.90
2018-08-17T07:49:26.012Z,17.90
2018-08-17T07:51:54.687Z,17.90
2018-08-17T07:54:23.338Z,17.90
2018-08-17T07:56:51.998Z,17.80
2018-08-17T07:59:20.706Z,17.80
2018-08-17T08:01:49.413Z,17.80
2018-08-17T08:04:18.074Z,17.80
2018-08-17T08:06:46.743Z,17.80
2018-08-17T08:09:15.409Z,17.90
2018-08-17T08:11:44.070Z,18.10
2018-08-17T08:14:19.342Z,18.20
2018-08-17T08:16:48.022Z,18.20
2018-08-17T08:19:16.650Z,18.20
2018-08-17T08:21:47.592Z,18.40
2018-08-17T08:24:16.809Z,18.50
2018-08-17T08:26:45.719Z,18.50
2018-08-17T08:29:14.413Z,18.70
2018-08-17T08:31:43.161Z,19.00
2018-08-17T08:34:12.127Z,19.20
2018-08-17T08:36:40.786Z,19.30
2018-08-17T08:39:11.565Z,19.50
2018-08-17T08:41:40.225Z,19.60
2018-08-17T08:44:08.917Z,19.90
2018-08-17T08:46:37.966Z,19.90
2018-08-17T08:49:06.815Z,19.90
2018-08-17T08:51:35.573Z,20.10
2018-08-17T08:54:04.237Z,20.40
2018-08-17T08:56:32.922Z,21.00
2018-08-17T08:59:01.594Z,21.20
2018-08-17T09:01:30.259Z,21.40
2018-08-17T09:03:58.922Z,21.60
2018-08-17T09:06:27.569Z,21.70
2018-08-17T09:08:56.270Z,21.80
2018-08-17T09:11:24.923Z,22.00
2018-08-17T09:13:53.727Z,22.00
2018-08-17T09:16:22.429Z,21.70
2018-08-17T09:18:51.197Z,21.90
2018-08-17T09:21:19.873Z,22.00
2018-08-17T09:23:48.529Z,21.80
2018-08-17T09:26:17.208Z,21.70
2018-08-17T09:28:45.866Z,22.30
2018-08-17T09:31:14.523Z,23.00
2018-08-17T09:33:43.173Z,22.40
2018-08-17T09:36:11.837Z,22.70
2018-08-17T09:38:40.530Z,22.00
2018-08-17T09:41:09.184Z,22.40
2018-08-17T09:43:37.837Z,22.40
2018-08-17T09:46:06.588Z,22.40
2018-08-17T09:48:35.234Z,22.40
2018-08-17T09:51:04.462Z,22.10
2018-08-17T09:53:33.170Z,22.40
2018-08-17T09:56:01.898Z,22.30
2018-08-17T09:58:30.566Z,22.30
2018-08-17T10:01:04.584Z,22.10
2018-08-17T10:03:38.793Z,22.00
2018-08-17T10:06:12.766Z,21.80
2018-08-17T10:08:46.673Z,21.70
2018-08-17T10:11:15.326Z,21.80
2018-08-17T10:13:43.985Z,22.10
2018-08-17T10:16:12.637Z,22.40
2018-08-17T10:18:43.104Z,22.10
2018-08-17T10:21:12.649Z,22.00
2018-08-17T10:23:41.269Z,22.00
2018-08-17T10:26:10.059Z,22.10
2018-08-17T10:28:38.742Z,22.10
2018-08-17T10:31:07.402Z,22.10
2018-08-17T10:33:36.069Z,22.10
2018-08-17T10:36:04.750Z,21.80
2018-08-17T10:38:33.410Z,21.50
2018-08-17T10:41:02.074Z,21.30
2018-08-17T10:43:30.732Z,21.00
2018-08-17T10:45:59.397Z,21.00
2018-08-17T10:48:28.063Z,21.10
2018-08-17T10:50:57.014Z,20.80
2018-08-17T10:53:26.017Z,20.90
2018-08-17T10:55:54.685Z,21.20
2018-08-17T10:58:23.441Z,21.10
2018-08-17T11:00:52.106Z,21.40
2018-08-17T11:03:20.770Z,21.80
2018-08-17T11:05:49.449Z,22.00
2018-08-17T11:08:18.106Z,22.10
2018-08-17T11:10:46.840Z,22.30
2018-08-17T11:13:15.507Z,22.70
2018-08-17T11:15:44.166Z,22.70
2018-08-17T11:18:12.817Z,22.70
2018-08-17T11:20:41.490Z,22.50
2018-08-17T11:23:10.159Z,22.70
2018-08-17T11:25:38.826Z,23.20
2018-08-17T11:28:07.497Z,23.40
2018-08-17T11:30:36.235Z,23.20
2018-08-17T11:33:04.894Z,23.40
2018-08-17T11:35:33.551Z,23.40
2018-08-17T11:38:02.205Z,22.70
2018-08-17T11:40:30.938Z,22.30
2018-08-17T11:42:59.591Z,22.00
2018-08-17T11:45:28.515Z,22.00
2018-08-17T11:47:58.147Z,21.70
2018-08-17T11:50:27.450Z,21.80
2018-08-17T11:52:58.876Z,22.10
2018-08-17T11:55:29.765Z,22.00
2018-08-17T11:57:58.425Z,21.80
2018-08-17T12:00:31.743Z,21.80
2018-08-17T12:03:00.393Z,21.70
2018-08-17T12:05:29.046Z,21.80
2018-08-17T12:07:57.694Z,21.70
2018-08-17T12:10:26.351Z,21.80
2018-08-17T12:12:57.998Z,21.70
2018-08-17T12:15:26.754Z,21.70
2018-08-17T12:17:55.390Z,21.60
2018-08-17T12:20:24.046Z,21.50
2018-08-17T12:22:52.702Z,21.60
2018-08-17T12:25:21.358Z,21.50
2018-08-17T12:27:58.130Z,21.50
2018-08-17T12:30:27.163Z,21.30
2018-08-17T12:32:55.821Z,21.40
2018-08-17T12:35:24.478Z,21.20
2018-08-17T12:37:58.466Z,21.10
2018-08-17T12:40:31.518Z,21.00
2018-08-17T12:43:00.161Z,20.90
2018-08-17T12:45:28.817Z,20.80
2018-08-17T12:47:57.457Z,20.60
2018-08-17T12:50:26.126Z,20.50
2018-08-17T12:52:54.782Z,20.40
2018-08-17T12:55:23.434Z,20.50
2018-08-17T12:57:52.137Z,20.50
2018-08-17T13:00:20.730Z,20.20
2018-08-17T13:02:49.377Z,20.30
2018-08-17T13:05:18.019Z,20.20
2018-08-17T13:07:46.674Z,20.30
2018-08-17T13:10:15.311Z,20.20
2018-08-17T13:12:49.822Z,20.60
2018-08-17T13:15:18.465Z,20.80
2018-08-17T13:17:47.148Z,21.00
2018-08-17T13:20:16.064Z,21.60
2018-08-17T13:22:44.709Z,22.60
2018-08-17T13:25:13.359Z,23.70
2018-08-17T13:27:42.018Z,24.80
2018-08-17T13:30:13.314Z,25.50
2018-08-17T13:32:42.401Z,26.10
2018-08-17T13:35:11.732Z,26.20
2018-08-17T13:37:40.661Z,26.60
2018-08-17T13:40:10.057Z,26.60
2018-08-17T13:42:38.739Z,26.30
2018-08-17T13:45:08.989Z,26.40
2018-08-17T13:47:37.637Z,27.00
2018-08-17T13:50:06.597Z,27.10
2018-08-17T13:52:35.278Z,27.50
2018-08-17T13:55:03.969Z,26.90
2018-08-17T13:57:32.629Z,27.20
2018-08-17T14:00:01.277Z,27.60
2018-08-17T14:02:29.926Z,28.10
2018-08-17T14:04:58.570Z,28.60
2018-08-17T14:07:27.222Z,28.30
2018-08-17T14:09:55.878Z,29.20
2018-08-17T14:12:24.505Z,29.20
2018-08-17T14:14:53.145Z,28.70
2018-08-17T14:17:21.793Z,29.00
2018-08-17T14:19:50.439Z,29.00
2018-08-17T14:22:19.152Z,28.80
2018-08-17T14:24:47.746Z,29.40
2018-08-17T14:27:16.402Z,29.40
2018-08-17T14:29:45.047Z,29.40
2018-08-17T14:32:13.698Z,28.60
2018-08-17T14:34:42.385Z,28.60
2018-08-17T14:37:11.042Z,28.40
2018-08-17T14:39:39.686Z,28.60
2018-08-17T14:42:08.402Z,28.00
2018-08-17T14:44:37.088Z,28.30
2018-08-17T14:47:05.858Z,27.70
2018-08-17T14:49:34.509Z,27.60
2018-08-17T14:52:03.175Z,28.30
2018-08-17T14:54:31.815Z,28.60
2018-08-17T14:57:00.465Z,27.70
2018-08-17T14:59:29.112Z,27.70
2018-08-17T15:01:57.782Z,28.40
2018-08-17T15:04:26.438Z,28.70
2018-08-17T15:06:55.101Z,29.00
2018-08-17T15:09:23.855Z,29.40
2018-08-17T15:11:52.499Z,29.00
2018-08-17T15:14:21.409Z,28.70
2018-08-17T15:16:50.058Z,28.10
2018-08-17T15:19:18.709Z,28.10
2018-08-17T15:21:47.409Z,28.10
2018-08-17T15:24:16.034Z,28.30
2018-08-17T15:26:44.680Z,28.20
2018-08-17T15:29:13.330Z,28.60
2018-08-17T15:31:41.974Z,28.70
2018-08-17T15:34:10.634Z,27.90
2018-08-17T15:36:39.430Z,28.00
2018-08-17T15:39:08.453Z,27.80
2018-08-17T15:41:43.733Z,27.90
2018-08-17T15:44:27.014Z,28.50
2018-08-17T15:46:56.998Z,27.70
2018-08-17T15:49:40.137Z,27.00
2018-08-17T15:52:08.913Z,26.20
2018-08-17T15:54:37.509Z,25.70
2018-08-17T15:57:06.173Z,25.10
2018-08-17T15:59:37.470Z,25.10
2018-08-17T16:02:08.414Z,25.00
2018-08-17T16:04:37.272Z,25.00
2018-08-17T16:07:06.138Z,25.20
2018-08-17T16:09:34.878Z,25.20
2018-08-17T16:12:03.571Z,24.90
2018-08-17T16:14:32.262Z,25.10
2018-08-17T16:17:00.923Z,25.20
2018-08-17T16:19:29.578Z,25.40
2018-08-17T16:21:58.277Z,25.20
2018-08-17T16:24:26.966Z,25.00
2018-08-17T16:26:55.657Z,25.00
2018-08-17T16:29:24.333Z,24.80
2018-08-17T16:31:52.995Z,24.50
2018-08-17T16:34:21.823Z,24.60
2018-08-17T16:36:50.506Z,24.50
2018-08-17T16:39:19.164Z,24.40
2018-08-17T16:41:47.857Z,24.30
2018-08-17T16:44:16.513Z,24.10
2018-08-17T16:46:45.149Z,24.00
2018-08-17T16:49:13.858Z,24.00
2018-08-17T16:51:42.582Z,23.70
2018-08-17T16:54:11.254Z,23.70
2018-08-17T16:56:39.928Z,23.60
2018-08-17T16:59:08.666Z,23.50
2018-08-17T17:01:37.246Z,23.40
2018-08-17T17:04:05.929Z,23.30
2018-08-17T17:06:34.751Z,23.20
2018-08-17T17:09:06.265Z,23.10
2018-08-17T17:11:35.102Z,22.90
2018-08-17T17:14:03.788Z,22.90
2018-08-17T17:16:38.384Z,22.80
2018-08-17T17:19:13.590Z,22.80
2018-08-17T17:21:43.713Z,22.70
2018-08-17T17:24:13.378Z,22.60
2018-08-17T17:26:42.886Z,22.50
2018-08-17T17:29:11.545Z,22.40
2018-08-17T17:31:40.653Z,22.40
2018-08-17T17:34:09.986Z,22.30
2018-08-17T17:36:39.201Z,22.20
2018-08-17T17:39:11.005Z,22.20
2018-08-17T17:41:39.919Z,22.20
2018-08-17T17:44:08.567Z,22.20
2018-08-17T17:46:37.585Z,22.20
2018-08-17T17:49:06.264Z,22.00
2018-08-17T17:51:34.929Z,21.90
2018-08-17T17:54:03.589Z,21.90
2018-08-17T17:56:32.259Z,21.80
2018-08-17T17:59:06.341Z,21.80
2018-08-17T18:01:34.982Z,21.60
2018-08-17T18:04:03.633Z,21.50
2018-08-17T18:06:32.290Z,21.50
2018-08-17T18:09:01.709Z,21.40
2018-08-17T18:11:30.370Z,21.30
2018-08-17T18:13:59.025Z,21.20
2018-08-17T18:16:27.661Z,21.20
2018-08-17T18:18:56.313Z,21.10
2018-08-17T18:21:29.122Z,21.00
2018-08-17T18:24:02.009Z,21.00
2018-08-17T18:26:30.674Z,20.90
2018-08-17T18:28:59.326Z,20.80
2018-08-17T18:31:27.974Z,20.70
2018-08-17T18:33:56.643Z,20.60
2018-08-17T18:36:25.314Z,20.60
2018-08-17T18:38:54.002Z,20.50
2018-08-17T18:41:22.657Z,20.30
2018-08-17T18:43:51.300Z,20.20
2018-08-17T18:46:19.954Z,20.10
2018-08-17T18:48:48.610Z,20.00
2018-08-17T18:51:17.281Z,19.90
2018-08-17T18:53:45.922Z,19.80
2018-08-17T18:56:14.613Z,19.80
2018-08-17T18:58:43.258Z,19.60
2018-08-17T19:01:11.897Z,19.40
2018-08-17T19:03:40.550Z,19.30
2018-08-17T19:06:09.491Z,19.30
2018-08-17T19:08:38.704Z,19.20
2018-08-17T19:11:07.353Z,19.20
2018-08-17T19:13:36.012Z,19.10
2018-08-17T19:16:04.674Z,18.90
2018-08-17T19:18:33.481Z,18.80
2018-08-17T19:21:04.227Z,18.70
2018-08-17T19:23:32.862Z,18.70
2018-08-17T19:26:01.526Z,18.60
2018-08-17T19:28:30.178Z,18.50
2018-08-17T19:30:58.842Z,18.40
2018-08-17T19:33:27.588Z,18.30
2018-08-17T19:35:56.193Z,18.20
2018-08-17T19:38:24.853Z,18.20
2018-08-17T19:40:53.489Z,18.10
2018-08-17T19:43:22.125Z,18.10
2018-08-17T19:45:50.855Z,18.20
2018-08-17T19:48:19.430Z,18.20
2018-08-17T19:50:48.106Z,18.10
2018-08-17T19:53:16.741Z,18.10
2018-08-17T19:55:45.397Z,18.00
2018-08-17T19:58:14.103Z,18.00
2018-08-17T20:00:42.795Z,17.90
2018-08-17T20:03:11.446Z,17.90
2018-08-17T20:05:40.101Z,17.80
2018-08-17T20:08:08.766Z,17.70
2018-08-17T20:10:37.421Z,17.70
2018-08-17T20:13:06.069Z,17.70
2018-08-17T20:15:34.734Z,17.70
2018-08-17T20:18:03.438Z,17.60
2018-08-17T20:20:32.086Z,17.70
2018-08-17T20:23:02.017Z,17.70
2018-08-17T20:25:30.696Z,17.70
2018-08-17T20:27:59.352Z,17.70
2018-08-17T20:30:28.089Z,17.70
2018-08-17T20:32:56.740Z,17.60
2018-08-17T20:35:25.407Z,17.60
2018-08-17T20:37:54.444Z,17.60
2018-08-17T20:40:23.094Z,17.60
2018-08-17T20:42:51.812Z,17.50
2018-08-17T20:45:24.033Z,17.50
2018-08-17T20:47:52.682Z,17.50
2018-08-17T20:50:21.358Z,17.30
2018-08-17T20:52:55.345Z,17.30
2018-08-17T20:55:23.998Z,17.20
2018-08-17T20:57:53.665Z,17.20
2018-08-17T21:00:23.552Z,17.10
2018-08-17T21:02:52.146Z,17.00
2018-08-17T21:05:20.896Z,16.90
2018-08-17T21:07:49.931Z,16.90
2018-08-17T21:10:18.664Z,16.90
2018-08-17T21:12:47.769Z,16.90
2018-08-17T21:15:16.805Z,16.80
2018-08-17T21:17:45.489Z,16.70
2018-08-17T21:20:14.168Z,16.70
2018-08-17T21:22:42.813Z,16.70
2018-08-17T21:25:11.481Z,16.70
2018-08-17T21:27:40.139Z,16.70
2018-08-17T21:30:09.325Z,16.70
2018-08-17T21:32:37.997Z,16.60
2018-08-17T21:35:07.329Z,16.60
2018-08-17T21:37:36.242Z,16.60
2018-08-17T21:40:06.862Z,16.60
2018-08-17T21:42:35.531Z,16.60
2018-08-17T21:45:04.467Z,16.60
2018-08-17T21:47:33.105Z,16.60
2018-08-17T21:50:04.650Z,16.60
2018-08-17T21:52:33.294Z,16.50
2018-08-17T21:55:01.938Z,16.40
2018-08-17T21:57:30.594Z,16.30
2018-08-17T21:59:59.231Z,16.30
2018-08-17T22:02:27.877Z,16.40
2018-08-17T22:04:56.522Z,16.40
2018-08-17T22:07:25.457Z,16.50
2018-08-17T22:09:54.549Z,16.50
2018-08-17T22:12:23.347Z,16.50
2018-08-17T22:14:51.942Z,16.30
2018-08-17T22:17:34.186Z,16.30
2018-08-17T22:20:02.979Z,16.30
2018-08-17T22:22:31.617Z,16.20
2018-08-17T22:25:02.397Z,16.20
2018-08-17T22:27:31.064Z,16.30
2018-08-17T22:30:00.172Z,16.30
2018-08-17T22:32:28.786Z,16.40
2018-08-17T22:34:57.418Z,16.40
2018-08-17T22:37:26.077Z,16.40
2018-08-17T22:39:54.718Z,16.40
2018-08-17T22:42:23.445Z,16.40
2018-08-17T22:44:52.050Z,16.40
2018-08-17T22:47:25.842Z,16.50
2018-08-17T22:49:56.658Z,16.50
2018-08-17T22:52:25.341Z,16.40
2018-08-17T22:54:56.963Z,16.20
2018-08-17T22:57:26.378Z,16.20
2018-08-17T23:00:12.114Z,16.20
2018-08-17T23:02:41.909Z,16.10
2018-08-17T23:05:13.458Z,16.10
2018-08-17T23:07:42.143Z,15.90
2018-08-17T23:10:14.121Z,15.90
2018-08-17T23:12:43.462Z,15.90
2018-08-17T23:15:12.678Z,15.90
2018-08-17T23:17:44.962Z,15.90
2018-08-17T23:20:13.610Z,15.90
2018-08-17T23:22:49.711Z,15.80
2018-08-17T23:25:18.475Z,15.80
2018-08-17T23:27:48.779Z,15.80
2018-08-17T23:30:17.461Z,15.80
2018-08-17T23:32:46.384Z,15.70
2018-08-17T23:35:15.033Z,15.70
2018-08-17T23:37:43.769Z,15.80
2018-08-17T23:40:12.490Z,15.80
2018-08-17T23:42:41.151Z,15.70
2018-08-17T23:45:11.498Z,15.50
2018-08-17T23:47:40.317Z,15.50
2018-08-17T23:50:10.277Z,15.60
2018-08-17T23:52:38.938Z,15.60
2018-08-17T23:55:09.775Z,15.40
2018-08-17T23:57:38.521Z,15.30
