createdAt,value
2023-05-19T00:03:03.809Z,1023.5
2023-05-19T00:08:01.484Z,1023.4
2023-05-19T00:13:02.723Z,1023.5
2023-05-19T00:18:01.485Z,1023.5
2023-05-19T00:23:01.379Z,1023.5
2023-05-19T00:28:03.673Z,1023.5
2023-05-19T00:33:01.405Z,1023.6
2023-05-19T00:38:01.461Z,1023.6
2023-05-19T00:43:01.355Z,1023.5
2023-05-19T00:48:01.419Z,1023.5
2023-05-19T00:53:01.362Z,1023.5
2023-05-19T00:58:02.726Z,1023.5
2023-05-19T01:03:01.439Z,1023.5
2023-05-19T01:08:02.761Z,1023.5
2023-05-19T01:13:02.749Z,1023.5
2023-05-19T01:18:02.826Z,1023.6
2023-05-19T01:23:01.368Z,1023.6
2023-05-19T01:28:03.656Z,1023.6
2023-05-19T01:33:02.801Z,1023.6
2023-05-19T01:38:01.484Z,1023.6
2023-05-19T01:43:02.797Z,1023.6
2023-05-19T01:48:01.412Z,1023.6
2023-05-19T01:53:01.385Z,1023.5
2023-05-19T01:58:01.484Z,1023.5
2023-05-19T02:03:02.788Z,1023.6
2023-05-19T02:08:01.485Z,1023.6
2023-05-19T02:13:01.376Z,1023.5
2023-05-19T02:18:01.578Z,1023.6
2023-05-19T02:23:01.382Z,1023.7
2023-05-19T02:28:01.486Z,1023.6
2023-05-19T02:33:01.467Z,1023.6
2023-05-19T02:38:01.483Z,1023.5
2023-05-19T02:43:02.768Z,1023.5
2023-05-19T02:48:01.563Z,1023.5
2023-05-19T02:53:01.384Z,1023.5
2023-05-19T02:58:02.799Z,1023.4
2023-05-19T03:03:03.013Z,1023.4
2023-05-19T03:08:02.797Z,1023.4
2023-05-19T03:13:01.387Z,1023.5
2023-05-19T03:18:01.600Z,1023.4
2023-05-19T03:23:01.403Z,1023.4
2023-05-19T03:33:01.497Z,1023.5
2023-05-19T03:38:01.519Z,1023.5
2023-05-19T03:43:02.766Z,1023.5
2023-05-19T03:48:02.853Z,1023.4
2023-05-19T03:53:02.849Z,1023.3
2023-05-19T03:58:01.516Z,1023.3
2023-05-19T04:03:02.922Z,1023.3
2023-05-19T04:08:02.853Z,1023.3
2023-05-19T04:13:03.653Z,1023.3
2023-05-19T04:18:03.701Z,1023.2
2023-05-19T04:23:01.414Z,1023.2
2023-05-19T04:28:03.655Z,1023.1
2023-05-19T04:33:02.918Z,1023.1
2023-05-19T04:38:01.533Z,1023.1
2023-05-19T04:43:02.823Z,1023.1
2023-05-19T04:48:01.563Z,1023.2
2023-05-19T04:53:01.445Z,1023.3
2023-05-19T04:58:03.657Z,1023.4
2023-05-19T05:03:02.915Z,1023.3
2023-05-19T05:08:03.661Z,1023.3
2023-05-19T05:13:01.408Z,1023.3
2023-05-19T05:18:01.575Z,1023.5
2023-05-19T05:23:02.838Z,1023.5
2023-05-19T05:28:01.485Z,1023.6
2023-05-19T05:33:03.001Z,1023.6
2023-05-19T05:38:01.578Z,1023.7
2023-05-19T05:43:01.441Z,1023.7
2023-05-19T05:48:01.599Z,1023.7
2023-05-19T05:53:01.401Z,1023.7
2023-05-19T05:58:01.526Z,1023.8
2023-05-19T06:03:01.477Z,1023.8
2023-05-19T06:08:02.856Z,1023.8
2023-05-19T06:13:02.673Z,1023.8
2023-05-19T06:18:01.579Z,1023.8
2023-05-19T06:23:01.420Z,1023.8
2023-05-19T06:28:02.848Z,1023.8
2023-05-19T06:33:01.475Z,1023.8
2023-05-19T06:38:02.851Z,1023.7
2023-05-19T06:43:01.443Z,1023.7
2023-05-19T06:48:01.521Z,1023.7
2023-05-19T06:53:02.858Z,1023.7
2023-05-19T06:58:01.508Z,1023.7
2023-05-19T07:03:01.543Z,1023.6
2023-05-19T07:08:01.502Z,1023.6
2023-05-19T07:13:02.673Z,1023.7
2023-05-19T07:18:01.578Z,1023.7
2023-05-19T07:23:01.433Z,1023.7
2023-05-19T07:28:01.502Z,1023.8
2023-05-19T07:33:03.010Z,1023.8
2023-05-19T07:38:01.552Z,1023.8
2023-05-19T07:43:02.912Z,1023.8
2023-05-19T07:48:02.740Z,1023.9
2023-05-19T07:53:01.440Z,1023.8
2023-05-19T07:58:01.540Z,1023.9
2023-05-19T08:03:01.567Z,1023.8
2023-05-19T08:08:01.511Z,1023.8
2023-05-19T08:13:02.712Z,1023.8
2023-05-19T08:18:01.563Z,1023.8
2023-05-19T08:23:01.583Z,1023.8
2023-05-19T08:28:02.752Z,1023.8
2023-05-19T08:33:02.818Z,1023.8
2023-05-19T08:38:02.755Z,1023.8
2023-05-19T08:43:01.428Z,1023.9
2023-05-19T08:48:03.678Z,1023.9
2023-05-19T08:53:02.772Z,1023.9
2023-05-19T08:58:01.528Z,1023.8
2023-05-19T09:08:01.526Z,1023.9
2023-05-19T09:13:03.689Z,1023.9
2023-05-19T09:18:02.875Z,1024.0
2023-05-19T09:23:01.409Z,1023.9
2023-05-19T09:28:03.687Z,1023.9
2023-05-19T09:33:01.449Z,1023.9
2023-05-19T09:38:03.692Z,1024.0
2023-05-19T09:43:01.414Z,1024.0
2023-05-19T09:48:01.579Z,1024.0
2023-05-19T09:53:01.429Z,1024.0
2023-05-19T09:58:02.781Z,1024.0
2023-05-19T10:03:02.840Z,1024.1
2023-05-19T10:08:01.538Z,1024.1
2023-05-19T10:13:01.426Z,1024.1
2023-05-19T10:18:02.849Z,1024.1
2023-05-19T10:23:01.410Z,1024.0
2023-05-19T10:28:01.457Z,1024.0
2023-05-19T10:33:01.462Z,1024.0
2023-05-19T10:38:01.536Z,1024.0
2023-05-19T10:43:03.693Z,1024.1
2023-05-19T10:48:02.900Z,1024.1
2023-05-19T10:58:02.833Z,1024.1
2023-05-19T11:08:02.825Z,1024.0
2023-05-19T11:13:03.688Z,1024.0
2023-05-19T11:18:01.610Z,1024.0
2023-05-19T11:23:01.512Z,1024.0
2023-05-19T11:33:01.497Z,1024.0
2023-05-19T11:38:02.836Z,1024.0
2023-05-19T11:43:02.851Z,1024.0
2023-05-19T11:48:03.285Z,1023.9
2023-05-19T11:53:01.487Z,1023.9
2023-05-19T11:58:04.431Z,1023.8
2023-05-19T12:03:01.539Z,1023.8
2023-05-19T12:08:03.698Z,1023.8
2023-05-19T12:13:02.677Z,1023.8
2023-05-19T12:18:02.877Z,1023.9
2023-05-19T12:23:01.422Z,1023.9
2023-05-19T12:33:03.082Z,1024.0
2023-05-19T12:38:01.532Z,1024.0
2023-05-19T12:43:01.424Z,1024.0
2023-05-19T12:53:01.432Z,1023.9
2023-05-19T12:58:01.443Z,1024.0
2023-05-19T13:03:03.765Z,1024.0
2023-05-19T13:08:03.694Z,1023.9
2023-05-19T13:13:01.424Z,1024.0
2023-05-19T13:18:02.881Z,1024.0
2023-05-19T13:23:01.455Z,1024.0
2023-05-19T13:28:01.537Z,1023.9
2023-05-19T13:33:01.548Z,1024.0
2023-05-19T13:38:01.610Z,1024.0
2023-05-19T13:43:01.451Z,1023.9
2023-05-19T13:48:01.673Z,1023.9
2023-05-19T13:53:02.706Z,1023.9
2023-05-19T13:58:02.878Z,1023.9
2023-05-19T14:03:01.544Z,1024.0
2023-05-19T14:08:01.538Z,1024.0
2023-05-19T14:18:02.044Z,1024.0
2023-05-19T14:23:01.460Z,1024.0
2023-05-19T14:28:01.552Z,1024.1
2023-05-19T14:33:03.823Z,1024.1
2023-05-19T14:38:02.885Z,1024.0
2023-05-19T14:43:01.445Z,1024.0
2023-05-19T14:48:01.545Z,1024.0
2023-05-19T14:53:02.708Z,1024.0
2023-05-19T14:58:01.660Z,1024.0
2023-05-19T15:03:02.739Z,1024.0
2023-05-19T15:08:04.721Z,1024.0
2023-05-19T15:13:01.445Z,1024.0
2023-05-19T15:18:03.753Z,1024.0
2023-05-19T15:23:02.707Z,1024.0
2023-05-19T15:28:02.845Z,1024.1
2023-05-19T15:33:01.550Z,1024.1
2023-05-19T15:38:03.740Z,1024.1
2023-05-19T15:43:01.459Z,1024.1
2023-05-19T15:48:01.669Z,1024.2
2023-05-19T15:53:02.911Z,1024.2
2023-05-19T15:58:01.577Z,1024.3
2023-05-19T16:03:01.587Z,1024.3
2023-05-19T16:08:01.560Z,1024.2
2023-05-19T16:13:01.483Z,1024.2
2023-05-19T16:18:02.779Z,1024.2
2023-05-19T16:23:02.752Z,1024.2
2023-05-19T16:28:02.956Z,1024.3
2023-05-19T16:33:01.493Z,1024.4
2023-05-19T16:38:02.959Z,1024.4
2023-05-19T16:43:02.773Z,1024.5
2023-05-19T16:48:01.636Z,1024.5
2023-05-19T16:53:01.503Z,1024.5
2023-05-19T16:58:01.604Z,1024.5
2023-05-19T17:03:01.580Z,1024.6
2023-05-19T17:08:02.737Z,1024.6
2023-05-19T17:13:01.486Z,1024.7
2023-05-19T17:18:01.665Z,1024.6
2023-05-19T17:23:01.505Z,1024.6
2023-05-19T17:28:02.740Z,1024.7
2023-05-19T17:33:01.557Z,1024.7
2023-05-19T17:43:02.777Z,1024.6
2023-05-19T17:48:01.610Z,1024.6
2023-05-19T17:53:02.766Z,1024.6
2023-05-19T17:58:01.577Z,1024.7
2023-05-19T18:03:01.565Z,1024.8
2023-05-19T18:08:02.741Z,1024.8
2023-05-19T18:13:01.506Z,1024.8
2023-05-19T18:18:02.858Z,1024.9
2023-05-19T18:23:02.763Z,1025.0
2023-05-19T18:28:02.808Z,1025.1
2023-05-19T18:33:01.583Z,1025.1
2023-05-19T18:38:01.624Z,1025.3
2023-05-19T18:43:01.511Z,1025.3
2023-05-19T18:48:01.672Z,1025.4
2023-05-19T18:53:01.514Z,1025.4
2023-05-19T18:58:01.635Z,1025.4
2023-05-19T19:03:01.552Z,1025.4
2023-05-19T19:08:01.640Z,1025.5
2023-05-19T19:13:02.803Z,1025.5
2023-05-19T19:18:01.681Z,1025.5
2023-05-19T19:23:01.505Z,1025.6
2023-05-19T19:28:02.796Z,1025.5
2023-05-19T19:33:04.833Z,1025.6
2023-05-19T19:38:01.688Z,1025.6
2023-05-19T19:43:01.592Z,1025.6
2023-05-19T19:53:02.808Z,1025.8
2023-05-19T19:58:03.792Z,1025.8
2023-05-19T20:03:05.567Z,1025.9
2023-05-19T20:08:02.795Z,1025.9
2023-05-19T20:13:01.506Z,1025.9
2023-05-19T20:18:01.669Z,1026.0
2023-05-19T20:23:01.556Z,1026.0
2023-05-19T20:28:01.641Z,1026.1
2023-05-19T20:33:01.610Z,1026.1
2023-05-19T20:38:01.672Z,1026.2
2023-05-19T20:43:01.537Z,1026.2
2023-05-19T20:48:02.935Z,1026.3
2023-05-19T20:53:01.574Z,1026.3
2023-05-19T20:58:01.755Z,1026.4
2023-05-19T21:03:01.674Z,1026.4
2023-05-19T21:08:02.867Z,1026.4
2023-05-19T21:13:02.800Z,1026.4
2023-05-19T21:18:02.899Z,1026.4
2023-05-19T21:23:01.574Z,1026.4
2023-05-19T21:28:03.902Z,1026.5
2023-05-19T21:33:02.901Z,1026.4
2023-05-19T21:38:12.021Z,1026.5
2023-05-19T21:43:01.592Z,1026.5
2023-05-19T21:48:04.006Z,1026.4
2023-05-19T21:53:03.948Z,1026.4
2023-05-19T21:58:02.710Z,1026.4
2023-05-19T22:03:01.659Z,1026.5
2023-05-19T22:08:01.698Z,1026.5
2023-05-19T22:13:01.566Z,1026.6
2023-05-19T22:18:01.743Z,1026.6
2023-05-19T22:23:03.999Z,1026.6
2023-05-19T22:28:01.698Z,1026.6
2023-05-19T22:38:02.895Z,1026.6
2023-05-19T22:43:02.851Z,1026.5
2023-05-19T22:48:01.766Z,1026.4
2023-05-19T22:53:01.580Z,1026.4
2023-05-19T22:58:01.698Z,1026.4
2023-05-19T23:03:01.597Z,1026.4
2023-05-19T23:08:02.886Z,1026.5
2023-05-19T23:13:01.609Z,1026.5
2023-05-19T23:18:01.722Z,1026.5
2023-05-19T23:23:02.855Z,1026.5
2023-05-19T23:28:01.725Z,1026.6
2023-05-19T23:33:01.635Z,1026.6
2023-05-19T23:38:01.726Z,1026.6
2023-05-19T23:43:02.864Z,1026.6
2023-05-19T23:48:02.947Z,1026.5
2023-05-19T23:53:01.631Z,1026.6
2023-05-19T23:58:02.929Z,1026.6
