createdAt,value
2023-01-01T00:04:21.422Z,19.64
2023-01-01T00:09:27.699Z,16.78
2023-01-01T00:14:35.603Z,20.00
2023-01-01T00:19:41.132Z,21.07
2023-01-01T00:24:47.829Z,20.35
2023-01-01T00:29:57.023Z,6.43
2023-01-01T00:35:07.114Z,13.93
2023-01-01T00:40:04.456Z,20.00
2023-01-01T00:45:14.256Z,16.78
2023-01-01T00:50:16.469Z,15.36
2023-01-01T00:55:24.751Z,15.36
2023-01-01T01:00:33.253Z,12.86
2023-01-01T01:05:39.506Z,16.07
2023-01-01T01:10:46.207Z,21.43
2023-01-01T01:15:56.392Z,6.43
2023-01-01T01:20:59.430Z,7.14
2023-01-01T01:26:05.561Z,18.57
2023-01-01T01:31:17.219Z,7.50
2023-01-01T01:36:13.560Z,8.57
2023-01-01T01:46:26.852Z,21.07
2023-01-01T01:51:32.762Z,21.07
2023-01-01T01:56:40.293Z,17.14
2023-01-01T02:01:46.592Z,18.93
2023-01-01T02:06:58.609Z,18.57
2023-01-01T02:11:54.714Z,21.07
2023-01-01T02:17:01.392Z,20.35
2023-01-01T02:22:07.540Z,22.50
2023-01-01T02:27:15.241Z,17.14
2023-01-01T02:32:21.371Z,18.57
2023-01-01T02:37:27.711Z,12.86
2023-01-01T02:42:33.900Z,13.21
2023-01-01T02:47:40.604Z,11.07
2023-01-01T02:52:47.755Z,25.71
2023-01-01T02:57:54.066Z,8.57
2023-01-01T03:03:01.326Z,19.28
2023-01-01T03:08:08.573Z,21.07
2023-01-01T03:13:15.713Z,18.93
2023-01-01T03:18:22.052Z,17.50
2023-01-01T03:23:28.212Z,16.78
2023-01-01T03:28:34.843Z,18.21
2023-01-01T03:33:41.085Z,17.50
2023-01-01T03:38:47.745Z,11.43
2023-01-01T03:43:54.014Z,21.07
2023-01-01T03:49:03.811Z,22.14
2023-01-01T03:54:07.142Z,22.50
2023-01-01T03:59:13.714Z,17.50
2023-01-01T04:04:19.972Z,22.85
2023-01-01T04:09:26.373Z,21.07
2023-01-01T04:14:32.611Z,26.07
2023-01-01T04:19:39.517Z,22.14
2023-01-01T04:24:45.783Z,16.43
2023-01-01T04:29:52.554Z,31.78
2023-01-01T04:34:58.556Z,18.57
2023-01-01T04:40:05.034Z,12.14
2023-01-01T04:45:11.121Z,17.86
2023-01-01T04:50:18.442Z,26.07
2023-01-01T04:55:25.947Z,21.43
2023-01-01T05:00:33.162Z,16.07
2023-01-01T05:05:39.502Z,21.07
2023-01-01T05:10:46.765Z,21.07
2023-01-01T05:15:53.263Z,21.43
2023-01-01T05:21:01.327Z,25.71
2023-01-01T05:26:07.672Z,20.35
2023-01-01T05:31:13.887Z,18.21
2023-01-01T05:36:20.286Z,20.35
2023-01-01T05:41:28.633Z,18.93
2023-01-01T05:46:34.902Z,9.28
2023-01-01T05:56:46.023Z,21.07
2023-01-01T06:01:54.464Z,21.07
2023-01-01T06:07:01.363Z,12.50
2023-01-01T06:12:08.455Z,19.28
2023-01-01T06:17:14.872Z,20.35
2023-01-01T06:22:20.950Z,20.71
2023-01-01T06:27:27.645Z,21.43
2023-01-01T06:32:33.903Z,19.28
2023-01-01T06:37:40.545Z,19.28
2023-01-01T06:42:46.828Z,20.35
2023-01-01T06:47:55.285Z,17.14
2023-01-01T06:53:01.505Z,21.07
2023-01-01T06:58:08.112Z,21.07
2023-01-01T07:03:14.495Z,15.71
2023-01-01T07:08:20.992Z,21.07
2023-01-01T07:13:27.185Z,20.35
2023-01-01T07:18:35.700Z,19.28
2023-01-01T07:23:41.833Z,19.28
2023-01-01T07:28:48.358Z,0.00
2023-01-01T07:33:54.472Z,15.71
2023-01-01T07:39:03.002Z,21.07
2023-01-01T07:44:09.328Z,16.43
2023-01-01T07:49:15.944Z,10.71
2023-01-01T07:54:22.143Z,20.00
2023-01-01T07:59:28.839Z,21.07
2023-01-01T08:04:37.170Z,17.50
2023-01-01T08:09:43.602Z,21.07
2023-01-01T08:14:49.674Z,7.50
2023-01-01T08:19:55.983Z,13.57
2023-01-01T08:25:02.305Z,20.71
2023-01-01T08:30:09.041Z,21.07
2023-01-01T08:35:15.174Z,13.57
2023-01-01T08:40:21.802Z,16.43
2023-01-01T08:45:28.962Z,21.07
2023-01-01T08:50:35.322Z,21.07
2023-01-01T08:55:41.854Z,0.36
2023-01-01T09:00:48.159Z,14.64
2023-01-01T09:05:55.241Z,21.07
2023-01-01T09:11:01.695Z,21.07
2023-01-01T09:16:08.872Z,13.93
2023-01-01T09:21:15.410Z,21.07
2023-01-01T09:26:21.694Z,21.07
2023-01-01T09:31:29.396Z,12.50
2023-01-01T09:36:35.383Z,19.64
2023-01-01T09:41:41.776Z,11.07
2023-01-01T09:46:49.786Z,21.07
2023-01-01T09:51:58.091Z,13.93
2023-01-01T09:57:03.140Z,18.93
2023-01-01T10:02:09.735Z,12.50
2023-01-01T10:07:16.843Z,3.57
2023-01-01T10:12:23.159Z,6.43
2023-01-01T10:17:29.464Z,11.07
2023-01-01T10:22:36.959Z,13.21
2023-01-01T10:27:43.181Z,10.71
2023-01-01T10:32:49.561Z,11.78
2023-01-01T10:37:56.690Z,0.00
2023-01-01T10:43:04.230Z,2.14
2023-01-01T10:48:10.511Z,5.71
2023-01-01T10:53:16.863Z,5.71
2023-01-01T10:58:22.891Z,0.36
2023-01-01T11:03:29.488Z,1.76
2023-01-01T11:08:35.564Z,0.00
2023-01-01T11:13:42.971Z,11.07
2023-01-01T11:18:49.033Z,6.43
2023-01-01T11:23:55.494Z,14.28
2023-01-01T11:29:02.551Z,8.57
2023-01-01T11:34:08.961Z,16.07
2023-01-01T11:39:16.021Z,10.36
2023-01-01T11:44:22.458Z,14.28
2023-01-01T11:49:28.533Z,0.00
2023-01-01T11:54:34.972Z,0.71
2023-01-01T11:59:41.112Z,1.09
2023-01-01T12:04:47.502Z,0.00
2023-01-01T12:09:54.009Z,11.78
2023-01-01T12:15:00.770Z,5.81
2023-01-01T12:20:06.973Z,2.14
2023-01-01T12:25:13.241Z,2.22
2023-01-01T12:30:19.437Z,8.21
2023-01-01T12:35:25.860Z,0.71
2023-01-01T12:40:32.173Z,4.81
2023-01-01T12:45:38.355Z,3.76
2023-01-01T12:50:49.525Z,3.01
2023-01-01T12:55:50.680Z,0.00
2023-01-01T13:00:56.933Z,1.95
2023-01-01T13:06:03.561Z,2.63
2023-01-01T13:11:09.872Z,2.68
2023-01-01T13:16:16.432Z,7.50
2023-01-01T13:21:22.574Z,3.76
2023-01-01T13:26:29.982Z,1.79
2023-01-01T13:31:36.183Z,3.18
2023-01-01T13:36:43.392Z,2.34
2023-01-01T13:41:56.026Z,12.56
2023-01-01T13:46:52.422Z,7.50
2023-01-01T13:52:05.826Z,1.88
2023-01-01T13:57:04.301Z,0.00
2023-01-01T14:02:11.037Z,1.48
2023-01-01T14:07:49.062Z,1.07
2023-01-01T14:12:23.738Z,0.00
2023-01-01T14:17:31.171Z,3.21
2023-01-01T14:22:38.450Z,7.02
2023-01-01T14:27:44.621Z,1.07
2023-01-01T14:32:51.048Z,0.00
2023-01-01T14:37:57.265Z,0.00
2023-01-01T14:43:06.808Z,0.00
2023-01-01T14:48:13.331Z,0.00
2023-01-01T14:53:19.909Z,0.00
2023-01-01T14:58:44.039Z,0.75
2023-01-01T15:03:31.693Z,0.74
2023-01-01T15:08:37.958Z,0.73
2023-01-01T15:13:44.369Z,0.00
2023-01-01T15:18:50.590Z,0.00
2023-01-01T15:23:57.333Z,5.00
2023-01-01T15:29:04.381Z,5.00
2023-01-01T15:34:11.030Z,0.36
2023-01-01T15:39:18.084Z,1.43
2023-01-01T15:44:24.777Z,0.00
2023-01-01T15:49:30.901Z,0.00
2023-01-01T15:54:37.982Z,0.00
2023-01-01T15:59:44.285Z,0.00
2023-01-01T16:04:51.830Z,0.00
2023-01-01T16:10:00.178Z,2.50
2023-01-01T16:15:06.526Z,0.36
2023-01-01T16:20:12.701Z,0.71
2023-01-01T16:25:20.335Z,0.00
2023-01-01T16:30:26.628Z,12.50
2023-01-01T16:35:33.181Z,13.21
2023-01-01T16:40:57.415Z,8.21
2023-01-01T16:45:43.956Z,0.71
2023-01-01T16:50:50.012Z,3.57
2023-01-01T16:55:59.511Z,5.71
2023-01-01T17:01:05.971Z,21.43
2023-01-01T17:06:13.611Z,13.93
2023-01-01T17:11:19.789Z,18.57
2023-01-01T17:16:31.341Z,0.36
2023-01-01T17:21:33.055Z,8.21
2023-01-01T17:26:39.763Z,0.00
2023-01-01T17:31:45.895Z,10.71
2023-01-01T17:36:52.236Z,15.71
2023-01-01T17:41:58.295Z,2.50
2023-01-01T17:47:04.890Z,10.00
2023-01-01T17:52:11.890Z,11.07
2023-01-01T17:57:18.328Z,11.94
2023-01-01T18:02:24.664Z,13.57
2023-01-01T18:07:30.231Z,14.64
2023-01-01T18:12:37.440Z,12.50
2023-01-01T18:17:45.889Z,7.14
2023-01-01T18:22:53.071Z,13.57
2023-01-01T18:27:59.753Z,4.64
2023-01-01T18:33:06.760Z,11.07
2023-01-01T18:38:13.518Z,12.86
2023-01-01T18:43:19.771Z,12.86
2023-01-01T18:48:26.330Z,6.78
2023-01-01T18:53:32.962Z,22.85
2023-01-01T18:58:39.490Z,0.00
2023-01-01T19:03:45.829Z,20.00
2023-01-01T19:08:52.432Z,13.21
2023-01-01T19:13:59.009Z,6.43
2023-01-01T19:19:05.321Z,6.78
2023-01-01T19:24:11.568Z,21.07
2023-01-01T19:29:17.909Z,11.43
2023-01-01T19:34:24.228Z,5.36
2023-01-01T19:39:31.050Z,0.00
2023-01-01T19:44:36.309Z,10.71
2023-01-01T19:49:42.701Z,17.14
2023-01-01T19:54:49.847Z,22.14
2023-01-01T19:59:56.435Z,14.28
2023-01-01T20:05:02.610Z,3.57
2023-01-01T20:10:08.969Z,8.21
2023-01-01T20:15:15.221Z,10.00
2023-01-01T20:20:25.070Z,10.00
2023-01-01T20:25:31.194Z,5.71
2023-01-01T20:30:37.952Z,17.14
2023-01-01T20:35:44.900Z,23.57
2023-01-01T20:40:51.362Z,13.57
2023-01-01T20:45:57.436Z,20.35
2023-01-01T20:51:03.950Z,21.07
2023-01-01T20:56:10.079Z,17.14
2023-01-01T21:01:19.080Z,24.64
2023-01-01T21:06:25.137Z,16.07
2023-01-01T21:11:31.496Z,3.57
2023-01-01T21:16:38.638Z,1.43
2023-01-01T21:21:45.031Z,6.78
2023-01-01T21:26:51.243Z,20.71
2023-01-01T21:31:57.899Z,15.71
2023-01-01T21:37:05.046Z,6.07
2023-01-01T21:42:11.385Z,13.57
2023-01-01T21:47:17.544Z,13.57
2023-01-01T21:52:23.931Z,1.79
2023-01-01T21:57:30.132Z,17.50
2023-01-01T22:02:38.870Z,19.64
2023-01-01T22:07:58.425Z,15.71
2023-01-01T22:12:50.432Z,20.00
2023-01-01T22:17:57.782Z,20.71
2023-01-01T22:23:05.652Z,16.07
2023-01-01T22:28:09.942Z,0.71
2023-01-01T22:33:16.481Z,17.14
2023-01-01T22:38:22.512Z,13.21
2023-01-01T22:43:30.187Z,17.14
2023-01-01T22:48:37.221Z,15.00
2023-01-01T22:53:44.202Z,22.14
2023-01-01T22:58:56.670Z,10.00
2023-01-01T23:03:56.886Z,22.14
2023-01-01T23:09:05.261Z,21.43
2023-01-01T23:14:11.979Z,9.28
2023-01-01T23:19:19.304Z,18.57
2023-01-01T23:24:26.005Z,22.14
2023-01-01T23:29:32.101Z,19.28
2023-01-01T23:34:38.908Z,19.28
2023-01-01T23:39:46.368Z,18.93
2023-01-01T23:44:53.078Z,19.64
2023-01-01T23:50:07.769Z,27.14
2023-01-01T23:55:04.296Z,20.35
