createdAt,value
2019-04-26T00:02:49.750Z,98792.98
2019-04-26T00:05:41.300Z,98803.52
2019-04-26T00:08:32.299Z,98801.09
2019-04-26T00:11:30.836Z,98808.57
2019-04-26T00:14:40.220Z,98805.05
2019-04-26T00:17:37.755Z,98802.88
2019-04-26T00:20:28.190Z,98798.21
2019-04-26T00:23:18.495Z,98784.50
2019-04-26T00:26:09.807Z,98784.72
2019-04-26T00:29:00.405Z,98811.91
2019-04-26T00:31:51.697Z,98820.11
2019-04-26T00:34:42.728Z,98823.88
2019-04-26T00:37:33.986Z,98811.66
2019-04-26T00:40:24.209Z,98798.14
2019-04-26T00:43:14.905Z,98789.43
2019-04-26T00:46:06.292Z,98793.95
2019-04-26T00:48:57.732Z,98810.50
2019-04-26T00:51:49.063Z,98816.16
2019-04-26T00:54:40.387Z,98816.59
2019-04-26T00:57:31.523Z,98821.95
2019-04-26T01:00:23.867Z,98813.88
2019-04-26T01:03:15.242Z,98815.72
2019-04-26T01:06:09.012Z,98828.10
2019-04-26T01:08:59.393Z,98832.02
2019-04-26T01:11:50.509Z,98844.94
2019-04-26T01:14:41.753Z,98841.19
2019-04-26T01:17:32.893Z,98839.91
2019-04-26T01:20:24.670Z,98841.32
2019-04-26T01:23:17.426Z,98843.85
2019-04-26T01:26:13.990Z,98847.86
2019-04-26T01:29:08.229Z,98857.73
2019-04-26T01:32:06.328Z,98856.22
2019-04-26T01:34:57.471Z,98873.81
2019-04-26T01:37:47.889Z,98878.27
2019-04-26T01:40:38.946Z,98881.31
2019-04-26T01:43:44.720Z,98881.66
2019-04-26T01:46:39.357Z,98891.47
2019-04-26T01:49:30.556Z,98907.94
2019-04-26T01:52:22.335Z,98915.91
2019-04-26T01:55:13.550Z,98913.70
2019-04-26T01:58:05.905Z,98897.33
2019-04-26T02:01:04.375Z,98892.40
2019-04-26T02:03:54.968Z,98874.69
2019-04-26T02:06:45.532Z,98888.23
2019-04-26T02:09:36.104Z,98901.81
2019-04-26T02:12:26.792Z,98919.18
2019-04-26T02:15:19.051Z,98912.13
2019-04-26T02:18:10.873Z,98921.42
2019-04-26T02:21:35.042Z,98927.22
2019-04-26T02:24:32.176Z,98918.54
2019-04-26T02:27:26.238Z,98923.61
2019-04-26T02:30:16.974Z,98921.72
2019-04-26T02:33:08.079Z,98908.67
2019-04-26T02:35:59.203Z,98912.33
2019-04-26T02:38:50.457Z,98913.83
2019-04-26T02:41:41.851Z,98907.77
2019-04-26T02:44:42.701Z,98909.44
2019-04-26T02:47:59.837Z,98902.93
2019-04-26T02:50:58.006Z,98917.73
2019-04-26T02:54:47.104Z,98913.76
2019-04-26T02:57:45.658Z,98893.86
2019-04-26T03:00:37.751Z,98887.06
2019-04-26T03:03:29.848Z,98900.10
2019-04-26T03:06:20.453Z,98906.99
2019-04-26T03:09:12.317Z,98898.37
2019-04-26T03:12:08.744Z,98898.23
2019-04-26T03:15:19.145Z,98903.27
2019-04-26T03:18:31.712Z,98889.83
2019-04-26T03:21:34.197Z,98880.25
2019-04-26T03:24:32.940Z,98887.81
2019-04-26T03:27:44.734Z,98903.26
2019-04-26T03:30:49.030Z,98903.74
2019-04-26T03:34:01.551Z,98901.05
2019-04-26T03:38:05.519Z,98900.24
2019-04-26T03:41:34.675Z,98900.21
2019-04-26T03:44:33.079Z,98917.36
2019-04-26T03:47:27.881Z,98920.63
2019-04-26T03:50:31.282Z,98910.41
2019-04-26T03:54:00.683Z,98909.15
2019-04-26T03:57:16.582Z,98920.43
2019-04-26T04:00:37.309Z,98905.39
2019-04-26T04:03:47.754Z,98915.07
2019-04-26T04:06:56.570Z,98914.27
2019-04-26T04:09:30.804Z,98911.86
2019-04-26T04:12:44.398Z,98913.55
2019-04-26T04:15:46.737Z,98912.88
2019-04-26T04:18:38.843Z,98908.88
2019-04-26T04:21:53.873Z,98903.00
2019-04-26T04:24:53.046Z,98918.39
2019-04-26T04:27:54.664Z,98919.03
2019-04-26T04:31:16.240Z,98942.63
2019-04-26T04:34:13.511Z,98952.41
2019-04-26T04:37:04.832Z,98933.30
2019-04-26T04:40:27.636Z,98947.44
2019-04-26T04:43:36.311Z,98962.84
2019-04-26T04:47:25.603Z,98963.95
2019-04-26T04:50:27.775Z,98973.29
2019-04-26T04:53:34.913Z,98973.80
2019-04-26T04:56:43.597Z,98976.55
2019-04-26T04:59:25.523Z,98985.54
2019-04-26T05:02:49.008Z,98988.00
2019-04-26T05:06:07.824Z,98981.08
2019-04-26T05:09:07.154Z,98971.91
2019-04-26T05:12:00.228Z,98964.66
2019-04-26T05:15:32.911Z,98965.66
2019-04-26T05:18:24.246Z,98977.62
2019-04-26T05:21:38.745Z,98983.04
2019-04-26T05:24:35.085Z,98996.80
2019-04-26T05:27:59.631Z,99004.81
2019-04-26T05:31:10.007Z,99021.66
2019-04-26T05:34:18.502Z,99032.84
2019-04-26T05:37:32.541Z,99048.69
2019-04-26T05:40:30.164Z,99066.67
2019-04-26T05:43:51.736Z,99081.27
2019-04-26T05:47:34.111Z,99086.81
2019-04-26T05:50:58.694Z,99089.56
2019-04-26T05:54:26.158Z,99077.92
2019-04-26T05:57:19.905Z,99068.27
2019-04-26T06:00:20.335Z,99071.03
2019-04-26T06:03:24.045Z,99077.92
2019-04-26T06:06:43.703Z,99084.08
2019-04-26T06:10:31.399Z,99082.77
2019-04-26T06:13:42.848Z,99072.66
2019-04-26T06:16:55.112Z,99074.98
2019-04-26T06:19:51.959Z,99079.75
2019-04-26T06:22:53.694Z,99079.75
2019-04-26T06:25:37.534Z,99082.03
2019-04-26T06:28:54.755Z,99086.59
2019-04-26T06:31:40.526Z,99083.70
2019-04-26T06:34:48.410Z,99084.34
2019-04-26T06:37:31.947Z,99087.03
2019-04-26T06:40:48.258Z,99092.48
2019-04-26T06:43:29.956Z,99088.44
2019-04-26T06:47:09.814Z,99091.81
2019-04-26T06:50:14.925Z,99093.41
2019-04-26T06:53:50.405Z,99113.42
2019-04-26T06:57:25.529Z,99111.14
2019-04-26T07:00:08.778Z,99104.89
2019-04-26T07:03:07.872Z,99103.84
2019-04-26T07:05:40.940Z,99103.27
2019-04-26T07:08:57.296Z,99101.24
2019-04-26T07:12:15.594Z,99106.16
2019-04-26T07:15:28.074Z,99109.39
2019-04-26T07:18:16.590Z,99116.13
2019-04-26T07:21:16.447Z,99125.81
2019-04-26T07:25:06.017Z,99124.13
2019-04-26T07:28:10.779Z,99122.36
2019-04-26T07:30:55.822Z,99118.13
2019-04-26T07:34:17.117Z,99122.68
2019-04-26T07:37:48.184Z,99114.28
2019-04-26T07:41:45.852Z,99102.09
2019-04-26T07:44:53.542Z,99114.98
2019-04-26T07:48:23.876Z,99123.39
2019-04-26T07:51:47.952Z,99137.70
2019-04-26T07:55:13.866Z,99140.14
2019-04-26T07:58:54.145Z,99133.08
2019-04-26T08:02:26.666Z,99144.22
2019-04-26T08:05:09.515Z,99148.22
2019-04-26T08:07:44.308Z,99153.39
2019-04-26T08:10:18.263Z,99154.48
2019-04-26T08:12:59.803Z,99160.77
2019-04-26T08:16:12.370Z,99154.36
2019-04-26T08:18:51.777Z,99156.98
2019-04-26T08:21:31.836Z,99152.20
2019-04-26T08:24:32.471Z,99159.78
2019-04-26T08:27:24.719Z,99161.06
2019-04-26T08:30:10.442Z,99162.83
2019-04-26T08:32:46.925Z,99170.20
2019-04-26T08:35:30.047Z,99177.08
2019-04-26T08:38:15.942Z,99178.23
2019-04-26T08:40:42.107Z,99181.92
2019-04-26T08:43:33.150Z,99183.59
2019-04-26T08:46:32.289Z,99188.41
2019-04-26T08:49:21.714Z,99192.58
2019-04-26T08:51:55.998Z,99196.59
2019-04-26T08:54:32.597Z,99202.88
2019-04-26T08:57:08.839Z,99201.66
2019-04-26T08:59:46.184Z,99199.00
2019-04-26T09:02:41.910Z,99202.05
2019-04-26T09:05:33.297Z,99201.18
2019-04-26T09:08:05.721Z,99199.58
2019-04-26T09:10:39.292Z,99195.41
2019-04-26T09:13:12.736Z,99193.03
2019-04-26T09:16:12.114Z,99199.03
2019-04-26T09:18:52.664Z,99206.61
2019-04-26T09:21:28.910Z,99205.20
2019-04-26T09:24:21.091Z,99202.98
2019-04-26T09:27:02.330Z,99202.82
2019-04-26T09:29:42.999Z,99204.30
2019-04-26T09:32:24.110Z,99209.37
2019-04-26T09:34:55.998Z,99205.87
2019-04-26T09:37:28.426Z,99204.75
2019-04-26T09:40:10.176Z,99212.58
2019-04-26T09:42:41.478Z,99218.42
2019-04-26T09:45:35.841Z,99226.57
2019-04-26T09:48:16.486Z,99234.24
2019-04-26T09:50:50.522Z,99242.30
2019-04-26T09:53:22.986Z,99241.81
2019-04-26T09:55:55.455Z,99246.83
2019-04-26T09:58:30.738Z,99247.92
2019-04-26T10:01:02.395Z,99259.19
2019-04-26T10:03:34.889Z,99260.91
2019-04-26T10:06:08.257Z,99258.70
2019-04-26T10:08:43.347Z,99259.63
2019-04-26T10:11:16.881Z,99257.87
2019-04-26T10:14:03.956Z,99251.28
2019-04-26T10:16:51.498Z,99245.31
2019-04-26T10:19:51.712Z,99249.64
2019-04-26T10:22:26.609Z,99249.81
2019-04-26T10:25:02.383Z,99251.92
2019-04-26T10:27:36.383Z,99246.76
2019-04-26T10:30:09.720Z,99254.02
2019-04-26T10:32:42.188Z,99243.73
2019-04-26T10:35:17.450Z,99225.73
2019-04-26T10:37:49.299Z,99240.82
2019-04-26T10:40:34.791Z,99235.40
2019-04-26T10:42:56.366Z,99234.59
2019-04-26T10:45:29.121Z,99247.63
2019-04-26T10:48:01.622Z,99246.67
2019-04-26T10:50:34.493Z,99252.48
2019-04-26T10:53:20.995Z,99255.72
2019-04-26T10:56:15.403Z,99251.87
2019-04-26T10:59:06.132Z,99255.11
2019-04-26T11:01:37.629Z,99246.31
2019-04-26T11:04:10.051Z,99239.13
2019-04-26T11:06:42.456Z,99242.72
2019-04-26T11:09:15.021Z,99244.23
2019-04-26T11:11:47.426Z,99246.07
2019-04-26T11:14:22.617Z,99246.61
2019-04-26T11:16:54.090Z,99252.75
2019-04-26T11:19:26.625Z,99248.64
2019-04-26T11:21:59.061Z,99241.16
2019-04-26T11:24:31.510Z,99243.02
2019-04-26T11:27:05.253Z,99245.69
2019-04-26T11:29:38.041Z,99238.78
2019-04-26T11:32:10.378Z,99233.67
2019-04-26T11:34:43.051Z,99234.67
2019-04-26T11:37:17.997Z,99232.62
2019-04-26T11:39:49.764Z,99231.33
2019-04-26T11:42:22.221Z,99235.51
2019-04-26T11:45:05.761Z,99243.41
2019-04-26T11:47:28.768Z,99241.13
2019-04-26T11:50:01.251Z,99252.72
2019-04-26T11:52:36.027Z,99256.73
2019-04-26T11:55:08.015Z,99260.59
2019-04-26T11:57:43.780Z,99265.08
2019-04-26T12:00:22.288Z,99263.80
2019-04-26T12:02:54.707Z,99267.84
2019-04-26T12:05:55.381Z,99266.88
2019-04-26T12:08:36.656Z,99265.98
2019-04-26T12:11:18.318Z,99275.14
2019-04-26T12:13:43.483Z,99281.43
2019-04-26T12:16:18.709Z,99284.61
2019-04-26T12:18:50.407Z,99305.20
2019-04-26T12:21:22.831Z,99304.23
2019-04-26T12:23:56.338Z,99301.53
2019-04-26T12:26:28.877Z,99288.53
2019-04-26T12:29:03.740Z,99286.34
2019-04-26T12:31:37.032Z,99288.40
2019-04-26T12:34:09.546Z,99282.27
2019-04-26T12:36:42.006Z,99283.87
2019-04-26T12:39:16.399Z,99295.47
2019-04-26T12:41:48.897Z,99284.45
2019-04-26T12:44:21.643Z,99289.98
2019-04-26T12:47:03.516Z,99288.47
2019-04-26T12:49:35.516Z,99292.09
2019-04-26T12:52:08.081Z,99295.24
2019-04-26T12:54:42.980Z,99294.38
2019-04-26T12:57:16.308Z,99296.27
2019-04-26T12:59:48.696Z,99299.73
2019-04-26T13:02:21.992Z,99302.50
2019-04-26T13:04:54.560Z,99294.39
2019-04-26T13:07:26.982Z,99288.19
2019-04-26T13:10:25.346Z,99287.31
2019-04-26T13:13:14.347Z,99281.78
2019-04-26T13:15:59.645Z,99283.94
2019-04-26T13:18:32.054Z,99281.78
2019-04-26T13:21:04.601Z,99286.60
2019-04-26T13:23:37.076Z,99285.86
2019-04-26T13:26:09.439Z,99289.63
2019-04-26T13:28:41.951Z,99293.97
2019-04-26T13:31:14.429Z,99296.64
2019-04-26T13:33:46.893Z,99307.21
2019-04-26T13:36:19.300Z,99309.69
2019-04-26T13:38:51.701Z,99313.25
2019-04-26T13:41:27.889Z,99313.50
2019-04-26T13:44:01.233Z,99315.33
2019-04-26T13:46:58.757Z,99309.80
2019-04-26T13:49:38.577Z,99305.65
2019-04-26T13:52:11.007Z,99304.10
2019-04-26T13:54:43.412Z,99298.16
2019-04-26T13:57:15.841Z,99301.88
2019-04-26T13:59:49.315Z,99300.14
2019-04-26T14:02:21.750Z,99311.02
2019-04-26T14:04:54.161Z,99319.83
2019-04-26T14:07:26.579Z,99319.73
2019-04-26T14:09:58.990Z,99323.85
2019-04-26T14:12:31.416Z,99323.73
2019-04-26T14:15:04.561Z,99323.50
2019-04-26T14:17:38.133Z,99320.73
2019-04-26T14:20:11.407Z,99316.34
2019-04-26T14:22:51.772Z,99310.34
2019-04-26T14:25:26.976Z,99309.95
2019-04-26T14:27:59.476Z,99307.98
2019-04-26T14:30:33.443Z,99304.74
2019-04-26T14:33:05.873Z,99311.17
2019-04-26T14:35:38.298Z,99312.07
2019-04-26T14:38:10.741Z,99313.88
2019-04-26T14:40:44.493Z,99313.70
2019-04-26T14:43:18.261Z,99312.30
2019-04-26T14:45:56.171Z,99318.78
2019-04-26T14:48:35.831Z,99315.60
2019-04-26T14:51:07.936Z,99324.02
2019-04-26T14:53:36.277Z,99327.30
2019-04-26T14:56:08.710Z,99328.42
2019-04-26T14:58:42.300Z,99327.81
2019-04-26T15:01:28.452Z,99322.48
2019-04-26T15:04:30.351Z,99319.72
2019-04-26T15:07:05.495Z,99311.91
2019-04-26T15:09:36.970Z,99312.39
2019-04-26T15:12:14.113Z,99308.86
2019-04-26T15:14:43.578Z,99309.47
2019-04-26T15:17:16.295Z,99303.46
2019-04-26T15:19:50.174Z,99307.31
2019-04-26T15:22:22.861Z,99310.14
2019-04-26T15:24:57.794Z,99312.69
2019-04-26T15:27:32.209Z,99311.50
2019-04-26T15:30:05.705Z,99313.20
2019-04-26T15:32:38.119Z,99319.72
2019-04-26T15:35:13.504Z,99322.06
2019-04-26T15:37:44.579Z,99320.69
2019-04-26T15:40:31.861Z,99321.91
2019-04-26T15:43:14.824Z,99321.00
2019-04-26T15:46:00.422Z,99327.52
2019-04-26T15:48:55.748Z,99329.90
2019-04-26T15:51:29.751Z,99324.53
2019-04-26T15:54:02.175Z,99320.16
2019-04-26T15:56:34.576Z,99326.94
2019-04-26T15:59:07.003Z,99330.16
2019-04-26T16:01:41.831Z,99327.97
2019-04-26T16:04:17.313Z,99323.12
2019-04-26T16:06:47.807Z,99322.34
2019-04-26T16:09:21.313Z,99329.58
2019-04-26T16:11:55.231Z,99336.48
2019-04-26T16:14:31.469Z,99337.13
2019-04-26T16:17:03.230Z,99341.78
2019-04-26T16:19:36.243Z,99334.20
2019-04-26T16:22:08.648Z,99340.78
2019-04-26T16:24:42.852Z,99339.21
2019-04-26T16:27:15.395Z,99344.99
2019-04-26T16:30:03.045Z,99347.20
2019-04-26T16:32:43.286Z,99338.66
2019-04-26T16:35:18.379Z,99335.77
2019-04-26T16:37:52.013Z,99338.79
2019-04-26T16:40:26.031Z,99339.30
2019-04-26T16:42:59.664Z,99337.98
2019-04-26T16:45:32.794Z,99331.37
2019-04-26T16:48:05.353Z,99333.30
2019-04-26T16:50:44.304Z,99331.69
2019-04-26T16:53:36.239Z,99334.70
2019-04-26T16:55:52.266Z,99337.88
2019-04-26T16:58:20.292Z,99339.62
2019-04-26T17:00:57.664Z,99338.30
2019-04-26T17:03:27.892Z,99338.27
2019-04-26T17:08:34.606Z,99340.67
2019-04-26T17:09:41.878Z,99339.23
2019-04-26T17:11:07.115Z,99339.23
2019-04-26T17:13:49.233Z,99337.75
2019-04-26T17:16:13.639Z,99342.53
2019-04-26T17:18:46.130Z,99343.50
2019-04-26T17:21:23.929Z,99347.95
2019-04-26T17:24:14.311Z,99354.89
2019-04-26T17:26:52.952Z,99355.98
2019-04-26T17:29:25.359Z,99354.83
2019-04-26T17:31:57.986Z,99358.23
2019-04-26T17:34:30.495Z,99353.38
2019-04-26T17:37:09.397Z,99351.94
2019-04-26T17:39:37.070Z,99357.52
2019-04-26T17:42:10.509Z,99356.52
2019-04-26T17:44:43.093Z,99354.44
2019-04-26T17:47:15.752Z,99354.84
2019-04-26T17:49:48.187Z,99360.47
2019-04-26T17:52:20.724Z,99360.23
2019-04-26T17:54:53.262Z,99359.39
2019-04-26T17:57:34.867Z,99359.64
2019-04-26T18:00:07.185Z,99354.80
2019-04-26T18:02:42.025Z,99357.77
2019-04-26T18:05:10.799Z,99354.41
2019-04-26T18:07:50.417Z,99358.19
2019-04-26T18:10:18.826Z,99360.72
2019-04-26T18:12:51.294Z,99367.27
2019-04-26T18:15:24.822Z,99373.20
2019-04-26T18:18:17.566Z,99377.14
2019-04-26T18:21:06.818Z,99381.20
2019-04-26T18:23:39.342Z,99381.58
2019-04-26T18:26:13.470Z,99386.00
2019-04-26T18:28:51.863Z,99391.22
2019-04-26T18:31:28.902Z,99387.69
2019-04-26T18:34:00.779Z,99388.65
2019-04-26T18:36:32.146Z,99396.51
2019-04-26T18:39:09.612Z,99401.73
2019-04-26T18:41:42.712Z,99401.25
2019-04-26T18:44:15.634Z,99400.86
2019-04-26T18:46:56.563Z,99403.51
2019-04-26T18:49:29.004Z,99407.13
2019-04-26T18:52:01.412Z,99406.03
2019-04-26T18:54:43.667Z,99409.81
2019-04-26T18:57:17.207Z,99409.77
2019-04-26T18:59:51.911Z,99409.38
2019-04-26T19:02:25.632Z,99408.81
2019-04-26T19:04:58.069Z,99416.95
2019-04-26T19:07:32.361Z,99412.43
2019-04-26T19:10:05.558Z,99419.28
2019-04-26T19:12:39.273Z,99422.58
2019-04-26T19:15:29.367Z,99423.27
2019-04-26T19:18:12.071Z,99423.50
2019-04-26T19:20:52.770Z,99425.83
2019-04-26T19:23:29.015Z,99420.13
2019-04-26T19:26:01.777Z,99419.61
2019-04-26T19:28:35.967Z,99416.64
2019-04-26T19:31:08.591Z,99410.16
2019-04-26T19:33:42.815Z,99413.80
2019-04-26T19:36:17.706Z,99412.95
2019-04-26T19:38:51.374Z,99412.56
2019-04-26T19:41:27.081Z,99421.30
2019-04-26T19:44:01.762Z,99419.49
2019-04-26T19:46:47.307Z,99424.86
2019-04-26T19:49:44.752Z,99422.86
2019-04-26T19:52:39.847Z,99422.77
2019-04-26T19:55:36.233Z,99418.77
2019-04-26T19:58:16.091Z,99418.20
2019-04-26T20:00:46.845Z,99417.95
2019-04-26T20:03:19.988Z,99417.88
2019-04-26T20:05:52.933Z,99418.67
2019-04-26T20:08:25.383Z,99414.90
2019-04-26T20:10:57.814Z,99406.37
2019-04-26T20:13:31.668Z,99407.02
2019-04-26T20:16:05.991Z,99402.92
2019-04-26T20:18:38.952Z,99410.73
2019-04-26T20:21:15.244Z,99414.53
2019-04-26T20:23:47.524Z,99420.47
2019-04-26T20:26:20.190Z,99423.03
2019-04-26T20:28:52.627Z,99428.91
2019-04-26T20:31:44.972Z,99429.34
2019-04-26T20:34:18.152Z,99427.46
2019-04-26T20:36:49.071Z,99424.45
2019-04-26T20:39:23.962Z,99425.53
2019-04-26T20:42:01.891Z,99423.20
2019-04-26T20:44:48.091Z,99425.73
2019-04-26T20:47:07.647Z,99428.30
2019-04-26T20:49:50.007Z,99435.17
2019-04-26T20:52:21.357Z,99440.75
2019-04-26T20:54:54.066Z,99441.19
2019-04-26T20:57:26.661Z,99440.66
2019-04-26T21:00:03.334Z,99438.25
2019-04-26T21:02:35.473Z,99436.50
2019-04-26T21:05:11.157Z,99438.45
2019-04-26T21:07:49.385Z,99433.28
2019-04-26T21:10:21.948Z,99440.22
2019-04-26T21:12:54.900Z,99442.14
2019-04-26T21:15:26.397Z,99441.78
2019-04-26T21:18:01.329Z,99437.89
2019-04-26T21:20:36.410Z,99440.41
2019-04-26T21:23:07.494Z,99436.16
2019-04-26T21:26:12.438Z,99431.83
2019-04-26T21:29:15.398Z,99436.55
2019-04-26T21:32:03.778Z,99435.77
2019-04-26T21:34:38.318Z,99440.22
2019-04-26T21:37:38.755Z,99439.82
2019-04-26T21:40:17.832Z,99442.66
2019-04-26T21:42:48.402Z,99440.58
2019-04-26T21:45:21.610Z,99441.75
2019-04-26T21:47:55.136Z,99441.91
2019-04-26T21:50:29.085Z,99442.55
2019-04-26T21:53:03.368Z,99447.79
2019-04-26T21:55:38.797Z,99455.55
2019-04-26T21:58:09.866Z,99459.06
2019-04-26T22:01:02.937Z,99461.70
2019-04-26T22:03:37.089Z,99467.27
2019-04-26T22:06:09.530Z,99467.75
2019-04-26T22:08:50.486Z,99465.51
2019-04-26T22:11:23.302Z,99467.42
2019-04-26T22:14:14.848Z,99462.95
2019-04-26T22:17:01.999Z,99471.20
2019-04-26T22:19:44.971Z,99470.35
2019-04-26T22:22:37.505Z,99468.27
2019-04-26T22:25:10.634Z,99467.44
2019-04-26T22:27:43.712Z,99465.50
2019-04-26T22:30:22.797Z,99467.91
2019-04-26T22:32:58.313Z,99472.55
2019-04-26T22:35:29.552Z,99472.83
2019-04-26T22:38:03.651Z,99474.23
2019-04-26T22:40:36.184Z,99472.63
2019-04-26T22:43:34.561Z,99474.61
2019-04-26T22:46:19.218Z,99473.03
2019-04-26T22:48:54.899Z,99472.45
2019-04-26T22:51:28.555Z,99473.45
2019-04-26T22:54:04.318Z,99471.80
2019-04-26T22:56:37.058Z,99472.00
2019-04-26T22:59:08.599Z,99470.63
2019-04-26T23:01:44.692Z,99471.27
2019-04-26T23:04:16.366Z,99471.31
2019-04-26T23:06:49.634Z,99467.86
2019-04-26T23:09:23.340Z,99470.31
2019-04-26T23:12:03.792Z,99468.22
2019-04-26T23:14:48.214Z,99466.74
2019-04-26T23:17:47.505Z,99467.70
2019-04-26T23:20:37.711Z,99467.97
2019-04-26T23:23:08.750Z,99469.73
2019-04-26T23:25:41.294Z,99462.53
2019-04-26T23:28:13.723Z,99463.70
2019-04-26T23:30:46.203Z,99460.22
2019-04-26T23:33:18.614Z,99461.98
2019-04-26T23:35:52.976Z,99460.55
2019-04-26T23:38:25.126Z,99459.91
2019-04-26T23:41:01.198Z,99454.46
2019-04-26T23:43:31.683Z,99454.05
2019-04-26T23:46:04.203Z,99454.22
2019-04-26T23:48:37.697Z,99450.11
2019-04-26T23:51:10.133Z,99448.62
2019-04-26T23:53:42.910Z,99444.98
2019-04-26T23:56:21.760Z,99442.27
2019-04-26T23:58:49.595Z,99441.34
