createdAt,value
2018-06-20T00:02:20.398Z,99.90
2018-06-20T00:04:49.779Z,99.90
2018-06-20T00:07:19.072Z,99.90
2018-06-20T00:09:48.718Z,99.90
2018-06-20T00:12:18.075Z,99.90
2018-06-20T00:14:47.393Z,99.90
2018-06-20T00:17:16.709Z,99.90
2018-06-20T00:19:46.051Z,99.90
2018-06-20T00:22:15.352Z,99.90
2018-06-20T00:24:44.596Z,99.90
2018-06-20T00:27:14.066Z,99.90
2018-06-20T00:29:43.396Z,99.90
2018-06-20T00:32:12.740Z,99.90
2018-06-20T00:34:41.997Z,99.90
2018-06-20T00:37:11.236Z,99.90
2018-06-20T00:39:40.573Z,99.90
2018-06-20T00:42:09.796Z,99.90
2018-06-20T00:44:39.114Z,99.90
2018-06-20T00:47:08.509Z,99.90
2018-06-20T00:49:37.810Z,99.90
2018-06-20T00:52:07.172Z,99.90
2018-06-20T00:54:36.508Z,99.90
2018-06-20T00:57:05.757Z,99.90
2018-06-20T00:59:35.072Z,99.90
2018-06-20T01:02:04.333Z,99.90
2018-06-20T01:04:33.635Z,99.90
2018-06-20T01:07:02.964Z,99.90
2018-06-20T01:09:32.313Z,99.90
2018-06-20T01:12:01.548Z,99.90
2018-06-20T01:14:30.887Z,99.90
2018-06-20T01:17:00.233Z,99.90
2018-06-20T01:19:29.521Z,99.90
2018-06-20T01:21:58.757Z,99.90
2018-06-20T01:24:28.011Z,99.90
2018-06-20T01:26:57.259Z,99.90
2018-06-20T01:29:26.750Z,99.90
2018-06-20T01:31:56.128Z,99.90
2018-06-20T01:34:25.373Z,99.90
2018-06-20T01:36:54.688Z,99.90
2018-06-20T01:39:24.044Z,99.90
2018-06-20T01:41:53.346Z,99.90
2018-06-20T01:44:22.619Z,99.90
2018-06-20T01:46:51.884Z,99.90
2018-06-20T01:49:21.113Z,99.90
2018-06-20T01:51:50.347Z,99.90
2018-06-20T01:54:19.752Z,99.90
2018-06-20T01:56:49.021Z,99.90
2018-06-20T01:59:18.281Z,99.90
2018-06-20T02:01:47.573Z,99.90
2018-06-20T02:04:16.789Z,99.90
2018-06-20T02:06:46.209Z,99.90
2018-06-20T02:09:15.444Z,99.90
2018-06-20T02:11:44.690Z,99.90
2018-06-20T02:14:13.952Z,99.90
2018-06-20T02:16:43.193Z,99.90
2018-06-20T02:19:12.444Z,99.90
2018-06-20T02:21:41.724Z,99.90
2018-06-20T02:24:11.099Z,99.90
2018-06-20T02:26:41.431Z,99.90
2018-06-20T02:29:10.809Z,99.90
2018-06-20T02:31:40.080Z,99.90
2018-06-20T02:34:09.360Z,99.90
2018-06-20T02:36:38.645Z,99.90
2018-06-20T02:39:08.751Z,99.90
2018-06-20T02:41:38.518Z,99.90
2018-06-20T02:44:07.817Z,99.90
2018-06-20T02:46:37.148Z,99.90
2018-06-20T02:49:06.404Z,99.90
2018-06-20T02:51:35.814Z,99.90
2018-06-20T02:54:05.137Z,99.90
2018-06-20T02:56:34.453Z,99.90
2018-06-20T02:59:03.759Z,99.90
2018-06-20T03:01:33.360Z,99.90
2018-06-20T03:04:02.611Z,99.90
2018-06-20T03:06:31.914Z,99.90
2018-06-20T03:09:02.604Z,99.90
2018-06-20T03:11:31.955Z,99.90
2018-06-20T03:14:01.267Z,99.90
2018-06-20T03:16:30.562Z,99.90
2018-06-20T03:18:59.886Z,99.90
2018-06-20T03:21:29.164Z,99.90
2018-06-20T03:23:59.456Z,99.90
2018-06-20T03:26:28.800Z,99.90
2018-06-20T03:28:58.143Z,99.90
2018-06-20T03:31:27.825Z,99.90
2018-06-20T03:33:57.299Z,99.90
2018-06-20T03:36:27.863Z,99.90
2018-06-20T03:38:57.255Z,99.90
2018-06-20T03:41:26.575Z,99.90
2018-06-20T03:43:55.944Z,99.90
2018-06-20T03:46:25.359Z,99.90
2018-06-20T03:48:54.744Z,99.90
2018-06-20T03:51:23.985Z,99.90
2018-06-20T03:53:53.253Z,99.90
2018-06-20T03:56:22.715Z,99.90
2018-06-20T03:58:52.147Z,99.90
2018-06-20T04:01:21.416Z,99.90
2018-06-20T04:03:50.812Z,99.90
2018-06-20T04:06:20.089Z,99.90
2018-06-20T04:08:49.316Z,99.90
2018-06-20T04:11:18.592Z,99.90
2018-06-20T04:13:48.015Z,99.90
2018-06-20T04:16:17.288Z,99.90
2018-06-20T04:18:46.588Z,99.90
2018-06-20T04:21:16.949Z,99.90
2018-06-20T04:23:46.208Z,99.90
2018-06-20T04:26:15.526Z,99.90
2018-06-20T04:28:44.816Z,99.90
2018-06-20T04:31:14.255Z,99.90
2018-06-20T04:33:43.620Z,99.90
2018-06-20T04:36:12.881Z,99.90
2018-06-20T04:38:42.265Z,99.90
2018-06-20T04:41:11.570Z,99.90
2018-06-20T04:43:40.970Z,99.90
2018-06-20T04:46:10.348Z,99.90
2018-06-20T04:48:39.748Z,99.90
2018-06-20T04:51:10.213Z,99.90
2018-06-20T04:53:39.758Z,99.90
2018-06-20T04:56:09.060Z,99.90
2018-06-20T04:58:38.348Z,99.90
2018-06-20T05:01:07.772Z,99.90
2018-06-20T05:03:38.104Z,99.90
2018-06-20T05:06:08.518Z,99.90
2018-06-20T05:08:38.036Z,99.90
2018-06-20T05:11:07.338Z,99.90
2018-06-20T05:13:36.941Z,99.90
2018-06-20T05:16:06.436Z,99.90
2018-06-20T05:18:35.826Z,99.90
2018-06-20T05:21:05.253Z,99.90
2018-06-20T05:23:34.598Z,99.90
2018-06-20T05:26:04.043Z,99.90
2018-06-20T05:28:33.353Z,99.90
2018-06-20T05:31:02.629Z,99.90
2018-06-20T05:33:32.054Z,99.90
2018-06-20T05:36:01.426Z,99.90
2018-06-20T05:38:30.794Z,99.90
2018-06-20T05:41:00.169Z,99.90
2018-06-20T05:43:29.717Z,99.90
2018-06-20T05:45:59.354Z,99.90
2018-06-20T05:48:28.786Z,99.90
2018-06-20T05:50:59.259Z,99.90
2018-06-20T05:53:28.965Z,99.90
2018-06-20T05:55:58.852Z,99.90
2018-06-20T05:58:28.269Z,99.90
2018-06-20T06:00:57.828Z,99.90
2018-06-20T06:03:28.089Z,99.90
2018-06-20T06:06:10.893Z,99.90
2018-06-20T06:08:44.395Z,99.90
2018-06-20T06:11:13.918Z,99.90
2018-06-20T06:13:43.712Z,99.90
2018-06-20T06:16:14.255Z,99.90
2018-06-20T06:18:43.640Z,99.90
2018-06-20T06:21:12.996Z,99.90
2018-06-20T06:23:42.565Z,99.90
2018-06-20T06:26:11.912Z,99.90
2018-06-20T06:28:41.248Z,99.90
2018-06-20T06:31:10.536Z,99.90
2018-06-20T06:33:39.928Z,99.90
2018-06-20T06:36:09.432Z,99.90
2018-06-20T06:38:38.664Z,99.90
2018-06-20T06:41:08.039Z,99.90
2018-06-20T06:43:37.318Z,99.90
2018-06-20T06:46:06.942Z,99.90
2018-06-20T06:48:36.312Z,99.90
2018-06-20T06:51:05.692Z,99.90
2018-06-20T06:53:35.402Z,99.90
2018-06-20T06:56:04.904Z,99.90
2018-06-20T06:58:34.346Z,99.90
2018-06-20T07:01:03.701Z,99.90
2018-06-20T07:03:32.928Z,99.90
2018-06-20T07:06:02.333Z,99.90
2018-06-20T07:08:31.744Z,99.90
2018-06-20T07:11:01.148Z,99.90
2018-06-20T07:13:30.440Z,99.90
2018-06-20T07:15:59.833Z,99.90
2018-06-20T07:18:29.098Z,99.90
2018-06-20T07:20:58.442Z,99.90
2018-06-20T07:23:27.801Z,99.90
2018-06-20T07:25:57.073Z,99.90
2018-06-20T07:28:26.447Z,99.90
2018-06-20T07:30:55.788Z,99.90
2018-06-20T07:33:25.184Z,99.90
2018-06-20T07:35:54.703Z,99.90
2018-06-20T07:38:23.969Z,99.90
2018-06-20T07:40:53.354Z,99.90
2018-06-20T07:43:22.568Z,99.90
2018-06-20T07:45:52.191Z,99.90
2018-06-20T07:48:21.544Z,99.90
2018-06-20T07:50:51.118Z,99.90
2018-06-20T07:53:20.335Z,99.90
2018-06-20T07:55:49.625Z,99.90
2018-06-20T07:58:24.249Z,99.90
2018-06-20T08:00:59.004Z,99.90
2018-06-20T08:03:33.636Z,99.90
2018-06-20T08:08:11.264Z,99.90
2018-06-20T08:10:46.017Z,99.90
2018-06-20T08:13:20.639Z,99.90
2018-06-20T08:15:55.464Z,99.90
2018-06-20T08:18:29.992Z,99.90
2018-06-20T08:20:59.434Z,99.90
2018-06-20T08:23:28.942Z,99.90
2018-06-20T08:25:58.509Z,99.90
2018-06-20T08:28:28.060Z,99.90
2018-06-20T08:30:57.454Z,99.90
2018-06-20T08:33:26.675Z,99.90
2018-06-20T08:35:56.011Z,99.90
2018-06-20T08:38:31.791Z,99.90
2018-06-20T08:41:01.096Z,99.90
2018-06-20T08:43:30.616Z,99.90
2018-06-20T08:46:00.593Z,99.90
2018-06-20T08:48:30.565Z,99.90
2018-06-20T08:50:59.952Z,99.90
2018-06-20T08:53:29.345Z,99.90
2018-06-20T08:55:58.664Z,99.90
2018-06-20T08:58:28.313Z,99.90
2018-06-20T09:01:01.980Z,99.90
2018-06-20T09:03:31.299Z,99.90
2018-06-20T09:06:05.855Z,99.90
2018-06-20T09:08:40.480Z,99.90
2018-06-20T09:11:15.109Z,99.90
2018-06-20T09:13:49.791Z,99.90
2018-06-20T09:18:29.446Z,99.90
2018-06-20T09:20:58.758Z,99.90
2018-06-20T09:23:28.073Z,99.90
2018-06-20T09:25:58.641Z,99.90
2018-06-20T09:28:28.067Z,99.90
2018-06-20T09:30:57.495Z,99.90
2018-06-20T09:33:26.778Z,99.90
2018-06-20T09:35:56.057Z,99.90
2018-06-20T09:38:25.993Z,99.90
2018-06-20T09:40:55.344Z,99.90
2018-06-20T09:43:24.672Z,99.90
2018-06-20T09:45:54.163Z,99.90
2018-06-20T09:48:23.560Z,99.90
2018-06-20T09:50:56.590Z,99.90
2018-06-20T09:53:25.878Z,99.90
2018-06-20T09:55:55.353Z,99.90
2018-06-20T09:58:24.669Z,99.90
2018-06-20T10:00:59.330Z,99.90
2018-06-20T10:03:33.953Z,99.90
2018-06-20T10:06:08.684Z,99.90
2018-06-20T10:08:43.270Z,99.90
2018-06-20T10:11:17.951Z,99.90
2018-06-20T10:13:48.526Z,99.90
2018-06-20T10:16:18.006Z,99.90
2018-06-20T10:18:47.531Z,99.90
2018-06-20T10:21:17.013Z,99.90
2018-06-20T10:23:46.279Z,99.90
2018-06-20T10:26:15.762Z,99.90
2018-06-20T10:28:45.164Z,99.90
2018-06-20T10:31:14.696Z,99.90
2018-06-20T10:33:44.212Z,99.90
2018-06-20T10:36:13.680Z,99.90
2018-06-20T10:38:43.289Z,99.90
2018-06-20T10:41:12.594Z,99.90
2018-06-20T10:43:42.000Z,99.90
2018-06-20T10:46:16.619Z,99.90
2018-06-20T10:48:46.013Z,99.90
2018-06-20T10:51:15.425Z,99.90
2018-06-20T10:53:44.804Z,99.90
2018-06-20T10:56:18.379Z,99.90
2018-06-20T10:58:53.366Z,99.90
2018-06-20T11:01:28.096Z,99.90
2018-06-20T11:04:03.902Z,99.90
2018-06-20T11:06:38.762Z,99.90
2018-06-20T11:09:14.359Z,99.90
2018-06-20T11:11:50.384Z,99.90
2018-06-20T11:14:20.140Z,99.90
2018-06-20T11:16:56.355Z,99.90
2018-06-20T11:19:26.929Z,99.90
2018-06-20T11:21:56.327Z,99.90
2018-06-20T11:24:25.669Z,99.90
2018-06-20T11:26:55.145Z,99.90
2018-06-20T11:29:24.478Z,99.90
2018-06-20T11:31:54.958Z,99.90
2018-06-20T11:34:24.276Z,99.90
2018-06-20T11:36:53.524Z,99.90
2018-06-20T11:39:23.036Z,99.90
2018-06-20T11:41:52.530Z,99.90
2018-06-20T11:44:21.961Z,99.90
2018-06-20T11:46:56.697Z,99.90
2018-06-20T11:49:26.135Z,99.90
2018-06-20T11:51:55.612Z,99.90
2018-06-20T11:54:25.135Z,99.90
2018-06-20T11:56:54.491Z,99.90
2018-06-20T11:59:29.173Z,99.90
2018-06-20T12:02:03.833Z,99.90
2018-06-20T12:04:38.601Z,99.90
2018-06-20T12:07:13.127Z,99.90
2018-06-20T12:09:47.899Z,99.90
2018-06-20T12:12:23.070Z,99.90
2018-06-20T12:14:57.547Z,99.90
2018-06-20T12:17:32.076Z,99.90
2018-06-20T12:20:06.959Z,99.90
2018-06-20T12:22:41.732Z,99.90
2018-06-20T12:25:16.397Z,99.90
2018-06-20T12:27:51.106Z,99.90
2018-06-20T12:30:25.693Z,99.90
2018-06-20T12:33:00.339Z,99.90
2018-06-20T12:35:34.880Z,99.90
2018-06-20T12:38:09.561Z,99.90
2018-06-20T12:40:44.315Z,99.90
2018-06-20T12:43:19.107Z,99.90
2018-06-20T12:45:52.617Z,99.90
2018-06-20T12:48:22.133Z,99.90
2018-06-20T12:50:51.410Z,99.90
2018-06-20T12:53:20.881Z,99.90
2018-06-20T12:55:50.194Z,99.90
2018-06-20T12:58:19.621Z,99.90
2018-06-20T13:00:49.017Z,99.90
2018-06-20T13:03:18.762Z,99.90
2018-06-20T13:05:48.215Z,99.90
2018-06-20T13:08:17.585Z,99.90
2018-06-20T13:10:46.901Z,99.90
2018-06-20T13:13:16.404Z,99.90
2018-06-20T13:15:45.776Z,99.90
2018-06-20T13:18:15.236Z,99.90
2018-06-20T13:20:44.625Z,99.90
2018-06-20T13:23:13.980Z,99.90
2018-06-20T13:25:43.569Z,99.90
2018-06-20T13:28:12.953Z,99.90
2018-06-20T13:30:43.409Z,99.90
2018-06-20T13:33:18.082Z,99.90
2018-06-20T13:35:52.725Z,99.90
2018-06-20T13:38:27.484Z,99.90
2018-06-20T13:41:03.033Z,99.90
2018-06-20T13:43:37.710Z,99.90
2018-06-20T13:46:13.632Z,99.90
2018-06-20T13:48:43.214Z,99.90
2018-06-20T13:51:12.593Z,99.90
2018-06-20T13:53:41.913Z,99.90
2018-06-20T13:56:11.356Z,99.90
2018-06-20T13:58:40.829Z,99.90
2018-06-20T14:01:10.288Z,99.90
2018-06-20T14:03:39.684Z,99.90
2018-06-20T14:06:09.261Z,99.90
2018-06-20T14:08:38.585Z,99.90
2018-06-20T14:11:08.250Z,99.90
2018-06-20T14:13:37.764Z,99.90
2018-06-20T14:16:07.268Z,99.90
2018-06-20T14:18:36.922Z,99.90
2018-06-20T14:21:12.542Z,99.90
2018-06-20T14:23:41.905Z,99.90
2018-06-20T14:26:11.428Z,99.90
2018-06-20T14:28:40.819Z,99.90
2018-06-20T14:31:16.648Z,99.90
2018-06-20T14:33:51.437Z,99.90
2018-06-20T14:36:25.948Z,99.90
2018-06-20T14:39:00.789Z,99.90
2018-06-20T14:41:34.745Z,99.90
2018-06-20T14:44:04.633Z,99.90
2018-06-20T14:46:34.135Z,99.90
2018-06-20T14:49:03.780Z,99.90
2018-06-20T14:51:33.236Z,99.90
2018-06-20T14:54:02.709Z,99.90
2018-06-20T14:56:32.100Z,99.90
2018-06-20T14:59:02.788Z,99.90
2018-06-20T15:01:32.463Z,99.90
2018-06-20T15:04:02.245Z,99.90
2018-06-20T15:06:31.657Z,99.90
2018-06-20T15:09:01.312Z,99.90
2018-06-20T15:11:30.869Z,99.90
2018-06-20T15:14:00.336Z,99.90
2018-06-20T15:16:35.776Z,99.90
2018-06-20T15:19:05.275Z,99.90
2018-06-20T15:21:35.100Z,99.90
2018-06-20T15:24:04.491Z,99.90
2018-06-20T15:26:39.340Z,99.90
2018-06-20T15:29:14.724Z,99.90
2018-06-20T15:31:49.638Z,99.90
2018-06-20T15:36:31.622Z,99.60
2018-06-20T15:39:01.814Z,99.90
2018-06-20T15:41:31.183Z,98.70
2018-06-20T15:44:00.874Z,99.90
2018-06-20T15:46:30.467Z,99.70
2018-06-20T15:49:00.355Z,99.90
2018-06-20T15:51:30.100Z,99.70
2018-06-20T15:53:59.784Z,99.90
2018-06-20T15:56:29.268Z,99.70
2018-06-20T15:58:58.637Z,99.00
2018-06-20T16:01:28.056Z,99.00
2018-06-20T16:03:57.676Z,99.00
2018-06-20T16:06:27.122Z,98.60
2018-06-20T16:09:02.033Z,98.80
2018-06-20T16:11:31.652Z,98.60
2018-06-20T16:14:01.412Z,99.90
2018-06-20T16:16:30.768Z,99.50
2018-06-20T16:19:05.524Z,99.80
2018-06-20T16:21:41.228Z,99.90
2018-06-20T16:24:15.847Z,99.90
2018-06-20T16:26:50.356Z,99.00
2018-06-20T16:29:25.145Z,99.70
2018-06-20T16:31:54.656Z,99.20
2018-06-20T16:34:23.955Z,99.90
2018-06-20T16:36:53.386Z,98.60
2018-06-20T16:39:22.848Z,98.40
2018-06-20T16:41:52.258Z,98.10
2018-06-20T16:44:21.682Z,98.60
2018-06-20T16:46:51.174Z,97.50
2018-06-20T16:49:20.593Z,97.60
2018-06-20T16:51:49.924Z,97.90
2018-06-20T16:54:19.344Z,98.10
2018-06-20T16:56:49.180Z,97.30
2018-06-20T16:59:18.689Z,97.80
2018-06-20T17:01:53.632Z,98.70
2018-06-20T17:04:23.156Z,98.60
2018-06-20T17:06:52.931Z,97.50
2018-06-20T17:09:22.316Z,97.00
2018-06-20T17:11:56.874Z,97.20
2018-06-20T17:14:31.482Z,97.90
2018-06-20T17:17:06.375Z,99.00
2018-06-20T17:19:41.067Z,98.90
2018-06-20T17:22:15.868Z,98.70
2018-06-20T17:24:50.560Z,98.90
2018-06-20T17:27:20.011Z,98.90
2018-06-20T17:29:49.324Z,98.20
2018-06-20T17:32:18.688Z,98.80
2018-06-20T17:34:48.112Z,98.60
2018-06-20T17:37:17.672Z,99.20
2018-06-20T17:39:47.019Z,97.50
2018-06-20T17:42:16.336Z,97.60
2018-06-20T17:44:45.729Z,98.20
2018-06-20T17:47:15.276Z,99.40
2018-06-20T17:49:44.577Z,99.90
2018-06-20T17:52:13.940Z,99.90
2018-06-20T17:54:43.668Z,99.90
2018-06-20T17:57:13.184Z,99.90
2018-06-20T17:59:42.738Z,99.90
2018-06-20T18:02:12.147Z,99.90
2018-06-20T18:04:47.738Z,99.70
2018-06-20T18:07:22.637Z,99.90
2018-06-20T18:09:57.480Z,99.90
2018-06-20T18:12:33.546Z,99.90
2018-06-20T18:15:08.496Z,99.90
2018-06-20T18:17:38.096Z,99.90
2018-06-20T18:20:07.536Z,99.90
2018-06-20T18:22:36.919Z,99.90
2018-06-20T18:25:06.185Z,99.90
2018-06-20T18:27:35.858Z,99.90
2018-06-20T18:30:31.368Z,99.90
2018-06-20T18:33:14.142Z,99.90
2018-06-20T18:35:54.732Z,99.90
2018-06-20T18:38:30.129Z,99.90
2018-06-20T18:41:02.204Z,99.90
2018-06-20T18:43:32.985Z,99.90
2018-06-20T18:46:06.942Z,99.90
2018-06-20T18:48:38.097Z,99.90
2018-06-20T18:51:10.798Z,99.90
2018-06-20T18:53:45.174Z,99.90
2018-06-20T18:56:15.979Z,99.90
2018-06-20T18:58:53.401Z,99.90
2018-06-20T19:01:29.630Z,99.90
2018-06-20T19:09:05.847Z,99.90
2018-06-20T19:11:35.221Z,99.90
2018-06-20T19:14:04.558Z,99.90
2018-06-20T19:16:34.193Z,99.90
2018-06-20T19:19:03.685Z,99.90
2018-06-20T19:21:32.992Z,99.90
2018-06-20T19:24:02.411Z,99.90
2018-06-20T19:26:32.023Z,99.90
2018-06-20T19:29:01.545Z,99.90
2018-06-20T19:34:28.973Z,99.90
2018-06-20T19:36:58.285Z,99.90
2018-06-20T19:39:33.001Z,99.90
2018-06-20T19:42:02.383Z,99.90
2018-06-20T19:44:33.827Z,99.90
2018-06-20T19:47:04.712Z,99.90
2018-06-20T19:49:34.118Z,99.90
2018-06-20T19:52:03.647Z,99.90
2018-06-20T19:54:32.967Z,99.90
2018-06-20T19:57:02.308Z,99.90
2018-06-20T19:59:31.793Z,99.90
2018-06-20T20:02:01.167Z,99.90
2018-06-20T20:04:30.627Z,99.90
2018-06-20T20:07:00.066Z,99.90
2018-06-20T20:09:29.476Z,99.90
2018-06-20T20:11:58.965Z,99.90
2018-06-20T20:14:28.304Z,99.90
2018-06-20T20:16:57.711Z,99.90
2018-06-20T20:19:27.282Z,99.90
2018-06-20T20:21:56.542Z,99.90
2018-06-20T20:24:28.927Z,99.90
2018-06-20T20:26:58.294Z,99.90
2018-06-20T20:29:27.583Z,99.90
2018-06-20T20:32:08.086Z,99.90
2018-06-20T20:34:37.605Z,99.90
2018-06-20T20:37:06.901Z,99.90
2018-06-20T20:39:36.191Z,99.90
2018-06-20T20:42:05.681Z,99.90
2018-06-20T20:44:35.046Z,99.90
2018-06-20T20:47:04.346Z,99.90
2018-06-20T20:49:33.640Z,99.90
2018-06-20T20:52:03.107Z,99.90
2018-06-20T20:54:32.382Z,99.90
2018-06-20T20:57:01.746Z,99.90
2018-06-20T20:59:31.035Z,99.90
2018-06-20T21:02:00.314Z,99.90
2018-06-20T21:04:29.683Z,99.90
2018-06-20T21:06:58.998Z,99.90
2018-06-20T21:09:28.460Z,99.90
2018-06-20T21:11:57.995Z,99.90
2018-06-20T21:14:27.309Z,99.90
2018-06-20T21:16:56.736Z,99.90
2018-06-20T21:19:26.063Z,99.90
2018-06-20T21:21:55.475Z,99.90
2018-06-20T21:24:24.999Z,99.90
2018-06-20T21:26:54.304Z,99.90
2018-06-20T21:29:23.653Z,99.90
2018-06-20T21:31:53.017Z,99.90
2018-06-20T21:34:22.345Z,99.90
2018-06-20T21:36:51.731Z,99.90
2018-06-20T21:39:21.996Z,99.90
2018-06-20T21:41:51.341Z,99.90
2018-06-20T21:44:20.607Z,99.90
2018-06-20T21:46:50.011Z,99.90
2018-06-20T21:49:19.290Z,99.90
2018-06-20T21:51:48.658Z,99.90
2018-06-20T21:54:17.963Z,99.90
2018-06-20T21:56:47.304Z,99.90
2018-06-20T21:59:16.633Z,99.90
2018-06-20T22:01:45.960Z,99.90
2018-06-20T22:04:15.297Z,99.90
2018-06-20T22:06:44.648Z,99.90
2018-06-20T22:09:13.931Z,99.90
2018-06-20T22:11:43.228Z,99.90
2018-06-20T22:14:12.540Z,99.90
2018-06-20T22:16:41.885Z,99.90
2018-06-20T22:19:11.239Z,99.90
2018-06-20T22:21:40.545Z,99.90
2018-06-20T22:24:09.825Z,99.90
2018-06-20T22:26:39.173Z,99.90
2018-06-20T22:29:08.557Z,99.90
2018-06-20T22:31:37.847Z,99.90
2018-06-20T22:34:07.166Z,99.90
2018-06-20T22:36:36.532Z,99.90
2018-06-20T22:39:08.167Z,99.90
2018-06-20T22:41:37.864Z,99.90
2018-06-20T22:44:07.301Z,99.90
2018-06-20T22:46:36.601Z,99.90
2018-06-20T22:49:06.120Z,99.90
2018-06-20T22:51:35.466Z,99.90
2018-06-20T22:54:04.709Z,99.90
2018-06-20T22:56:33.956Z,99.90
2018-06-20T22:59:03.214Z,99.90
2018-06-20T23:01:32.491Z,99.90
2018-06-20T23:04:01.827Z,99.90
2018-06-20T23:06:31.083Z,99.90
2018-06-20T23:09:00.317Z,99.90
2018-06-20T23:11:33.793Z,99.90
2018-06-20T23:14:03.107Z,99.90
2018-06-20T23:16:32.396Z,99.90
2018-06-20T23:19:01.663Z,99.90
2018-06-20T23:21:36.546Z,99.90
2018-06-20T23:24:05.814Z,99.90
2018-06-20T23:26:35.054Z,99.90
2018-06-20T23:29:04.329Z,99.90
2018-06-20T23:31:33.585Z,99.90
2018-06-20T23:34:02.865Z,99.90
2018-06-20T23:36:32.151Z,99.90
2018-06-20T23:39:01.371Z,99.90
2018-06-20T23:41:30.677Z,99.90
2018-06-20T23:44:00.026Z,99.90
2018-06-20T23:46:29.317Z,99.90
2018-06-20T23:48:58.562Z,99.90
2018-06-20T23:51:27.849Z,99.90
2018-06-20T23:53:57.165Z,99.90
2018-06-20T23:56:26.427Z,99.90
2018-06-20T23:58:55.665Z,99.90
