createdAt,value
2022-08-30T00:02:01.133Z,11.73
2022-08-30T00:04:27.714Z,12.82
2022-08-30T00:06:54.341Z,11.85
2022-08-30T00:09:20.822Z,13.45
2022-08-30T00:11:47.415Z,11.82
2022-08-30T00:14:13.844Z,16.88
2022-08-30T00:16:40.274Z,16.15
2022-08-30T00:19:06.807Z,16.27
2022-08-30T00:21:33.319Z,17.42
2022-08-30T00:23:59.980Z,15.55
2022-08-30T00:26:26.427Z,16.85
2022-08-30T00:28:52.972Z,15.70
2022-08-30T00:31:19.509Z,17.13
2022-08-30T00:33:45.980Z,17.33
2022-08-30T00:36:12.411Z,19.10
2022-08-30T00:38:38.866Z,16.65
2022-08-30T00:41:05.446Z,14.30
2022-08-30T00:43:34.834Z,15.93
2022-08-30T00:46:07.598Z,16.85
2022-08-30T00:48:38.068Z,15.57
2022-08-30T00:51:10.610Z,16.33
2022-08-30T00:53:42.106Z,14.27
2022-08-30T00:56:10.141Z,16.05
2022-08-30T00:58:40.113Z,14.43
2022-08-30T01:01:07.547Z,15.65
2022-08-30T01:03:35.932Z,16.45
2022-08-30T01:06:04.644Z,16.02
2022-08-30T01:08:31.078Z,14.98
2022-08-30T01:10:58.333Z,14.82
2022-08-30T01:13:26.863Z,15.00
2022-08-30T01:15:54.678Z,15.55
2022-08-30T01:18:24.066Z,14.48
2022-08-30T01:21:07.239Z,15.63
2022-08-30T01:23:36.344Z,14.27
2022-08-30T01:26:05.989Z,13.88
2022-08-30T01:28:33.552Z,13.48
2022-08-30T01:31:01.395Z,14.20
2022-08-30T01:33:28.074Z,14.32
2022-08-30T01:35:59.124Z,13.52
2022-08-30T01:38:33.818Z,13.20
2022-08-30T01:41:08.616Z,13.43
2022-08-30T01:43:35.156Z,13.85
2022-08-30T01:46:02.812Z,14.18
2022-08-30T01:48:31.015Z,14.90
2022-08-30T01:50:58.689Z,15.82
2022-08-30T01:53:25.599Z,14.40
2022-08-30T01:55:52.027Z,15.00
2022-08-30T01:58:18.536Z,16.05
2022-08-30T02:00:45.167Z,17.20
2022-08-30T02:03:12.337Z,15.35
2022-08-30T02:05:39.128Z,16.75
2022-08-30T02:08:05.747Z,16.95
2022-08-30T02:10:32.508Z,17.15
2022-08-30T02:12:59.460Z,16.83
2022-08-30T02:15:26.265Z,17.73
2022-08-30T02:17:52.801Z,19.45
2022-08-30T02:20:19.797Z,18.60
2022-08-30T02:22:48.121Z,16.45
2022-08-30T02:25:20.701Z,17.67
2022-08-30T02:27:48.050Z,17.98
2022-08-30T02:30:14.562Z,17.42
2022-08-30T02:32:41.510Z,19.15
2022-08-30T02:35:08.402Z,20.48
2022-08-30T02:37:35.072Z,18.85
2022-08-30T02:40:01.633Z,18.77
2022-08-30T02:42:28.121Z,19.67
2022-08-30T02:44:54.537Z,19.55
2022-08-30T02:47:21.055Z,19.58
2022-08-30T02:49:47.414Z,20.58
2022-08-30T02:52:13.852Z,21.65
2022-08-30T02:54:40.300Z,19.75
2022-08-30T02:57:07.464Z,20.75
2022-08-30T02:59:47.841Z,19.05
2022-08-30T03:02:14.432Z,20.55
2022-08-30T03:04:41.120Z,18.13
2022-08-30T03:07:08.397Z,22.08
2022-08-30T03:09:36.319Z,19.98
2022-08-30T03:12:03.222Z,18.25
2022-08-30T03:14:29.686Z,22.13
2022-08-30T03:16:56.192Z,20.80
2022-08-30T03:19:22.946Z,23.00
2022-08-30T03:21:50.373Z,22.30
2022-08-30T03:24:17.330Z,23.58
2022-08-30T03:26:46.365Z,24.15
2022-08-30T03:29:13.341Z,25.88
2022-08-30T03:31:40.661Z,25.77
2022-08-30T03:34:21.958Z,25.58
2022-08-30T03:36:49.348Z,24.15
2022-08-30T03:39:15.813Z,25.50
2022-08-30T03:41:42.227Z,25.00
2022-08-30T03:44:09.041Z,27.52
2022-08-30T03:46:37.432Z,27.10
2022-08-30T03:49:05.116Z,26.83
2022-08-30T03:51:33.069Z,25.50
2022-08-30T03:54:00.343Z,26.27
2022-08-30T03:56:28.706Z,23.15
2022-08-30T03:58:55.296Z,26.05
2022-08-30T04:01:21.727Z,25.88
2022-08-30T04:03:48.168Z,25.27
2022-08-30T04:06:14.735Z,23.67
2022-08-30T04:08:43.296Z,23.27
2022-08-30T04:11:12.839Z,25.55
2022-08-30T04:13:39.321Z,23.73
2022-08-30T04:16:06.105Z,24.85
2022-08-30T04:18:32.566Z,24.77
2022-08-30T04:20:59.016Z,25.27
2022-08-30T04:23:27.548Z,24.60
2022-08-30T04:25:54.482Z,25.65
2022-08-30T04:28:25.763Z,25.08
2022-08-30T04:30:52.274Z,25.00
2022-08-30T04:33:19.206Z,26.15
2022-08-30T04:35:49.239Z,25.40
2022-08-30T04:38:17.224Z,27.10
2022-08-30T04:40:45.677Z,26.58
2022-08-30T04:43:13.068Z,24.77
2022-08-30T04:45:41.249Z,24.58
2022-08-30T04:48:08.453Z,23.65
2022-08-30T04:50:34.977Z,24.33
2022-08-30T04:53:01.513Z,23.42
2022-08-30T04:55:28.204Z,24.23
2022-08-30T04:57:55.056Z,23.98
2022-08-30T05:00:21.792Z,23.73
2022-08-30T05:02:49.116Z,25.77
2022-08-30T05:05:34.955Z,26.38
2022-08-30T05:08:05.186Z,28.30
2022-08-30T05:10:41.615Z,28.38
2022-08-30T05:13:10.802Z,32.63
2022-08-30T05:15:39.599Z,32.38
2022-08-30T05:18:08.458Z,30.50
2022-08-30T05:20:43.698Z,29.25
2022-08-30T05:23:10.810Z,30.88
2022-08-30T05:25:40.855Z,30.98
2022-08-30T05:28:07.903Z,27.15
2022-08-30T05:30:36.539Z,26.67
2022-08-30T05:33:03.475Z,26.73
2022-08-30T05:35:29.945Z,28.33
2022-08-30T05:38:06.771Z,29.88
2022-08-30T05:40:33.630Z,26.48
2022-08-30T05:43:00.318Z,27.67
2022-08-30T05:45:27.120Z,28.17
2022-08-30T05:48:04.653Z,26.80
2022-08-30T05:50:35.854Z,28.33
2022-08-30T05:53:04.660Z,27.63
2022-08-30T05:55:31.318Z,27.95
2022-08-30T05:58:00.278Z,26.75
2022-08-30T06:00:27.023Z,26.73
2022-08-30T06:02:54.830Z,26.58
2022-08-30T06:05:21.482Z,28.67
2022-08-30T06:07:49.575Z,27.25
2022-08-30T06:10:16.822Z,28.42
2022-08-30T06:12:44.058Z,29.10
2022-08-30T06:15:11.393Z,27.30
2022-08-30T06:17:39.732Z,26.70
2022-08-30T06:20:09.699Z,29.75
2022-08-30T06:22:36.495Z,27.75
2022-08-30T06:25:06.970Z,27.88
2022-08-30T06:27:33.615Z,26.45
2022-08-30T06:30:00.038Z,27.98
2022-08-30T06:32:26.629Z,28.77
2022-08-30T06:34:53.551Z,32.45
2022-08-30T06:37:21.958Z,27.02
2022-08-30T06:39:57.608Z,31.20
2022-08-30T06:42:31.720Z,26.67
2022-08-30T06:45:01.239Z,32.22
2022-08-30T06:47:29.293Z,44.38
2022-08-30T06:49:58.799Z,27.25
2022-08-30T06:52:25.487Z,26.77
2022-08-30T06:54:54.362Z,30.25
2022-08-30T06:57:20.881Z,27.52
2022-08-30T06:59:47.425Z,22.05
2022-08-30T07:02:16.265Z,28.90
2022-08-30T07:04:42.734Z,30.83
2022-08-30T07:07:11.727Z,27.80
2022-08-30T07:09:43.232Z,29.52
2022-08-30T07:12:11.123Z,30.67
2022-08-30T07:14:40.051Z,34.60
2022-08-30T07:17:34.545Z,27.70
2022-08-30T07:20:01.865Z,31.38
2022-08-30T07:22:28.964Z,29.05
2022-08-30T07:24:55.856Z,26.98
2022-08-30T07:27:23.424Z,30.73
2022-08-30T07:29:50.093Z,17.52
2022-08-30T07:32:20.195Z,25.15
2022-08-30T07:34:46.649Z,26.88
2022-08-30T07:37:18.050Z,26.88
2022-08-30T07:39:47.993Z,34.28
2022-08-30T07:42:15.419Z,24.25
2022-08-30T07:44:42.240Z,29.08
2022-08-30T07:47:08.849Z,26.95
2022-08-30T07:49:36.902Z,19.95
2022-08-30T07:52:04.478Z,30.63
2022-08-30T07:54:31.017Z,25.00
2022-08-30T07:56:57.493Z,22.92
2022-08-30T07:59:23.980Z,24.38
2022-08-30T08:01:50.765Z,26.92
2022-08-30T08:04:19.397Z,21.67
2022-08-30T08:06:46.180Z,23.50
2022-08-30T08:09:12.729Z,27.35
2022-08-30T08:11:41.318Z,25.90
2022-08-30T08:14:08.167Z,24.45
2022-08-30T08:16:36.494Z,23.77
2022-08-30T08:19:04.940Z,22.55
2022-08-30T08:21:31.543Z,24.90
2022-08-30T08:23:58.015Z,26.33
2022-08-30T08:26:24.681Z,24.50
2022-08-30T08:28:51.191Z,41.40
2022-08-30T08:31:33.131Z,33.78
2022-08-30T08:36:30.266Z,33.45
2022-08-30T08:38:56.805Z,39.75
2022-08-30T08:41:26.355Z,43.90
2022-08-30T08:43:54.229Z,36.10
2022-08-30T08:46:26.787Z,35.30
2022-08-30T08:49:01.458Z,44.37
2022-08-30T08:51:51.358Z,47.08
2022-08-30T08:54:36.617Z,43.42
2022-08-30T08:57:03.416Z,42.92
2022-08-30T08:59:29.994Z,43.83
2022-08-30T09:02:03.156Z,51.80
2022-08-30T09:04:37.828Z,45.10
2022-08-30T09:07:21.737Z,39.30
2022-08-30T09:09:48.446Z,40.45
2022-08-30T09:12:15.098Z,42.78
2022-08-30T09:14:59.176Z,33.75
2022-08-30T09:17:26.630Z,25.55
2022-08-30T09:19:53.143Z,27.83
2022-08-30T09:22:36.096Z,20.15
2022-08-30T09:25:17.194Z,20.50
2022-08-30T09:27:49.105Z,16.67
2022-08-30T09:30:21.206Z,17.75
2022-08-30T09:32:54.353Z,16.95
2022-08-30T09:35:48.459Z,20.88
2022-08-30T09:38:25.995Z,23.33
2022-08-30T09:40:58.693Z,23.35
2022-08-30T09:43:33.601Z,21.90
2022-08-30T09:46:00.187Z,20.23
2022-08-30T09:48:44.080Z,21.27
2022-08-30T09:51:39.096Z,22.60
2022-08-30T09:54:18.633Z,20.08
2022-08-30T09:57:14.228Z,19.25
2022-08-30T10:00:01.502Z,18.33
2022-08-30T10:03:04.622Z,18.35
2022-08-30T10:05:35.566Z,17.85
2022-08-30T10:08:07.134Z,18.80
2022-08-30T10:11:00.630Z,17.60
2022-08-30T10:13:56.666Z,18.23
2022-08-30T10:16:45.130Z,16.88
2022-08-30T10:19:25.143Z,16.77
2022-08-30T10:22:24.805Z,17.23
2022-08-30T10:25:16.230Z,16.83
2022-08-30T10:27:55.394Z,16.95
2022-08-30T10:30:26.098Z,14.32
2022-08-30T10:33:02.597Z,17.65
2022-08-30T10:35:38.819Z,16.77
2022-08-30T10:38:37.101Z,15.82
2022-08-30T10:41:18.630Z,15.80
2022-08-30T10:43:45.861Z,16.48
2022-08-30T10:47:01.102Z,16.75
2022-08-30T10:49:32.923Z,16.90
2022-08-30T10:52:08.576Z,18.08
2022-08-30T10:54:41.047Z,14.57
2022-08-30T10:57:07.485Z,14.00
2022-08-30T10:59:40.617Z,18.60
2022-08-30T11:02:39.577Z,14.15
2022-08-30T11:05:15.093Z,16.23
2022-08-30T11:08:20.412Z,12.77
2022-08-30T11:11:17.476Z,13.65
2022-08-30T11:13:53.489Z,15.07
2022-08-30T11:16:37.386Z,13.95
2022-08-30T11:19:21.336Z,17.10
2022-08-30T11:21:59.651Z,11.57
2022-08-30T11:24:26.157Z,11.10
2022-08-30T11:27:36.436Z,12.23
2022-08-30T11:33:11.781Z,9.27
2022-08-30T11:35:50.027Z,11.07
2022-08-30T11:38:25.591Z,18.42
2022-08-30T11:41:00.305Z,9.60
2022-08-30T11:43:36.520Z,17.42
2022-08-30T11:46:26.991Z,11.32
2022-08-30T11:49:15.055Z,13.60
2022-08-30T11:52:23.869Z,16.38
2022-08-30T11:55:15.539Z,17.02
2022-08-30T11:58:12.726Z,10.75
2022-08-30T12:00:42.745Z,9.60
2022-08-30T12:03:16.230Z,9.05
2022-08-30T12:06:04.095Z,8.38
2022-08-30T12:08:34.074Z,7.90
2022-08-30T12:11:14.260Z,8.93
2022-08-30T12:13:49.212Z,10.15
2022-08-30T12:16:21.767Z,10.10
2022-08-30T12:18:50.983Z,8.60
2022-08-30T12:21:21.282Z,8.95
2022-08-30T12:23:57.212Z,8.10
2022-08-30T12:26:26.680Z,8.98
2022-08-30T12:29:23.119Z,8.98
2022-08-30T12:32:06.005Z,8.77
2022-08-30T12:34:35.560Z,9.00
2022-08-30T12:37:04.761Z,8.25
2022-08-30T12:39:37.533Z,7.85
2022-08-30T12:42:23.107Z,8.40
2022-08-30T12:44:57.857Z,9.80
2022-08-30T12:47:42.030Z,8.57
2022-08-30T12:50:15.352Z,8.48
2022-08-30T12:52:46.246Z,8.23
2022-08-30T12:55:19.516Z,7.65
2022-08-30T12:58:00.620Z,8.70
2022-08-30T13:00:38.455Z,8.73
2022-08-30T13:03:25.960Z,7.68
2022-08-30T13:05:57.490Z,7.82
2022-08-30T13:08:38.476Z,8.80
2022-08-30T13:11:09.336Z,9.98
2022-08-30T13:13:52.714Z,10.57
2022-08-30T13:16:22.536Z,8.77
2022-08-30T13:19:15.907Z,10.07
2022-08-30T13:22:00.965Z,10.27
2022-08-30T13:24:28.497Z,10.30
2022-08-30T13:27:04.437Z,9.60
2022-08-30T13:29:31.911Z,9.52
2022-08-30T13:31:58.536Z,9.85
2022-08-30T13:34:26.758Z,10.57
2022-08-30T13:36:59.312Z,9.95
2022-08-30T13:39:37.903Z,10.15
2022-08-30T13:44:54.009Z,11.35
2022-08-30T13:47:37.162Z,12.70
2022-08-30T13:50:07.908Z,11.98
2022-08-30T13:52:36.283Z,13.05
2022-08-30T13:55:02.879Z,14.10
2022-08-30T14:00:21.375Z,14.38
2022-08-30T14:02:55.002Z,16.88
2022-08-30T14:06:04.632Z,15.13
2022-08-30T14:11:19.351Z,15.68
2022-08-30T14:16:35.799Z,17.13
2022-08-30T14:19:03.247Z,16.77
2022-08-30T14:21:29.981Z,14.07
2022-08-30T14:23:58.051Z,15.18
2022-08-30T14:26:36.691Z,15.73
2022-08-30T14:29:09.205Z,16.90
2022-08-30T14:31:39.800Z,15.65
2022-08-30T14:34:08.066Z,17.50
2022-08-30T14:36:36.969Z,16.00
2022-08-30T14:39:08.390Z,16.77
2022-08-30T14:41:39.005Z,16.83
2022-08-30T14:44:10.615Z,16.58
2022-08-30T14:46:37.263Z,18.73
2022-08-30T14:49:03.815Z,17.08
2022-08-30T14:51:32.420Z,17.17
2022-08-30T14:54:00.362Z,16.52
2022-08-30T14:56:26.897Z,18.73
2022-08-30T14:59:00.122Z,17.85
2022-08-30T15:01:28.200Z,17.00
2022-08-30T15:03:55.094Z,16.52
2022-08-30T15:06:22.187Z,17.42
2022-08-30T15:08:48.759Z,14.85
2022-08-30T15:11:17.446Z,11.65
2022-08-30T15:13:46.894Z,15.32
2022-08-30T15:16:20.546Z,13.65
2022-08-30T15:18:47.874Z,14.30
2022-08-30T15:21:15.008Z,12.55
2022-08-30T15:23:41.617Z,14.23
2022-08-30T15:26:10.947Z,15.82
2022-08-30T15:28:37.710Z,15.68
2022-08-30T15:31:08.737Z,15.40
2022-08-30T15:33:36.372Z,15.85
2022-08-30T15:36:04.882Z,17.38
2022-08-30T15:38:32.353Z,18.50
2022-08-30T15:41:03.594Z,16.48
2022-08-30T15:43:31.549Z,13.68
2022-08-30T15:46:32.317Z,11.30
2022-08-30T15:49:11.354Z,10.40
2022-08-30T15:51:41.678Z,11.25
2022-08-30T15:54:18.652Z,12.43
2022-08-30T15:56:48.474Z,13.13
2022-08-30T15:59:16.596Z,21.20
2022-08-30T16:01:49.555Z,18.55
2022-08-30T16:04:18.393Z,14.18
2022-08-30T16:06:45.658Z,12.43
2022-08-30T16:09:12.520Z,11.35
2022-08-30T16:11:39.097Z,9.88
2022-08-30T16:14:07.094Z,14.45
2022-08-30T16:16:35.232Z,10.05
2022-08-30T16:19:01.861Z,11.85
2022-08-30T16:21:31.197Z,11.45
2022-08-30T16:24:00.297Z,19.58
2022-08-30T16:26:28.086Z,14.70
2022-08-30T16:29:00.797Z,20.38
2022-08-30T16:31:31.680Z,18.50
2022-08-30T16:34:02.573Z,20.48
2022-08-30T16:36:32.269Z,17.83
2022-08-30T16:39:01.974Z,17.58
2022-08-30T16:41:33.893Z,16.48
2022-08-30T16:44:03.769Z,16.00
2022-08-30T16:46:33.446Z,15.95
2022-08-30T16:49:03.535Z,16.27
2022-08-30T16:51:32.294Z,20.98
2022-08-30T16:54:01.573Z,16.38
2022-08-30T16:56:30.069Z,14.98
2022-08-30T16:59:02.087Z,17.75
2022-08-30T17:01:34.838Z,14.73
2022-08-30T17:04:02.610Z,18.95
2022-08-30T17:06:32.289Z,18.65
2022-08-30T17:08:58.759Z,14.95
2022-08-30T17:11:25.681Z,16.65
2022-08-30T17:13:52.940Z,17.77
2022-08-30T17:16:22.753Z,16.52
2022-08-30T17:18:54.630Z,14.50
2022-08-30T17:21:21.022Z,14.90
2022-08-30T17:23:48.558Z,18.00
2022-08-30T17:26:16.505Z,16.00
2022-08-30T17:28:43.226Z,18.48
2022-08-30T17:31:10.763Z,15.18
2022-08-30T17:33:39.732Z,13.05
2022-08-30T17:36:07.389Z,12.55
2022-08-30T17:38:33.904Z,18.50
2022-08-30T17:41:06.471Z,17.30
2022-08-30T17:43:34.877Z,19.70
2022-08-30T17:46:10.456Z,16.80
2022-08-30T17:48:37.848Z,14.15
2022-08-30T17:51:05.432Z,16.25
2022-08-30T17:53:32.486Z,13.85
2022-08-30T17:55:59.133Z,13.57
2022-08-30T17:58:26.550Z,16.13
2022-08-30T18:00:56.006Z,11.90
2022-08-30T18:03:22.501Z,16.70
2022-08-30T18:05:49.785Z,15.07
2022-08-30T18:08:16.354Z,12.02
2022-08-30T18:10:42.924Z,13.50
2022-08-30T18:13:09.451Z,14.63
2022-08-30T18:15:35.861Z,12.05
2022-08-30T18:18:02.321Z,13.55
2022-08-30T18:20:31.930Z,15.25
2022-08-30T18:22:58.506Z,19.15
2022-08-30T18:25:24.937Z,15.15
2022-08-30T18:27:58.356Z,18.38
2022-08-30T18:33:01.253Z,15.52
2022-08-30T18:35:27.745Z,16.42
2022-08-30T18:37:54.434Z,17.80
2022-08-30T18:40:21.056Z,14.98
2022-08-30T18:42:47.655Z,16.40
2022-08-30T18:45:17.404Z,17.17
2022-08-30T18:47:44.870Z,14.05
2022-08-30T18:50:12.478Z,13.05
2022-08-30T18:52:39.120Z,9.60
2022-08-30T18:55:07.291Z,8.88
2022-08-30T18:57:35.005Z,10.18
2022-08-30T19:00:03.684Z,11.13
2022-08-30T19:02:30.123Z,9.90
2022-08-30T19:04:56.614Z,10.30
2022-08-30T19:07:28.907Z,9.38
2022-08-30T19:10:12.204Z,8.43
2022-08-30T19:12:39.187Z,10.82
2022-08-30T19:15:10.880Z,12.02
2022-08-30T19:17:40.081Z,10.15
2022-08-30T19:20:09.776Z,9.85
2022-08-30T19:23:05.895Z,11.00
2022-08-30T19:25:24.310Z,9.98
2022-08-30T19:27:51.502Z,11.10
2022-08-30T19:30:25.109Z,11.73
2022-08-30T19:32:56.010Z,10.90
2022-08-30T19:35:22.998Z,11.18
2022-08-30T19:37:51.009Z,9.70
2022-08-30T19:40:22.605Z,12.20
2022-08-30T19:42:50.294Z,9.20
2022-08-30T19:45:18.619Z,8.85
2022-08-30T19:47:47.827Z,9.88
2022-08-30T19:50:15.579Z,9.80
2022-08-30T19:52:42.756Z,12.82
2022-08-30T19:55:10.409Z,14.02
2022-08-30T19:57:38.960Z,15.85
2022-08-30T20:00:09.365Z,10.32
2022-08-30T20:02:38.737Z,14.23
2022-08-30T20:05:05.684Z,12.13
2022-08-30T20:07:35.389Z,11.98
2022-08-30T20:10:11.871Z,9.63
2022-08-30T20:12:39.837Z,9.15
2022-08-30T20:15:14.611Z,8.10
2022-08-30T20:18:03.363Z,8.15
2022-08-30T20:20:33.278Z,8.05
2022-08-30T20:23:00.453Z,8.40
2022-08-30T20:25:28.636Z,7.72
2022-08-30T20:27:55.544Z,8.20
2022-08-30T20:30:22.190Z,8.50
2022-08-30T20:32:48.650Z,7.80
2022-08-30T20:35:16.844Z,8.43
2022-08-30T20:37:44.299Z,8.45
2022-08-30T20:40:15.490Z,8.88
2022-08-30T20:42:45.270Z,8.57
2022-08-30T20:45:14.219Z,9.15
2022-08-30T20:47:41.701Z,8.10
2022-08-30T20:50:14.115Z,8.48
2022-08-30T20:52:41.170Z,8.13
2022-08-30T20:55:09.155Z,8.15
2022-08-30T20:57:35.862Z,8.50
2022-08-30T21:00:02.672Z,8.20
2022-08-30T21:02:29.429Z,8.30
2022-08-30T21:04:55.959Z,8.60
2022-08-30T21:07:22.604Z,8.13
2022-08-30T21:09:50.201Z,8.43
2022-08-30T21:12:16.738Z,8.00
2022-08-30T21:14:43.199Z,7.47
2022-08-30T21:17:09.958Z,7.65
2022-08-30T21:19:38.866Z,6.97
2022-08-30T21:22:07.654Z,6.65
2022-08-30T21:24:34.909Z,7.05
2022-08-30T21:27:01.502Z,6.75
2022-08-30T21:29:29.955Z,6.80
2022-08-30T21:31:57.273Z,7.20
2022-08-30T21:34:24.074Z,6.63
2022-08-30T21:36:50.762Z,6.88
2022-08-30T21:39:23.496Z,7.25
2022-08-30T21:41:52.996Z,7.43
2022-08-30T21:44:22.443Z,7.78
2022-08-30T21:46:52.082Z,8.30
2022-08-30T21:49:21.342Z,9.35
2022-08-30T21:51:49.461Z,9.85
2022-08-30T21:54:18.091Z,13.38
2022-08-30T21:56:46.966Z,10.48
2022-08-30T21:59:13.900Z,10.57
2022-08-30T22:01:43.136Z,10.52
2022-08-30T22:04:11.175Z,10.00
2022-08-30T22:06:40.189Z,9.85
2022-08-30T22:09:09.495Z,10.68
2022-08-30T22:11:36.799Z,10.82
2022-08-30T22:14:05.129Z,10.30
2022-08-30T22:16:31.630Z,11.45
2022-08-30T22:18:58.527Z,11.10
2022-08-30T22:21:27.648Z,11.43
2022-08-30T22:23:54.563Z,10.80
2022-08-30T22:26:22.679Z,10.35
2022-08-30T22:28:50.372Z,10.25
2022-08-30T22:31:18.761Z,10.23
2022-08-30T22:33:46.974Z,10.43
2022-08-30T22:36:17.256Z,10.50
2022-08-30T22:38:44.466Z,9.95
2022-08-30T22:41:17.083Z,11.15
2022-08-30T22:43:44.268Z,11.10
2022-08-30T22:46:11.586Z,11.23
2022-08-30T22:48:40.562Z,11.95
2022-08-30T22:51:07.954Z,12.93
2022-08-30T22:53:36.664Z,13.63
2022-08-30T22:56:12.384Z,11.02
2022-08-30T22:58:39.088Z,9.60
2022-08-30T23:01:06.527Z,9.80
2022-08-30T23:03:36.789Z,10.60
2022-08-30T23:06:04.087Z,13.18
2022-08-30T23:08:30.498Z,13.60
2022-08-30T23:10:57.881Z,14.57
2022-08-30T23:13:24.940Z,14.80
2022-08-30T23:15:51.468Z,16.95
2022-08-30T23:18:17.840Z,20.20
2022-08-30T23:20:45.402Z,18.27
2022-08-30T23:23:30.920Z,18.83
2022-08-30T23:26:18.775Z,16.52
2022-08-30T23:29:04.585Z,18.20
2022-08-30T23:31:50.035Z,17.08
2022-08-30T23:34:35.026Z,18.23
2022-08-30T23:37:19.949Z,21.52
2022-08-30T23:40:04.754Z,22.40
2022-08-30T23:42:49.713Z,23.20
2022-08-30T23:45:34.489Z,24.65
2022-08-30T23:48:19.555Z,20.77
2022-08-30T23:51:04.535Z,25.92
2022-08-30T23:53:49.238Z,23.35
2022-08-30T23:59:18.807Z,17.52
