createdAt,value
2018-10-17T00:00:31.806Z,27.10
2018-10-17T00:03:01.352Z,28.93
2018-10-17T00:05:30.931Z,27.73
2018-10-17T00:08:00.550Z,28.63
2018-10-17T00:10:30.085Z,31.27
2018-10-17T00:12:59.642Z,30.07
2018-10-17T00:15:29.234Z,27.17
2018-10-17T00:17:58.758Z,27.40
2018-10-17T00:20:28.310Z,28.43
2018-10-17T00:22:57.896Z,28.50
2018-10-17T00:25:27.405Z,27.47
2018-10-17T00:27:56.997Z,29.73
2018-10-17T00:30:26.507Z,27.83
2018-10-17T00:32:56.189Z,29.87
2018-10-17T00:35:25.713Z,31.93
2018-10-17T00:37:55.257Z,29.30
2018-10-17T00:40:25.529Z,26.27
2018-10-17T00:42:55.704Z,24.73
2018-10-17T00:45:25.246Z,28.87
2018-10-17T00:47:54.921Z,29.53
2018-10-17T00:50:24.477Z,29.53
2018-10-17T00:52:54.049Z,24.77
2018-10-17T00:55:23.598Z,26.77
2018-10-17T00:57:53.161Z,28.30
2018-10-17T01:00:22.730Z,29.53
2018-10-17T01:02:52.531Z,27.17
2018-10-17T01:05:22.087Z,26.00
2018-10-17T01:07:51.638Z,25.60
2018-10-17T01:10:21.199Z,27.43
2018-10-17T01:12:50.765Z,29.00
2018-10-17T01:15:20.288Z,27.13
2018-10-17T01:17:49.798Z,33.17
2018-10-17T01:20:19.388Z,28.50
2018-10-17T01:22:48.965Z,27.07
2018-10-17T01:25:18.524Z,31.37
2018-10-17T01:27:48.109Z,26.60
2018-10-17T01:30:17.699Z,29.90
2018-10-17T01:32:47.325Z,31.27
2018-10-17T01:35:16.829Z,30.73
2018-10-17T01:37:46.408Z,30.20
2018-10-17T01:40:15.934Z,27.10
2018-10-17T01:42:45.539Z,31.97
2018-10-17T01:45:15.195Z,25.53
2018-10-17T01:47:44.731Z,26.73
2018-10-17T01:50:14.487Z,26.37
2018-10-17T01:52:44.081Z,23.63
2018-10-17T01:55:14.039Z,27.00
2018-10-17T01:57:43.596Z,27.97
2018-10-17T02:00:13.141Z,25.87
2018-10-17T02:02:42.717Z,23.23
2018-10-17T02:05:12.346Z,29.17
2018-10-17T02:07:41.875Z,26.77
2018-10-17T02:10:11.381Z,25.03
2018-10-17T02:12:40.935Z,23.93
2018-10-17T02:15:10.465Z,23.90
2018-10-17T02:17:40.033Z,25.33
2018-10-17T02:20:09.639Z,23.47
2018-10-17T02:22:39.178Z,26.50
2018-10-17T02:25:08.766Z,28.97
2018-10-17T02:27:38.628Z,28.90
2018-10-17T02:30:08.269Z,28.90
2018-10-17T02:32:37.783Z,25.50
2018-10-17T02:35:12.611Z,27.30
2018-10-17T02:37:42.284Z,26.70
2018-10-17T02:40:12.172Z,27.27
2018-10-17T02:42:41.934Z,28.57
2018-10-17T02:45:13.265Z,26.60
2018-10-17T02:47:42.875Z,28.63
2018-10-17T02:50:12.959Z,24.80
2018-10-17T02:52:43.190Z,29.97
2018-10-17T02:55:12.831Z,26.60
2018-10-17T02:57:42.403Z,28.23
2018-10-17T03:00:12.048Z,25.60
2018-10-17T03:02:41.627Z,27.40
2018-10-17T03:05:11.225Z,32.17
2018-10-17T03:07:40.756Z,31.50
2018-10-17T03:10:10.335Z,32.30
2018-10-17T03:12:39.923Z,27.67
2018-10-17T03:15:09.986Z,28.50
2018-10-17T03:17:39.554Z,30.20
2018-10-17T03:20:10.304Z,30.20
2018-10-17T03:22:39.879Z,28.93
2018-10-17T03:25:10.227Z,25.23
2018-10-17T03:27:39.791Z,28.90
2018-10-17T03:30:09.346Z,26.60
2018-10-17T03:32:38.913Z,28.13
2018-10-17T03:35:08.659Z,28.97
2018-10-17T03:37:38.171Z,24.93
2018-10-17T03:40:07.804Z,33.20
2018-10-17T03:42:37.454Z,26.77
2018-10-17T03:45:07.388Z,28.40
2018-10-17T03:47:36.915Z,27.37
2018-10-17T03:50:06.649Z,26.30
2018-10-17T03:52:36.196Z,28.80
2018-10-17T03:55:06.081Z,26.17
2018-10-17T03:57:35.590Z,29.00
2018-10-17T04:00:05.495Z,30.00
2018-10-17T04:02:35.048Z,26.83
2018-10-17T04:05:04.773Z,29.17
2018-10-17T04:07:34.272Z,30.90
2018-10-17T04:10:03.871Z,30.03
2018-10-17T04:12:33.373Z,31.57
2018-10-17T04:15:02.884Z,33.33
2018-10-17T04:17:32.410Z,31.83
2018-10-17T04:20:02.013Z,29.50
2018-10-17T04:22:31.610Z,29.27
2018-10-17T04:25:01.190Z,29.27
2018-10-17T04:27:30.694Z,30.73
2018-10-17T04:30:00.277Z,31.63
2018-10-17T04:32:29.798Z,32.80
2018-10-17T04:34:59.349Z,30.90
2018-10-17T04:37:28.888Z,29.57
2018-10-17T04:39:58.413Z,29.57
2018-10-17T04:42:27.999Z,28.13
2018-10-17T04:44:57.507Z,31.17
2018-10-17T04:47:27.030Z,29.77
2018-10-17T04:49:56.546Z,32.77
2018-10-17T04:52:26.118Z,30.27
2018-10-17T04:54:55.689Z,29.03
2018-10-17T04:57:25.373Z,33.50
2018-10-17T04:59:54.940Z,29.90
2018-10-17T05:02:24.488Z,31.70
2018-10-17T05:04:54.076Z,33.50
2018-10-17T05:07:23.688Z,31.10
2018-10-17T05:09:53.168Z,32.87
2018-10-17T05:12:22.687Z,31.63
2018-10-17T05:14:52.299Z,37.93
2018-10-17T05:17:21.807Z,32.67
2018-10-17T05:19:51.347Z,39.53
2018-10-17T05:22:20.939Z,32.60
2018-10-17T05:24:50.556Z,36.03
2018-10-17T05:27:20.050Z,32.90
2018-10-17T05:29:49.697Z,33.37
2018-10-17T05:32:19.171Z,35.77
2018-10-17T05:34:48.669Z,30.47
2018-10-17T05:37:18.345Z,32.87
2018-10-17T05:39:47.786Z,31.73
2018-10-17T05:42:17.363Z,30.27
2018-10-17T05:44:46.868Z,32.90
2018-10-17T05:47:16.500Z,31.80
2018-10-17T05:49:46.004Z,34.07
2018-10-17T05:52:15.582Z,34.53
2018-10-17T05:54:45.148Z,35.10
2018-10-17T05:57:14.676Z,34.77
2018-10-17T05:59:44.192Z,33.83
2018-10-17T06:02:22.766Z,32.97
2018-10-17T06:04:52.381Z,32.03
2018-10-17T06:07:22.215Z,33.17
2018-10-17T06:09:51.794Z,37.37
2018-10-17T06:12:21.470Z,34.40
2018-10-17T06:14:51.129Z,37.47
2018-10-17T06:17:21.158Z,34.53
2018-10-17T06:19:50.782Z,35.53
2018-10-17T06:22:20.378Z,33.57
2018-10-17T06:24:50.050Z,31.60
2018-10-17T06:27:19.750Z,42.97
2018-10-17T06:29:49.384Z,34.47
2018-10-17T06:32:18.974Z,32.70
2018-10-17T06:34:48.604Z,31.93
2018-10-17T06:37:18.351Z,27.13
2018-10-17T06:39:47.878Z,31.70
2018-10-17T06:42:17.436Z,34.37
2018-10-17T06:44:47.056Z,33.47
2018-10-17T06:47:16.800Z,34.57
2018-10-17T06:49:46.238Z,32.17
2018-10-17T06:52:15.903Z,30.27
2018-10-17T06:54:45.525Z,30.70
2018-10-17T06:57:15.093Z,30.23
2018-10-17T06:59:45.158Z,30.37
2018-10-17T07:02:14.790Z,30.30
2018-10-17T07:04:44.373Z,32.03
2018-10-17T07:07:14.041Z,30.13
2018-10-17T07:09:43.718Z,30.53
2018-10-17T07:12:13.345Z,28.20
2018-10-17T07:14:43.063Z,31.13
2018-10-17T07:17:12.852Z,28.10
2018-10-17T07:19:42.495Z,26.43
2018-10-17T07:22:12.126Z,24.10
2018-10-17T07:24:41.694Z,25.80
2018-10-17T07:27:11.242Z,27.03
2018-10-17T07:29:40.952Z,29.30
2018-10-17T07:32:10.471Z,26.43
2018-10-17T07:34:40.120Z,27.43
2018-10-17T07:37:09.745Z,26.33
2018-10-17T07:39:39.426Z,26.60
2018-10-17T07:42:08.961Z,28.23
2018-10-17T07:44:38.567Z,24.87
2018-10-17T07:47:08.236Z,28.30
2018-10-17T07:49:37.940Z,28.37
2018-10-17T07:52:07.569Z,25.67
2018-10-17T07:54:37.179Z,27.10
2018-10-17T07:57:06.847Z,25.27
2018-10-17T07:59:36.421Z,24.53
2018-10-17T08:02:06.157Z,27.70
2018-10-17T08:04:35.712Z,31.53
2018-10-17T08:07:05.769Z,27.80
2018-10-17T08:09:35.377Z,27.17
2018-10-17T08:12:05.029Z,26.27
2018-10-17T08:14:34.530Z,29.13
2018-10-17T08:17:04.160Z,26.67
2018-10-17T08:19:33.732Z,25.03
2018-10-17T08:22:03.275Z,25.27
2018-10-17T08:24:32.804Z,26.37
2018-10-17T08:27:02.328Z,23.80
2018-10-17T08:29:31.850Z,22.90
2018-10-17T08:32:01.404Z,21.60
2018-10-17T08:34:31.193Z,23.83
2018-10-17T08:37:00.911Z,23.13
2018-10-17T08:39:30.618Z,21.10
2018-10-17T08:42:00.238Z,21.60
2018-10-17T08:44:29.847Z,21.50
2018-10-17T08:46:59.397Z,22.03
2018-10-17T08:49:28.999Z,22.70
2018-10-17T08:51:58.660Z,20.77
2018-10-17T08:54:28.308Z,24.97
2018-10-17T08:56:57.902Z,20.37
2018-10-17T08:59:27.386Z,21.43
2018-10-17T09:01:56.937Z,18.57
2018-10-17T09:04:26.423Z,21.70
2018-10-17T09:06:55.970Z,21.93
2018-10-17T09:09:25.550Z,24.80
2018-10-17T09:11:55.102Z,21.33
2018-10-17T09:14:24.711Z,19.97
2018-10-17T09:16:54.292Z,23.67
2018-10-17T09:19:23.915Z,20.57
2018-10-17T09:21:53.683Z,20.00
2018-10-17T09:24:22.983Z,18.40
2018-10-17T09:26:52.593Z,18.47
2018-10-17T09:29:22.118Z,18.93
2018-10-17T09:31:51.634Z,21.37
2018-10-17T09:34:21.292Z,20.20
2018-10-17T09:36:50.757Z,18.80
2018-10-17T09:39:20.338Z,17.70
2018-10-17T09:41:50.218Z,17.43
2018-10-17T09:44:19.768Z,20.67
2018-10-17T09:46:49.342Z,17.77
2018-10-17T09:49:18.876Z,17.87
2018-10-17T09:51:48.483Z,15.90
2018-10-17T09:54:18.100Z,17.37
2018-10-17T09:56:47.671Z,17.17
2018-10-17T09:59:17.227Z,16.70
2018-10-17T10:01:46.784Z,14.43
2018-10-17T10:04:16.374Z,15.27
2018-10-17T10:06:45.887Z,13.97
2018-10-17T10:09:15.510Z,15.90
2018-10-17T10:11:45.030Z,14.10
2018-10-17T10:14:14.836Z,15.87
2018-10-17T10:16:44.629Z,13.77
2018-10-17T10:19:14.153Z,12.63
2018-10-17T10:21:43.742Z,11.40
2018-10-17T10:24:13.290Z,11.03
2018-10-17T10:26:42.862Z,11.30
2018-10-17T10:29:12.335Z,12.33
2018-10-17T10:31:42.111Z,10.33
2018-10-17T10:34:11.749Z,10.70
2018-10-17T10:36:41.214Z,11.03
2018-10-17T10:39:11.817Z,10.07
2018-10-17T10:41:41.733Z,10.77
2018-10-17T10:44:11.338Z,9.67
2018-10-17T10:46:40.842Z,10.43
2018-10-17T10:49:10.403Z,9.57
2018-10-17T10:51:40.034Z,9.63
2018-10-17T10:54:09.585Z,10.57
2018-10-17T10:56:39.165Z,8.40
2018-10-17T10:59:08.733Z,10.20
2018-10-17T11:01:38.226Z,8.37
2018-10-17T11:04:07.875Z,9.17
2018-10-17T11:06:37.393Z,11.20
2018-10-17T11:09:08.209Z,9.77
2018-10-17T11:11:38.158Z,9.60
2018-10-17T11:14:08.205Z,9.07
2018-10-17T11:16:37.698Z,8.90
2018-10-17T11:19:07.250Z,9.13
2018-10-17T11:21:36.821Z,8.90
2018-10-17T11:24:06.526Z,9.13
2018-10-17T11:26:36.081Z,11.97
2018-10-17T11:29:05.747Z,9.23
2018-10-17T11:31:35.316Z,9.47
2018-10-17T11:34:04.924Z,8.83
2018-10-17T11:36:34.490Z,8.20
2018-10-17T11:39:04.919Z,7.93
2018-10-17T11:41:35.398Z,9.33
2018-10-17T11:44:05.465Z,7.83
2018-10-17T11:46:35.097Z,8.50
2018-10-17T11:49:05.339Z,8.00
2018-10-17T11:51:34.797Z,8.07
2018-10-17T11:54:04.398Z,7.97
2018-10-17T11:56:33.949Z,8.13
2018-10-17T11:59:03.582Z,8.17
2018-10-17T12:01:33.200Z,7.90
2018-10-17T12:04:03.062Z,7.83
2018-10-17T12:06:32.795Z,8.00
2018-10-17T12:09:02.419Z,11.60
2018-10-17T12:11:32.000Z,8.00
2018-10-17T12:14:01.764Z,8.57
2018-10-17T12:16:31.344Z,9.07
2018-10-17T12:19:01.007Z,8.70
2018-10-17T12:21:30.626Z,8.20
2018-10-17T12:24:00.964Z,8.73
2018-10-17T12:26:30.509Z,8.23
2018-10-17T12:29:00.068Z,8.77
2018-10-17T12:31:29.648Z,8.83
2018-10-17T12:33:59.212Z,7.80
2018-10-17T12:36:28.791Z,7.40
2018-10-17T12:38:58.385Z,8.10
2018-10-17T12:41:28.352Z,9.13
2018-10-17T12:43:58.105Z,10.93
2018-10-17T12:46:27.744Z,9.33
2018-10-17T12:48:57.251Z,8.70
2018-10-17T12:51:26.802Z,8.50
2018-10-17T12:53:56.337Z,8.87
2018-10-17T12:56:25.931Z,7.83
2018-10-17T12:58:55.599Z,7.70
2018-10-17T13:01:25.173Z,8.23
2018-10-17T13:03:54.696Z,7.87
2018-10-17T13:06:24.295Z,8.83
2018-10-17T13:08:53.938Z,8.00
2018-10-17T13:11:23.545Z,11.27
2018-10-17T13:13:53.121Z,8.27
2018-10-17T13:16:22.753Z,7.07
2018-10-17T13:18:52.622Z,6.90
2018-10-17T13:21:22.673Z,8.00
2018-10-17T13:23:52.181Z,6.77
2018-10-17T13:26:21.780Z,7.70
2018-10-17T13:28:51.341Z,6.60
2018-10-17T13:31:21.281Z,9.67
2018-10-17T13:33:50.863Z,7.43
2018-10-17T13:36:20.389Z,6.13
2018-10-17T13:38:49.950Z,7.93
2018-10-17T13:41:19.497Z,7.13
2018-10-17T13:43:49.054Z,6.63
2018-10-17T13:46:18.609Z,7.87
2018-10-17T13:48:48.166Z,7.10
2018-10-17T13:51:17.824Z,7.23
2018-10-17T13:53:47.895Z,8.33
2018-10-17T13:56:17.440Z,6.50
2018-10-17T13:58:47.001Z,6.43
2018-10-17T14:01:16.600Z,7.47
2018-10-17T14:03:46.143Z,7.03
2018-10-17T14:06:15.720Z,7.30
2018-10-17T14:08:45.692Z,6.43
2018-10-17T14:11:15.322Z,7.20
2018-10-17T14:13:44.913Z,7.63
2018-10-17T14:16:14.548Z,7.83
2018-10-17T14:18:44.264Z,6.30
2018-10-17T14:21:13.834Z,6.33
2018-10-17T14:23:43.382Z,7.17
2018-10-17T14:26:13.065Z,7.23
2018-10-17T14:28:42.701Z,7.17
2018-10-17T14:31:12.338Z,6.33
2018-10-17T14:33:41.994Z,7.20
2018-10-17T14:36:12.143Z,7.77
2018-10-17T14:38:41.731Z,7.07
2018-10-17T14:41:11.374Z,7.00
2018-10-17T14:43:41.098Z,6.30
2018-10-17T14:46:10.638Z,6.77
2018-10-17T14:48:40.238Z,6.53
2018-10-17T14:51:10.097Z,6.53
2018-10-17T14:53:39.594Z,6.73
2018-10-17T14:56:09.232Z,6.53
2018-10-17T14:58:38.720Z,6.40
2018-10-17T15:01:08.290Z,7.30
2018-10-17T15:03:38.080Z,7.70
2018-10-17T15:06:07.600Z,7.13
2018-10-17T15:08:37.208Z,6.93
2018-10-17T15:11:06.861Z,7.20
2018-10-17T15:13:36.322Z,6.77
2018-10-17T15:16:05.973Z,7.30
2018-10-17T15:18:35.504Z,7.83
2018-10-17T15:21:05.297Z,9.03
2018-10-17T15:23:35.441Z,7.30
2018-10-17T15:26:05.297Z,8.37
2018-10-17T15:28:34.826Z,9.03
2018-10-17T15:31:04.436Z,7.50
2018-10-17T15:33:33.992Z,6.80
2018-10-17T15:36:03.564Z,7.80
2018-10-17T15:38:33.134Z,6.77
2018-10-17T15:41:02.710Z,8.93
2018-10-17T15:43:32.265Z,8.93
2018-10-17T15:46:01.789Z,7.93
2018-10-17T15:48:31.312Z,7.67
2018-10-17T15:51:00.859Z,9.10
2018-10-17T15:53:30.484Z,7.80
2018-10-17T15:56:00.075Z,8.67
2018-10-17T15:58:29.998Z,9.17
2018-10-17T16:00:59.577Z,9.70
2018-10-17T16:03:29.468Z,11.70
2018-10-17T16:05:59.137Z,8.53
2018-10-17T16:08:28.677Z,9.13
2018-10-17T16:10:58.614Z,10.83
2018-10-17T16:13:28.239Z,9.70
2018-10-17T16:15:57.782Z,10.20
2018-10-17T16:18:27.355Z,9.40
2018-10-17T16:20:57.377Z,9.00
2018-10-17T16:23:26.978Z,9.73
2018-10-17T16:25:56.561Z,12.97
2018-10-17T16:28:26.202Z,10.63
2018-10-17T16:30:55.772Z,12.77
2018-10-17T16:33:25.357Z,9.57
2018-10-17T16:35:54.922Z,11.57
2018-10-17T16:38:24.449Z,11.50
2018-10-17T16:40:53.967Z,13.93
2018-10-17T16:43:23.594Z,12.53
2018-10-17T16:45:53.361Z,12.47
2018-10-17T16:48:23.207Z,15.77
2018-10-17T16:50:52.930Z,17.03
2018-10-17T16:53:22.441Z,19.07
2018-10-17T16:55:52.030Z,15.47
2018-10-17T16:58:21.620Z,17.50
2018-10-17T17:00:51.194Z,17.13
2018-10-17T17:03:20.782Z,16.60
2018-10-17T17:05:50.354Z,18.83
2018-10-17T17:08:19.870Z,17.83
2018-10-17T17:10:49.504Z,19.00
2018-10-17T17:13:19.063Z,20.00
2018-10-17T17:15:48.610Z,19.40
2018-10-17T17:18:18.502Z,21.93
2018-10-17T17:20:47.999Z,22.27
2018-10-17T17:23:17.758Z,21.27
2018-10-17T17:25:47.322Z,21.70
2018-10-17T17:28:16.884Z,27.37
2018-10-17T17:30:46.427Z,17.50
2018-10-17T17:33:16.132Z,21.03
2018-10-17T17:35:45.605Z,19.50
2018-10-17T17:38:15.185Z,20.43
2018-10-17T17:40:44.744Z,21.00
2018-10-17T17:43:14.322Z,23.20
2018-10-17T17:45:43.866Z,18.10
2018-10-17T17:48:13.488Z,19.77
2018-10-17T17:50:43.091Z,21.03
2018-10-17T17:53:12.682Z,20.57
2018-10-17T17:55:42.258Z,20.00
2018-10-17T17:58:11.879Z,22.47
2018-10-17T18:00:41.464Z,20.70
2018-10-17T18:03:11.718Z,23.83
2018-10-17T18:05:41.290Z,20.50
2018-10-17T18:08:10.916Z,23.37
2018-10-17T18:10:40.407Z,22.33
2018-10-17T18:13:09.977Z,20.27
2018-10-17T18:15:39.755Z,23.40
2018-10-17T18:18:09.728Z,27.37
2018-10-17T18:20:40.167Z,19.87
2018-10-17T18:23:10.722Z,22.50
2018-10-17T18:25:41.412Z,22.47
2018-10-17T18:28:12.076Z,22.07
2018-10-17T18:30:42.563Z,20.70
2018-10-17T18:33:13.075Z,21.90
2018-10-17T18:35:43.563Z,23.77
2018-10-17T18:38:13.689Z,23.00
2018-10-17T18:40:44.756Z,24.90
2018-10-17T18:43:15.243Z,21.63
2018-10-17T18:45:44.912Z,22.10
2018-10-17T18:48:15.591Z,22.97
2018-10-17T18:50:45.174Z,24.77
2018-10-17T18:53:14.750Z,26.23
2018-10-17T18:55:44.381Z,21.53
2018-10-17T18:58:14.561Z,26.60
2018-10-17T19:00:44.260Z,26.17
2018-10-17T19:03:13.975Z,25.07
2018-10-17T19:05:43.531Z,29.77
2018-10-17T19:08:13.500Z,28.97
2018-10-17T19:10:43.046Z,24.50
2018-10-17T19:13:12.591Z,31.20
2018-10-17T19:15:42.419Z,31.03
2018-10-17T19:18:12.070Z,36.20
2018-10-17T19:20:41.645Z,31.03
2018-10-17T19:23:11.574Z,34.80
2018-10-17T19:25:41.173Z,45.37
2018-10-17T19:28:10.805Z,50.23
2018-10-17T19:30:40.379Z,71.93
2018-10-17T19:33:09.927Z,69.23
2018-10-17T19:35:40.060Z,63.33
2018-10-17T19:38:09.626Z,80.63
2018-10-17T19:40:39.218Z,81.00
2018-10-17T19:43:08.796Z,78.17
2018-10-17T19:45:38.971Z,74.73
2018-10-17T19:48:08.582Z,75.10
2018-10-17T19:50:38.155Z,72.13
2018-10-17T19:53:08.200Z,69.27
2018-10-17T19:55:37.750Z,67.43
2018-10-17T19:58:07.310Z,64.10
2018-10-17T20:00:36.845Z,66.40
2018-10-17T20:03:06.838Z,58.93
2018-10-17T20:05:36.322Z,57.00
2018-10-17T20:08:06.169Z,59.33
2018-10-17T20:10:35.716Z,64.63
2018-10-17T20:13:05.387Z,59.43
2018-10-17T20:15:34.889Z,58.77
2018-10-17T20:18:04.603Z,60.97
2018-10-17T20:20:34.143Z,58.70
2018-10-17T20:23:03.742Z,63.30
2018-10-17T20:25:33.270Z,63.10
2018-10-17T20:28:03.095Z,66.03
2018-10-17T20:30:32.614Z,62.43
2018-10-17T20:33:02.202Z,56.00
2018-10-17T20:35:31.753Z,57.90
2018-10-17T20:38:01.571Z,62.70
2018-10-17T20:40:31.133Z,58.47
2018-10-17T20:43:00.705Z,65.20
2018-10-17T20:45:30.360Z,71.97
2018-10-17T20:48:00.312Z,68.07
2018-10-17T20:50:29.825Z,70.23
2018-10-17T20:52:59.706Z,68.73
2018-10-17T20:55:29.632Z,72.80
2018-10-17T20:57:59.453Z,76.93
2018-10-17T21:00:29.645Z,64.70
2018-10-17T21:02:59.233Z,73.33
2018-10-17T21:05:28.781Z,66.13
2018-10-17T21:07:59.382Z,66.73
2018-10-17T21:10:28.991Z,73.40
2018-10-17T21:12:58.597Z,70.07
2018-10-17T21:15:28.436Z,73.23
2018-10-17T21:17:57.996Z,71.63
2018-10-17T21:20:27.585Z,73.00
2018-10-17T21:22:57.154Z,69.73
2018-10-17T21:25:26.802Z,65.93
2018-10-17T21:27:56.348Z,70.70
2018-10-17T21:30:25.893Z,77.07
2018-10-17T21:32:55.470Z,81.63
2018-10-17T21:35:25.147Z,71.57
2018-10-17T21:37:54.879Z,65.80
2018-10-17T21:40:24.299Z,73.63
2018-10-17T21:42:53.801Z,81.07
2018-10-17T21:45:23.386Z,70.53
2018-10-17T21:47:52.939Z,85.70
2018-10-17T21:50:22.722Z,91.70
2018-10-17T21:52:52.243Z,83.17
2018-10-17T21:55:21.796Z,90.77
2018-10-17T21:57:51.405Z,84.53
2018-10-17T22:00:21.259Z,87.97
2018-10-17T22:02:51.189Z,88.03
2018-10-17T22:05:20.709Z,90.33
2018-10-17T22:07:50.334Z,80.03
2018-10-17T22:10:20.297Z,92.50
2018-10-17T22:12:49.841Z,93.13
2018-10-17T22:15:19.384Z,87.27
2018-10-17T22:17:49.016Z,85.43
2018-10-17T22:20:18.655Z,109.70
2018-10-17T22:22:48.256Z,101.60
2018-10-17T22:25:17.865Z,101.43
2018-10-17T22:27:47.448Z,90.40
2018-10-17T22:30:16.970Z,90.13
2018-10-17T22:32:46.888Z,92.03
2018-10-17T22:35:17.103Z,98.00
2018-10-17T22:37:46.618Z,92.93
2018-10-17T22:40:16.168Z,88.03
2018-10-17T22:42:45.762Z,103.17
2018-10-17T22:45:15.533Z,99.63
2018-10-17T22:47:45.012Z,99.93
2018-10-17T22:50:14.662Z,110.70
2018-10-17T22:52:44.208Z,112.67
2018-10-17T22:55:13.854Z,113.20
2018-10-17T22:57:43.464Z,122.00
2018-10-17T23:00:13.079Z,106.73
2018-10-17T23:02:42.715Z,114.43
2018-10-17T23:05:12.305Z,104.80
2018-10-17T23:07:41.898Z,109.03
2018-10-17T23:10:11.400Z,106.03
2018-10-17T23:12:41.049Z,111.57
2018-10-17T23:15:13.932Z,120.73
2018-10-17T23:17:43.505Z,110.03
2018-10-17T23:20:13.167Z,120.33
2018-10-17T23:22:42.730Z,120.30
2018-10-17T23:25:12.648Z,116.73
2018-10-17T23:27:42.285Z,107.07
2018-10-17T23:30:11.884Z,119.83
2018-10-17T23:32:41.472Z,128.30
2018-10-17T23:35:11.050Z,132.03
2018-10-17T23:37:40.657Z,130.87
2018-10-17T23:40:10.224Z,137.97
2018-10-17T23:42:39.865Z,139.47
2018-10-17T23:45:09.446Z,122.13
2018-10-17T23:47:39.065Z,123.03
2018-10-17T23:50:08.641Z,123.20
2018-10-17T23:52:38.202Z,122.70
2018-10-17T23:55:08.368Z,110.53
2018-10-17T23:57:38.064Z,141.83
