createdAt,value
2023-03-29T00:02:42.197Z,-0.45
2023-03-29T00:08:04.581Z,-0.46
2023-03-29T00:13:27.244Z,-0.52
2023-03-29T00:18:49.327Z,-0.55
2023-03-29T00:24:11.167Z,-0.64
2023-03-29T00:29:33.084Z,-0.68
2023-03-29T00:34:57.041Z,-0.78
2023-03-29T00:40:19.453Z,-0.85
2023-03-29T00:45:41.180Z,-0.89
2023-03-29T00:51:09.901Z,-0.90
2023-03-29T00:56:34.995Z,-0.95
2023-03-29T01:02:05.427Z,-1.05
2023-03-29T01:07:35.484Z,-1.06
2023-03-29T01:13:02.620Z,-1.06
2023-03-29T01:18:24.559Z,-1.17
2023-03-29T01:24:07.575Z,-1.33
2023-03-29T01:29:47.350Z,-1.47
2023-03-29T01:35:19.834Z,-1.42
2023-03-29T01:40:42.654Z,-1.38
2023-03-29T01:46:05.939Z,-1.43
2023-03-29T01:52:01.693Z,-1.42
2023-03-29T01:57:25.253Z,-1.46
2023-03-29T02:02:47.936Z,-1.45
2023-03-29T02:08:12.561Z,-1.43
2023-03-29T02:13:35.588Z,-1.38
2023-03-29T02:18:58.119Z,-1.40
2023-03-29T02:24:22.186Z,-1.41
2023-03-29T02:29:46.996Z,-1.42
2023-03-29T02:35:20.869Z,-1.45
2023-03-29T02:40:43.006Z,-1.40
2023-03-29T02:46:06.473Z,-1.46
2023-03-29T02:51:32.140Z,-1.55
2023-03-29T02:56:59.969Z,-1.63
2023-03-29T03:02:22.070Z,-1.65
2023-03-29T03:07:44.091Z,-1.66
2023-03-29T03:13:06.126Z,-1.79
2023-03-29T03:18:30.687Z,-1.73
2023-03-29T03:23:52.231Z,-1.68
2023-03-29T03:29:15.700Z,-1.72
2023-03-29T03:34:59.083Z,-1.82
2023-03-29T03:40:21.243Z,-1.85
2023-03-29T03:45:44.008Z,-1.90
2023-03-29T03:51:12.320Z,-1.98
2023-03-29T03:56:34.972Z,-1.95
2023-03-29T04:02:05.265Z,-2.01
2023-03-29T04:07:27.751Z,-2.18
2023-03-29T04:13:17.257Z,-2.12
2023-03-29T04:18:59.019Z,-2.11
2023-03-29T04:24:23.507Z,-2.03
2023-03-29T04:30:02.313Z,-2.05
2023-03-29T04:35:47.164Z,-2.01
2023-03-29T04:41:10.152Z,-1.94
2023-03-29T04:46:40.333Z,-1.91
2023-03-29T04:52:34.457Z,-1.92
2023-03-29T04:57:57.283Z,-1.87
2023-03-29T05:03:39.684Z,-1.81
2023-03-29T05:09:11.149Z,-1.81
2023-03-29T05:14:41.503Z,-1.80
2023-03-29T05:20:11.376Z,-1.74
2023-03-29T05:25:33.817Z,-1.64
2023-03-29T05:31:01.091Z,-1.53
2023-03-29T05:36:24.985Z,-1.35
2023-03-29T05:41:47.004Z,-1.11
2023-03-29T05:47:41.789Z,-0.82
2023-03-29T05:53:03.978Z,-0.57
2023-03-29T05:58:26.865Z,-0.42
2023-03-29T06:03:49.462Z,-0.33
2023-03-29T06:09:12.983Z,-0.28
2023-03-29T06:14:41.531Z,-0.26
2023-03-29T06:20:29.356Z,-0.15
2023-03-29T06:25:55.550Z,-0.07
2023-03-29T06:31:17.797Z,0.18
2023-03-29T06:36:40.257Z,0.40
2023-03-29T06:42:10.050Z,0.53
2023-03-29T06:47:58.877Z,0.74
2023-03-29T06:53:22.127Z,0.95
2023-03-29T06:58:50.039Z,1.18
2023-03-29T07:04:27.244Z,1.55
2023-03-29T07:10:13.121Z,1.81
2023-03-29T07:15:53.937Z,1.89
2023-03-29T07:21:36.683Z,2.05
2023-03-29T07:27:04.453Z,2.16
2023-03-29T07:32:31.243Z,2.36
2023-03-29T07:38:08.400Z,2.47
2023-03-29T07:43:31.236Z,2.51
2023-03-29T07:48:53.393Z,2.72
2023-03-29T07:54:15.093Z,2.86
2023-03-29T07:59:48.752Z,3.06
2023-03-29T08:05:23.264Z,3.41
2023-03-29T08:10:53.585Z,3.62
2023-03-29T08:16:38.445Z,3.76
2023-03-29T08:22:03.974Z,4.01
2023-03-29T08:27:40.340Z,4.34
2023-03-29T08:33:02.968Z,4.55
2023-03-29T08:38:25.284Z,4.69
2023-03-29T08:43:59.568Z,4.75
2023-03-29T08:49:38.252Z,4.92
2023-03-29T08:55:03.065Z,5.16
2023-03-29T09:00:51.315Z,5.30
2023-03-29T09:06:14.543Z,5.41
2023-03-29T09:11:56.737Z,5.62
2023-03-29T09:17:25.075Z,5.82
2023-03-29T09:23:22.541Z,5.94
2023-03-29T09:29:37.387Z,6.18
2023-03-29T09:35:08.527Z,6.29
2023-03-29T09:40:38.033Z,6.48
2023-03-29T09:46:16.195Z,6.52
2023-03-29T09:51:38.997Z,6.63
2023-03-29T09:57:01.247Z,6.84
2023-03-29T10:02:24.626Z,7.04
2023-03-29T10:07:54.455Z,7.40
2023-03-29T10:13:30.656Z,7.44
2023-03-29T10:18:54.834Z,7.41
2023-03-29T10:24:25.598Z,7.49
2023-03-29T10:29:47.636Z,7.43
2023-03-29T10:35:17.996Z,7.51
2023-03-29T10:40:45.336Z,7.72
2023-03-29T10:46:13.485Z,7.81
2023-03-29T10:51:36.223Z,7.90
2023-03-29T10:56:59.469Z,7.99
2023-03-29T11:02:42.001Z,8.17
2023-03-29T11:08:42.515Z,8.35
2023-03-29T11:14:28.252Z,8.54
2023-03-29T11:20:13.137Z,8.67
2023-03-29T11:25:48.410Z,8.76
2023-03-29T11:31:16.988Z,8.82
2023-03-29T11:36:53.951Z,8.92
2023-03-29T11:42:25.185Z,8.99
2023-03-29T11:47:47.592Z,9.03
2023-03-29T11:53:15.139Z,9.04
2023-03-29T11:58:39.830Z,9.13
2023-03-29T12:04:10.806Z,9.16
2023-03-29T12:09:41.581Z,9.35
2023-03-29T12:15:13.918Z,9.44
2023-03-29T12:20:40.033Z,9.54
2023-03-29T12:26:13.932Z,9.64
2023-03-29T12:32:10.192Z,9.62
2023-03-29T12:38:02.723Z,9.67
2023-03-29T12:43:53.311Z,9.68
2023-03-29T12:49:34.656Z,9.76
2023-03-29T12:54:59.327Z,9.97
2023-03-29T13:00:26.552Z,10.18
2023-03-29T13:06:02.832Z,10.32
2023-03-29T13:11:43.008Z,10.34
2023-03-29T13:17:18.493Z,10.43
2023-03-29T13:22:49.946Z,10.10
2023-03-29T13:28:21.024Z,10.05
2023-03-29T13:33:52.701Z,10.09
2023-03-29T13:39:22.722Z,10.23
2023-03-29T13:44:46.330Z,10.28
2023-03-29T13:50:16.890Z,10.45
2023-03-29T13:55:46.667Z,10.56
2023-03-29T14:01:28.411Z,10.54
2023-03-29T14:06:53.291Z,10.54
2023-03-29T14:12:15.861Z,10.64
2023-03-29T14:17:39.439Z,10.79
2023-03-29T14:23:01.229Z,10.71
2023-03-29T14:28:24.180Z,10.62
2023-03-29T14:33:46.173Z,10.47
2023-03-29T14:39:19.348Z,10.39
2023-03-29T14:44:40.873Z,10.44
2023-03-29T14:50:04.032Z,10.41
2023-03-29T14:55:27.494Z,10.42
2023-03-29T15:00:51.076Z,10.30
2023-03-29T15:06:13.405Z,10.33
2023-03-29T15:11:36.011Z,10.24
2023-03-29T15:17:03.303Z,10.09
2023-03-29T15:22:31.900Z,10.06
2023-03-29T15:27:57.549Z,10.13
2023-03-29T15:33:23.101Z,10.09
2023-03-29T15:38:49.474Z,9.98
2023-03-29T15:44:13.117Z,9.90
2023-03-29T15:49:34.732Z,9.76
2023-03-29T15:54:56.762Z,9.58
2023-03-29T16:00:19.995Z,9.39
2023-03-29T16:05:43.231Z,9.27
2023-03-29T16:11:06.951Z,9.21
2023-03-29T16:16:29.330Z,9.13
2023-03-29T16:21:51.623Z,9.05
2023-03-29T16:27:13.754Z,8.90
2023-03-29T16:32:36.038Z,8.76
2023-03-29T16:37:58.318Z,8.62
2023-03-29T16:43:20.142Z,8.49
2023-03-29T16:48:42.375Z,8.39
2023-03-29T16:54:04.423Z,8.30
2023-03-29T16:59:27.120Z,8.24
2023-03-29T17:04:49.263Z,8.13
2023-03-29T17:10:12.602Z,8.07
2023-03-29T17:15:36.706Z,8.01
2023-03-29T17:21:01.773Z,7.95
2023-03-29T17:26:23.704Z,7.86
2023-03-29T17:31:48.675Z,7.81
2023-03-29T17:37:10.879Z,7.70
2023-03-29T17:42:32.908Z,7.63
2023-03-29T17:47:55.873Z,7.54
2023-03-29T17:53:17.564Z,7.42
2023-03-29T17:58:42.727Z,7.37
2023-03-29T18:04:05.243Z,7.29
2023-03-29T18:09:30.587Z,7.14
2023-03-29T18:14:52.613Z,7.10
2023-03-29T18:20:14.636Z,7.06
2023-03-29T18:25:36.773Z,6.98
2023-03-29T18:30:58.687Z,6.91
2023-03-29T18:36:20.910Z,6.82
2023-03-29T18:41:43.117Z,6.71
2023-03-29T18:47:05.682Z,6.67
2023-03-29T18:52:27.876Z,6.60
2023-03-29T18:57:54.197Z,6.53
2023-03-29T19:03:16.028Z,6.52
2023-03-29T19:08:39.850Z,6.47
2023-03-29T19:14:02.472Z,6.42
2023-03-29T19:19:26.406Z,6.40
2023-03-29T19:24:48.139Z,6.35
2023-03-29T19:30:10.384Z,6.23
2023-03-29T19:35:32.404Z,6.04
2023-03-29T19:40:54.312Z,5.97
2023-03-29T19:46:16.057Z,5.95
2023-03-29T19:51:38.181Z,5.84
2023-03-29T19:57:00.170Z,5.81
2023-03-29T20:02:22.239Z,5.78
2023-03-29T20:07:44.765Z,5.74
2023-03-29T20:13:06.845Z,5.79
2023-03-29T20:18:30.936Z,5.85
2023-03-29T20:23:52.561Z,5.83
2023-03-29T20:29:15.601Z,5.83
2023-03-29T20:34:37.328Z,5.81
2023-03-29T20:40:01.063Z,5.83
2023-03-29T20:45:23.492Z,5.84
2023-03-29T20:50:47.429Z,5.84
2023-03-29T20:56:09.543Z,5.90
2023-03-29T21:01:35.074Z,5.96
2023-03-29T21:06:57.336Z,5.98
2023-03-29T21:12:20.342Z,6.00
2023-03-29T21:17:42.346Z,6.00
2023-03-29T21:23:04.628Z,5.99
2023-03-29T21:28:26.627Z,5.96
2023-03-29T21:33:48.188Z,5.98
2023-03-29T21:39:09.713Z,6.01
2023-03-29T21:44:33.789Z,6.00
2023-03-29T21:49:56.174Z,6.03
2023-03-29T21:55:18.194Z,6.06
2023-03-29T22:00:40.092Z,6.09
2023-03-29T22:06:04.484Z,6.10
2023-03-29T22:11:28.699Z,6.09
2023-03-29T22:16:50.292Z,6.14
2023-03-29T22:22:14.308Z,6.12
2023-03-29T22:27:36.907Z,6.13
2023-03-29T22:32:58.620Z,6.14
2023-03-29T22:38:20.847Z,6.15
2023-03-29T22:43:42.603Z,6.14
2023-03-29T22:49:04.412Z,6.14
2023-03-29T22:54:26.155Z,6.16
2023-03-29T22:59:47.987Z,6.16
2023-03-29T23:05:10.022Z,6.15
2023-03-29T23:10:31.846Z,6.18
2023-03-29T23:15:57.409Z,6.18
2023-03-29T23:21:19.013Z,6.19
2023-03-29T23:26:40.839Z,6.18
2023-03-29T23:32:02.261Z,6.20
2023-03-29T23:37:25.100Z,6.21
2023-03-29T23:42:48.207Z,6.22
2023-03-29T23:48:10.061Z,6.23
2023-03-29T23:53:32.298Z,6.27
2023-03-29T23:58:54.426Z,6.31
