createdAt,value
2022-09-28T00:13:17.887Z,99.90
2022-09-28T00:50:17.461Z,99.90
2022-09-28T00:52:48.610Z,99.90
2022-09-28T01:13:07.130Z,99.90
2022-09-28T01:15:42.368Z,99.90
2022-09-28T01:18:16.857Z,99.90
2022-09-28T01:20:56.725Z,99.90
2022-09-28T01:23:41.360Z,99.90
2022-09-28T01:31:32.735Z,99.90
2022-09-28T01:34:04.906Z,99.90
2022-09-28T01:41:35.827Z,99.90
2022-09-28T01:51:39.433Z,99.90
2022-09-28T01:54:12.198Z,99.90
2022-09-28T01:59:12.047Z,99.90
2022-09-28T02:01:42.808Z,99.90
2022-09-28T02:04:14.307Z,99.90
2022-09-28T02:06:47.609Z,99.90
2022-09-28T02:09:19.444Z,99.90
2022-09-28T02:19:17.107Z,99.90
2022-09-28T02:21:49.306Z,99.90
2022-09-28T02:24:21.585Z,99.90
2022-09-28T02:44:17.883Z,99.90
2022-09-28T02:46:52.102Z,99.90
2022-09-28T02:49:26.447Z,99.90
2022-09-28T02:52:07.843Z,99.90
2022-09-28T02:54:52.687Z,99.90
2022-09-28T03:00:03.790Z,99.90
2022-09-28T03:02:36.352Z,99.90
2022-09-28T03:05:11.500Z,99.90
2022-09-28T04:24:10.025Z,99.90
2022-09-28T04:31:44.803Z,99.90
2022-09-28T05:23:30.779Z,99.90
2022-09-28T05:30:59.866Z,99.90
2022-09-28T06:03:09.377Z,99.90
2022-09-28T06:08:07.518Z,99.90
2022-09-28T06:15:31.588Z,99.90
2022-09-28T06:30:26.359Z,99.90
2022-09-28T06:40:18.737Z,99.90
2022-09-28T07:09:55.492Z,99.90
2022-09-28T07:42:31.560Z,99.90
2022-09-28T07:44:58.219Z,99.90
2022-09-28T07:47:29.617Z,99.90
2022-09-28T07:49:59.830Z,99.90
2022-09-28T07:59:50.164Z,99.90
2022-09-28T08:02:19.519Z,99.90
2022-09-28T08:04:51.196Z,99.90
2022-09-28T08:24:58.060Z,99.90
2022-09-28T08:42:29.891Z,99.90
2022-09-28T08:45:05.503Z,99.90
2022-09-28T08:47:55.606Z,99.90
2022-09-28T08:55:28.348Z,99.90
2022-09-28T08:58:02.324Z,99.90
2022-09-28T09:00:36.181Z,99.90
2022-09-28T09:05:45.789Z,99.90
2022-09-28T09:08:30.665Z,99.90
2022-09-28T09:11:08.553Z,99.90
2022-09-28T09:13:57.610Z,99.90
2022-09-28T09:16:32.758Z,99.90
2022-09-28T09:19:14.254Z,99.90
2022-09-28T09:21:45.747Z,99.90
2022-09-28T09:24:18.761Z,99.90
2022-09-28T09:26:46.079Z,99.90
2022-09-28T09:29:24.047Z,99.90
2022-09-28T09:31:58.861Z,99.90
2022-09-28T09:34:32.969Z,99.90
2022-09-28T09:37:06.480Z,99.90
2022-09-28T09:39:38.467Z,99.90
2022-09-28T09:42:17.213Z,99.90
2022-09-28T09:45:07.023Z,99.90
2022-09-28T09:47:38.017Z,99.90
2022-09-28T09:50:12.062Z,99.90
2022-09-28T09:52:47.761Z,99.90
2022-09-28T09:55:18.418Z,99.90
2022-09-28T09:57:52.327Z,99.90
2022-09-28T10:02:48.338Z,98.00
2022-09-28T10:07:52.282Z,95.20
2022-09-28T10:10:23.634Z,95.10
2022-09-28T10:15:23.616Z,97.60
2022-09-28T10:20:21.027Z,99.50
2022-09-28T10:22:47.627Z,99.20
2022-09-28T10:25:14.285Z,98.40
2022-09-28T10:27:43.933Z,99.90
2022-09-28T10:32:45.521Z,99.10
2022-09-28T10:35:22.703Z,97.40
2022-09-28T10:37:57.578Z,98.70
2022-09-28T10:40:37.092Z,95.10
2022-09-28T10:43:07.555Z,92.80
2022-09-28T10:45:37.420Z,92.40
2022-09-28T10:48:13.600Z,93.60
2022-09-28T10:50:43.604Z,95.50
2022-09-28T10:53:16.862Z,98.60
2022-09-28T10:55:58.636Z,97.10
2022-09-28T10:58:28.431Z,95.30
2022-09-28T11:03:29.516Z,94.10
2022-09-28T11:05:59.761Z,96.60
2022-09-28T11:08:29.425Z,96.80
2022-09-28T11:11:08.577Z,99.60
2022-09-28T11:13:44.390Z,99.90
2022-09-28T11:16:24.916Z,99.90
2022-09-28T11:21:23.305Z,99.90
2022-09-28T11:24:05.173Z,99.90
2022-09-28T11:26:37.874Z,99.90
2022-09-28T11:29:07.287Z,99.90
2022-09-28T11:34:13.953Z,99.90
2022-09-28T11:37:02.065Z,99.90
2022-09-28T11:39:37.952Z,99.90
2022-09-28T11:42:29.739Z,99.90
2022-09-28T11:45:12.295Z,99.90
2022-09-28T11:47:52.712Z,99.90
2022-09-28T11:50:27.277Z,99.90
2022-09-28T11:53:03.435Z,99.90
2022-09-28T11:55:33.759Z,99.90
2022-09-28T11:58:02.875Z,99.90
2022-09-28T12:00:34.475Z,99.90
2022-09-28T12:03:08.912Z,99.90
2022-09-28T12:05:41.906Z,99.90
2022-09-28T12:08:14.807Z,99.90
2022-09-28T12:10:51.124Z,99.90
2022-09-28T12:13:26.742Z,99.90
2022-09-28T12:16:26.664Z,99.90
2022-09-28T12:18:51.147Z,99.90
2022-09-28T12:21:35.299Z,99.90
2022-09-28T12:24:09.735Z,99.90
2022-09-28T12:26:46.038Z,99.90
2022-09-28T12:29:16.381Z,99.90
2022-09-28T12:31:57.904Z,99.90
2022-09-28T12:37:28.181Z,99.90
2022-09-28T12:40:10.980Z,99.90
2022-09-28T12:42:52.369Z,99.90
2022-09-28T12:45:53.086Z,99.90
2022-09-28T12:48:39.113Z,99.90
2022-09-28T12:51:19.184Z,99.90
2022-09-28T12:54:04.875Z,99.90
2022-09-28T12:56:40.870Z,99.90
2022-09-28T12:59:18.265Z,99.90
2022-09-28T13:02:22.735Z,99.90
2022-09-28T13:05:03.913Z,99.90
2022-09-28T13:07:38.087Z,99.90
2022-09-28T13:10:16.273Z,99.90
2022-09-28T13:12:59.520Z,99.90
2022-09-28T13:15:40.887Z,99.90
2022-09-28T13:18:17.434Z,99.90
2022-09-28T13:21:05.503Z,99.90
2022-09-28T13:23:38.674Z,99.90
2022-09-28T13:28:42.427Z,99.90
2022-09-28T13:31:11.022Z,99.90
2022-09-28T13:33:39.849Z,99.90
2022-09-28T13:36:36.948Z,99.90
2022-09-28T13:41:36.489Z,99.90
2022-09-28T13:44:32.550Z,99.90
2022-09-28T13:47:18.886Z,99.90
2022-09-28T13:50:02.480Z,99.90
2022-09-28T13:52:40.264Z,99.90
2022-09-28T13:55:49.623Z,99.90
2022-09-28T13:58:23.781Z,99.90
2022-09-28T14:00:55.341Z,99.90
2022-09-28T14:03:27.807Z,99.90
2022-09-28T14:06:08.899Z,99.90
2022-09-28T14:08:39.857Z,99.90
2022-09-28T14:11:41.801Z,99.90
2022-09-28T14:14:30.873Z,99.90
2022-09-28T14:17:49.628Z,99.90
2022-09-28T14:20:21.894Z,99.90
2022-09-28T14:23:09.537Z,99.90
2022-09-28T14:28:24.845Z,99.90
2022-09-28T14:30:54.612Z,99.90
2022-09-28T14:33:28.196Z,99.90
2022-09-28T14:35:58.206Z,99.90
2022-09-28T14:38:47.705Z,99.90
2022-09-28T14:43:59.937Z,99.90
2022-09-28T14:46:44.074Z,99.90
2022-09-28T14:49:59.356Z,99.90
2022-09-28T14:52:42.813Z,99.90
2022-09-28T14:55:15.824Z,99.90
2022-09-28T15:00:19.915Z,99.90
2022-09-28T15:02:51.680Z,99.90
2022-09-28T15:05:24.508Z,99.90
2022-09-28T15:07:55.661Z,99.90
2022-09-28T15:10:27.937Z,99.90
2022-09-28T15:12:56.584Z,99.90
2022-09-28T15:15:31.698Z,99.90
2022-09-28T15:18:28.137Z,99.90
2022-09-28T15:23:27.684Z,99.90
2022-09-28T15:25:55.838Z,99.90
2022-09-28T15:28:24.229Z,99.90
2022-09-28T15:33:53.260Z,99.90
2022-09-28T15:36:23.541Z,99.90
2022-09-28T15:38:55.613Z,99.90
2022-09-28T15:41:24.890Z,99.90
2022-09-28T15:44:07.741Z,99.90
2022-09-28T15:46:35.987Z,99.90
2022-09-28T15:49:04.170Z,99.90
2022-09-28T15:51:45.524Z,99.90
2022-09-28T15:54:18.606Z,99.90
2022-09-28T15:56:53.989Z,99.90
2022-09-28T15:59:29.328Z,99.90
2022-09-28T16:02:09.736Z,99.90
2022-09-28T16:04:47.189Z,99.90
2022-09-28T16:07:27.134Z,99.90
2022-09-28T16:09:58.144Z,99.90
2022-09-28T16:12:30.490Z,99.90
2022-09-28T16:15:03.240Z,99.90
2022-09-28T16:17:32.605Z,99.90
2022-09-28T16:22:29.079Z,99.90
2022-09-28T16:24:59.054Z,99.90
2022-09-28T16:27:29.764Z,99.90
2022-09-28T16:30:16.446Z,99.90
2022-09-28T16:32:51.146Z,99.90
2022-09-28T16:35:24.965Z,99.90
2022-09-28T16:38:15.391Z,99.90
2022-09-28T16:40:46.195Z,99.90
2022-09-28T16:43:19.667Z,99.90
2022-09-28T16:45:56.980Z,99.90
2022-09-28T16:48:26.442Z,99.90
2022-09-28T16:50:55.140Z,99.90
2022-09-28T17:01:07.922Z,99.90
2022-09-28T17:06:03.688Z,99.90
2022-09-28T17:11:14.806Z,99.90
2022-09-28T17:16:13.678Z,99.90
2022-09-28T17:21:11.474Z,99.90
2022-09-28T17:23:38.030Z,99.90
2022-09-28T17:26:05.557Z,99.90
2022-09-28T17:28:33.565Z,99.90
2022-09-28T17:31:00.610Z,99.90
2022-09-28T17:33:28.505Z,99.90
2022-09-28T17:36:00.040Z,99.90
2022-09-28T17:40:53.843Z,99.90
2022-09-28T17:45:49.761Z,99.90
2022-09-28T17:48:18.426Z,99.90
2022-09-28T17:50:46.786Z,99.90
2022-09-28T17:53:14.511Z,99.90
2022-09-28T17:55:42.701Z,99.90
2022-09-28T17:58:16.193Z,99.90
2022-09-28T18:00:43.550Z,99.90
2022-09-28T18:03:14.650Z,99.90
2022-09-28T18:05:42.253Z,99.90
2022-09-28T18:08:12.695Z,99.90
2022-09-28T18:15:33.218Z,99.90
2022-09-28T18:25:21.117Z,99.90
2022-09-28T18:27:48.095Z,99.90
2022-09-28T18:35:10.448Z,99.90
2022-09-28T18:37:39.049Z,99.90
2022-09-28T18:40:07.295Z,99.90
2022-09-28T18:42:34.857Z,99.90
2022-09-28T18:59:45.957Z,99.90
2022-09-28T19:02:13.020Z,99.90
2022-09-28T19:04:40.313Z,99.90
2022-09-28T19:07:07.542Z,99.90
2022-09-28T19:10:03.386Z,99.90
2022-09-28T19:15:04.755Z,99.90
2022-09-28T19:17:41.025Z,99.90
2022-09-28T19:27:28.607Z,99.90
2022-09-28T19:32:38.234Z,99.90
2022-09-28T19:35:09.185Z,99.90
2022-09-28T19:37:39.891Z,99.90
2022-09-28T19:40:10.774Z,99.90
2022-09-28T19:42:39.986Z,99.90
2022-09-28T19:45:10.167Z,99.90
2022-09-28T19:50:04.892Z,99.90
2022-09-28T19:52:31.404Z,99.90
2022-09-28T19:57:28.416Z,99.90
2022-09-28T20:02:29.115Z,99.90
2022-09-28T20:07:23.284Z,99.90
2022-09-28T20:22:05.284Z,99.90
2022-09-28T20:27:00.489Z,99.90
2022-09-28T20:39:14.751Z,99.90
2022-09-28T20:41:42.100Z,99.90
2022-09-28T20:46:36.222Z,99.90
2022-09-28T20:53:58.066Z,99.90
2022-09-28T20:56:26.446Z,99.90
2022-09-28T20:58:54.696Z,99.90
2022-09-28T21:01:23.325Z,99.90
2022-09-28T21:03:51.367Z,99.90
2022-09-28T21:06:21.111Z,99.90
2022-09-28T21:08:48.846Z,99.90
2022-09-28T21:11:17.022Z,99.90
2022-09-28T21:16:11.934Z,99.90
2022-09-28T21:21:06.866Z,99.90
2022-09-28T21:26:01.965Z,99.90
2022-09-28T21:30:55.622Z,99.90
2022-09-28T21:35:50.011Z,99.90
2022-09-28T21:45:37.945Z,99.90
2022-09-28T21:50:32.570Z,99.90
2022-09-28T22:00:22.717Z,99.90
2022-09-28T22:02:49.982Z,99.90
2022-09-28T22:05:36.616Z,99.90
2022-09-28T22:08:04.355Z,99.90
2022-09-28T22:20:18.535Z,99.90
2022-09-28T22:22:50.086Z,99.90
2022-09-28T22:25:16.930Z,99.90
2022-09-28T22:32:39.097Z,99.90
2022-09-28T22:35:06.767Z,99.90
2022-09-28T22:40:01.348Z,99.90
2022-09-28T22:59:40.541Z,99.90
2022-09-28T23:14:23.899Z,99.90
2022-09-28T23:34:03.604Z,99.90
