createdAt,value
2023-01-19T00:01:44.313Z,151450.50
2023-01-19T00:04:14.422Z,151450.50
2023-01-19T00:06:44.566Z,151450.50
2023-01-19T00:09:14.724Z,151441.53
2023-01-19T00:11:47.342Z,151440.22
2023-01-19T00:14:17.451Z,151426.06
2023-01-19T00:16:47.571Z,151423.47
2023-01-19T00:19:17.716Z,151408.03
2023-01-19T00:21:47.807Z,151426.06
2023-01-19T00:24:18.406Z,151402.88
2023-01-19T00:26:51.146Z,151401.59
2023-01-19T00:29:21.323Z,151384.81
2023-01-19T00:31:51.450Z,151392.56
2023-01-19T00:34:21.797Z,151395.13
2023-01-19T00:36:51.899Z,151400.25
2023-01-19T00:39:24.891Z,151387.41
2023-01-19T00:42:09.884Z,151395.13
2023-01-19T00:44:39.951Z,151378.38
2023-01-19T00:47:11.924Z,151391.25
2023-01-19T00:49:42.537Z,151382.25
2023-01-19T00:52:12.716Z,151397.72
2023-01-19T00:54:42.835Z,151389.97
2023-01-19T00:57:15.537Z,151391.25
2023-01-19T00:59:45.611Z,151368.06
2023-01-19T01:02:16.035Z,151364.19
2023-01-19T01:04:46.605Z,151369.34
2023-01-19T01:07:16.824Z,151371.94
2023-01-19T01:09:46.905Z,151364.19
2023-01-19T01:12:19.900Z,151359.06
2023-01-19T01:14:50.089Z,151373.22
2023-01-19T01:17:25.249Z,151365.47
2023-01-19T01:19:55.760Z,151375.78
2023-01-19T01:22:25.880Z,151362.94
2023-01-19T01:24:56.050Z,151383.53
2023-01-19T01:27:28.796Z,151371.94
2023-01-19T01:29:58.897Z,151368.06
2023-01-19T01:32:29.036Z,151364.19
2023-01-19T01:35:01.983Z,151361.59
2023-01-19T01:37:32.484Z,151364.19
2023-01-19T01:40:02.612Z,151353.91
2023-01-19T01:42:37.081Z,151338.44
2023-01-19T01:45:10.896Z,151347.47
2023-01-19T01:47:45.021Z,151346.16
2023-01-19T01:50:21.112Z,151323.00
2023-01-19T01:53:06.412Z,151330.69
2023-01-19T01:55:41.039Z,151308.81
2023-01-19T01:58:14.472Z,151330.69
2023-01-19T02:00:57.609Z,151325.53
2023-01-19T02:03:29.920Z,151335.84
2023-01-19T02:06:04.573Z,151338.44
2023-01-19T02:08:50.955Z,151341.00
2023-01-19T02:11:33.775Z,151369.34
2023-01-19T02:14:06.916Z,151360.31
2023-01-19T02:16:37.678Z,151353.91
2023-01-19T02:19:10.352Z,151352.63
2023-01-19T02:21:49.753Z,151350.03
2023-01-19T02:24:23.179Z,151342.31
2023-01-19T02:26:54.999Z,151348.75
2023-01-19T02:29:27.215Z,151346.16
2023-01-19T02:31:59.889Z,151334.56
2023-01-19T02:34:30.190Z,151341.00
2023-01-19T02:37:06.674Z,151324.28
2023-01-19T02:39:41.965Z,151328.16
2023-01-19T02:42:16.458Z,151341.00
2023-01-19T02:44:51.342Z,151350.03
2023-01-19T02:47:26.955Z,151326.81
2023-01-19T02:49:58.969Z,151324.28
2023-01-19T02:52:29.985Z,151313.97
2023-01-19T02:55:10.704Z,151303.66
2023-01-19T02:57:56.144Z,151307.50
2023-01-19T03:00:37.037Z,151307.50
2023-01-19T03:03:25.911Z,151283.03
2023-01-19T03:06:01.716Z,151286.88
2023-01-19T03:08:43.354Z,151292.03
2023-01-19T03:11:17.473Z,151281.75
2023-01-19T03:13:53.769Z,151266.28
2023-01-19T03:16:28.435Z,151268.91
2023-01-19T03:19:02.983Z,151240.53
2023-01-19T03:21:37.251Z,151241.81
2023-01-19T03:24:14.281Z,151253.41
2023-01-19T03:26:52.420Z,151240.53
2023-01-19T03:29:25.117Z,151241.81
2023-01-19T03:31:57.111Z,151240.53
2023-01-19T03:34:28.650Z,151245.69
2023-01-19T03:37:03.865Z,151250.84
2023-01-19T03:39:34.828Z,151237.94
2023-01-19T03:42:11.893Z,151231.53
2023-01-19T03:44:43.208Z,151231.53
2023-01-19T03:47:15.200Z,151245.69
2023-01-19T03:49:48.372Z,151241.81
2023-01-19T03:52:20.994Z,151230.25
2023-01-19T03:54:51.165Z,151228.91
2023-01-19T03:57:23.995Z,151228.91
2023-01-19T03:59:54.363Z,151217.34
2023-01-19T04:02:24.592Z,151204.44
2023-01-19T04:04:54.894Z,151187.72
2023-01-19T04:07:25.102Z,151173.56
2023-01-19T04:09:55.357Z,151191.59
2023-01-19T04:12:28.333Z,151181.31
2023-01-19T04:14:58.466Z,151181.31
2023-01-19T04:17:28.726Z,151167.13
2023-01-19T04:19:59.109Z,151176.16
2023-01-19T04:22:29.766Z,151190.31
2023-01-19T04:25:00.095Z,151174.84
2023-01-19T04:27:34.114Z,151178.72
2023-01-19T04:30:04.396Z,151169.69
2023-01-19T04:32:35.621Z,151173.56
2023-01-19T04:35:06.172Z,151173.56
2023-01-19T04:37:36.403Z,151152.97
2023-01-19T04:40:07.654Z,151145.22
2023-01-19T04:42:40.495Z,151152.97
2023-01-19T04:45:12.295Z,151159.38
2023-01-19T04:47:42.857Z,151150.41
2023-01-19T04:50:15.412Z,151150.41
2023-01-19T04:52:45.708Z,151154.25
2023-01-19T04:55:16.193Z,151150.41
2023-01-19T04:57:48.975Z,151128.50
2023-01-19T05:00:21.048Z,151116.94
2023-01-19T05:02:51.927Z,151086.00
2023-01-19T05:05:22.187Z,151048.69
2023-01-19T05:07:52.371Z,151043.56
2023-01-19T05:10:22.749Z,150995.91
2023-01-19T05:12:55.673Z,150989.50
2023-01-19T05:15:27.032Z,150995.91
2023-01-19T05:18:00.122Z,150977.88
2023-01-19T05:20:30.435Z,150994.63
2023-01-19T05:23:01.200Z,150967.59
2023-01-19T05:25:31.515Z,150967.59
2023-01-19T05:28:04.493Z,150958.63
2023-01-19T05:30:35.246Z,150947.00
2023-01-19T05:33:07.284Z,150921.28
2023-01-19T05:35:37.892Z,150923.84
2023-01-19T05:38:08.061Z,150932.84
2023-01-19T05:40:38.475Z,150920.00
2023-01-19T05:43:11.259Z,150914.88
2023-01-19T05:45:41.894Z,150898.13
2023-01-19T05:48:12.228Z,150887.81
2023-01-19T05:50:42.334Z,150876.25
2023-01-19T05:53:12.589Z,150863.38
2023-01-19T05:55:42.733Z,150842.81
2023-01-19T05:58:15.484Z,150858.25
2023-01-19T06:00:46.206Z,150847.94
2023-01-19T06:03:16.468Z,150838.94
2023-01-19T06:05:46.562Z,150865.97
2023-01-19T06:08:17.215Z,150849.22
2023-01-19T06:10:47.377Z,150854.38
2023-01-19T06:13:20.505Z,150844.09
2023-01-19T06:15:51.035Z,150865.97
2023-01-19T06:18:21.187Z,150880.13
2023-01-19T06:20:52.330Z,150872.41
2023-01-19T06:23:22.574Z,150880.13
2023-01-19T06:25:52.909Z,150873.66
2023-01-19T06:28:25.769Z,150886.56
2023-01-19T06:30:57.688Z,150881.41
2023-01-19T06:33:28.870Z,150885.28
2023-01-19T06:35:59.160Z,150895.56
2023-01-19T06:38:29.323Z,150901.97
2023-01-19T06:41:03.342Z,150878.81
2023-01-19T06:43:36.199Z,150891.69
2023-01-19T06:46:06.661Z,150869.78
2023-01-19T06:48:36.751Z,150900.72
2023-01-19T06:51:07.212Z,150900.72
2023-01-19T06:53:37.365Z,150892.97
2023-01-19T06:56:09.536Z,150908.41
2023-01-19T06:58:43.729Z,150912.28
2023-01-19T07:01:14.404Z,150903.25
2023-01-19T07:03:46.838Z,150911.00
2023-01-19T07:06:17.712Z,150901.97
2023-01-19T07:08:47.942Z,150918.69
2023-01-19T07:11:24.855Z,150931.56
2023-01-19T07:14:04.248Z,150923.84
2023-01-19T07:16:34.941Z,150947.00
2023-01-19T07:19:05.187Z,150935.44
2023-01-19T07:21:35.343Z,150930.31
2023-01-19T07:24:05.618Z,150948.28
2023-01-19T07:26:35.925Z,150940.59
2023-01-19T07:29:08.752Z,150953.44
2023-01-19T07:31:39.889Z,150968.91
2023-01-19T07:34:12.380Z,150965.03
2023-01-19T07:36:42.761Z,150949.59
2023-01-19T07:39:13.030Z,150967.59
2023-01-19T07:41:43.396Z,150962.44
2023-01-19T07:44:16.369Z,150971.47
2023-01-19T07:46:46.655Z,150972.72
2023-01-19T07:49:16.832Z,150962.44
2023-01-19T07:51:47.004Z,150970.19
2023-01-19T07:54:17.178Z,150974.06
2023-01-19T07:56:47.316Z,150968.91
2023-01-19T07:59:20.114Z,150984.34
2023-01-19T08:01:50.590Z,151006.19
2023-01-19T08:04:21.885Z,151003.66
2023-01-19T08:06:52.337Z,151017.81
2023-01-19T08:09:25.255Z,151003.66
2023-01-19T08:11:55.923Z,151021.66
2023-01-19T08:14:28.966Z,151016.50
2023-01-19T08:17:02.462Z,151024.25
2023-01-19T08:19:32.763Z,151025.50
2023-01-19T08:22:03.025Z,151040.94
2023-01-19T08:24:33.338Z,151047.41
2023-01-19T08:27:04.799Z,151062.88
2023-01-19T08:29:37.639Z,151068.00
2023-01-19T08:32:08.911Z,151047.41
2023-01-19T08:34:39.087Z,151056.41
2023-01-19T08:37:09.160Z,151048.69
2023-01-19T08:39:39.487Z,151051.25
2023-01-19T08:42:10.179Z,151060.25
2023-01-19T08:44:57.323Z,151059.00
2023-01-19T08:47:28.243Z,151069.28
2023-01-19T08:49:58.438Z,151059.00
2023-01-19T08:52:29.534Z,151064.13
2023-01-19T08:55:00.694Z,151086.00
2023-01-19T08:57:30.932Z,151062.88
2023-01-19T09:00:04.567Z,151069.28
2023-01-19T09:02:34.993Z,151087.31
2023-01-19T09:05:05.145Z,151051.25
2023-01-19T09:07:35.763Z,151046.09
2023-01-19T09:10:06.602Z,151038.41
2023-01-19T09:12:36.717Z,151022.97
2023-01-19T09:15:11.009Z,151013.94
2023-01-19T09:17:41.256Z,151016.50
2023-01-19T09:20:14.077Z,150995.91
2023-01-19T09:22:44.201Z,150989.50
2023-01-19T09:25:16.053Z,150972.72
2023-01-19T09:27:46.260Z,150974.06
2023-01-19T09:30:19.867Z,150967.59
2023-01-19T09:32:50.018Z,150944.47
2023-01-19T09:35:20.319Z,150934.16
2023-01-19T09:37:50.522Z,150968.91
2023-01-19T09:40:23.507Z,150953.44
2023-01-19T09:42:59.556Z,150917.41
2023-01-19T09:45:39.771Z,150885.28
2023-01-19T09:48:23.521Z,150886.56
2023-01-19T09:50:53.903Z,150849.22
2023-01-19T09:53:36.896Z,150862.09
2023-01-19T09:56:07.257Z,150855.69
2023-01-19T09:58:37.352Z,150831.25
2023-01-19T10:01:24.368Z,150831.25
2023-01-19T10:04:11.276Z,150829.94
2023-01-19T10:06:41.541Z,150775.91
2023-01-19T10:09:20.257Z,150783.66
2023-01-19T10:12:00.437Z,150721.91
2023-01-19T10:14:37.269Z,150736.03
2023-01-19T10:17:23.345Z,150725.75
2023-01-19T10:19:58.363Z,150702.59
2023-01-19T10:22:31.118Z,150671.75
2023-01-19T10:25:06.206Z,150680.78
2023-01-19T10:27:38.094Z,150657.63
2023-01-19T10:30:12.864Z,150646.06
2023-01-19T10:32:45.761Z,150592.06
2023-01-19T10:35:23.541Z,150553.50
2023-01-19T10:37:56.244Z,150571.53
2023-01-19T10:40:35.175Z,150543.22
2023-01-19T10:43:25.506Z,150505.94
2023-01-19T10:45:55.900Z,150509.81
2023-01-19T10:48:29.097Z,150521.41
2023-01-19T10:51:05.874Z,150525.22
2023-01-19T10:53:38.280Z,150543.22
2023-01-19T10:56:17.605Z,150557.38
2023-01-19T10:58:48.145Z,150520.09
2023-01-19T11:01:23.418Z,150552.25
2023-01-19T11:04:03.731Z,150568.94
2023-01-19T11:06:35.914Z,150567.66
2023-01-19T11:09:19.901Z,150550.97
2023-01-19T11:11:52.603Z,150566.38
2023-01-19T11:14:25.783Z,150590.81
2023-01-19T11:16:58.338Z,150602.34
2023-01-19T11:19:34.212Z,150619.03
2023-01-19T11:22:21.940Z,150633.19
2023-01-19T11:24:53.253Z,150611.34
2023-01-19T11:27:24.626Z,150610.09
2023-01-19T11:30:05.473Z,150604.94
2023-01-19T11:32:37.258Z,150630.66
2023-01-19T11:35:42.107Z,150643.47
2023-01-19T11:38:23.412Z,150651.19
2023-01-19T11:40:57.337Z,150662.75
2023-01-19T11:43:36.653Z,150683.38
2023-01-19T11:46:19.769Z,150683.38
2023-01-19T11:49:02.170Z,150691.06
2023-01-19T11:51:42.399Z,150673.03
2023-01-19T11:54:23.861Z,150671.75
2023-01-19T11:56:57.580Z,150703.94
2023-01-19T11:59:27.969Z,150718.06
2023-01-19T12:02:02.068Z,150738.66
2023-01-19T12:04:36.461Z,150746.31
2023-01-19T12:07:12.910Z,150720.63
2023-01-19T12:09:48.811Z,150712.94
2023-01-19T12:12:29.878Z,150715.47
2023-01-19T12:15:07.053Z,150738.66
2023-01-19T12:17:41.199Z,150745.06
2023-01-19T12:20:27.858Z,150739.91
2023-01-19T12:23:12.060Z,150760.47
2023-01-19T12:25:50.375Z,150777.22
2023-01-19T12:28:24.695Z,150775.91
2023-01-19T12:30:55.772Z,150733.50
2023-01-19T12:33:37.667Z,150754.06
2023-01-19T12:36:14.340Z,150745.06
2023-01-19T12:38:53.132Z,150773.38
2023-01-19T12:41:27.684Z,150766.94
2023-01-19T12:44:23.299Z,150755.34
2023-01-19T12:46:57.820Z,150768.22
2023-01-19T12:49:32.220Z,150769.50
2023-01-19T12:52:20.940Z,150774.63
2023-01-19T12:55:01.222Z,150791.34
2023-01-19T12:57:35.809Z,150775.91
2023-01-19T13:00:10.649Z,150761.75
2023-01-19T13:02:50.167Z,150763.06
2023-01-19T13:05:36.563Z,150787.50
2023-01-19T13:08:24.079Z,150760.47
2023-01-19T13:11:27.272Z,150718.06
2023-01-19T13:14:31.406Z,150714.22
2023-01-19T13:17:06.554Z,150778.50
2023-01-19T13:19:48.205Z,150797.81
2023-01-19T13:22:49.674Z,150799.06
2023-01-19T13:25:34.531Z,150802.94
2023-01-19T13:28:12.919Z,150800.34
2023-01-19T13:30:58.131Z,150801.66
2023-01-19T13:33:31.236Z,150781.06
2023-01-19T13:36:02.271Z,150784.91
2023-01-19T13:38:33.384Z,150814.50
2023-01-19T13:41:06.207Z,150824.78
2023-01-19T13:43:44.951Z,150802.94
2023-01-19T13:46:19.061Z,150799.06
2023-01-19T13:48:58.523Z,150828.66
2023-01-19T13:51:29.086Z,150800.34
2023-01-19T13:54:01.853Z,150786.19
2023-01-19T13:56:33.299Z,150782.38
2023-01-19T13:59:10.558Z,150797.81
2023-01-19T14:01:43.095Z,150799.06
2023-01-19T14:04:31.422Z,150806.81
2023-01-19T14:07:05.432Z,150782.38
2023-01-19T14:09:35.717Z,150790.06
2023-01-19T14:12:16.402Z,150806.81
2023-01-19T14:14:49.990Z,150761.75
2023-01-19T14:17:25.532Z,150778.50
2023-01-19T14:19:57.429Z,150790.06
2023-01-19T14:22:43.766Z,150784.91
2023-01-19T14:25:32.533Z,150790.06
2023-01-19T14:28:31.406Z,150784.91
2023-01-19T14:31:06.846Z,150787.50
2023-01-19T14:33:39.117Z,150791.34
2023-01-19T14:36:16.773Z,150777.22
2023-01-19T14:38:52.270Z,150773.38
2023-01-19T14:41:28.986Z,150756.63
2023-01-19T14:44:00.639Z,150741.19
2023-01-19T14:46:34.688Z,150754.06
2023-01-19T14:49:08.097Z,150754.06
2023-01-19T14:51:41.142Z,150736.03
2023-01-19T14:54:22.883Z,150729.63
2023-01-19T14:56:57.264Z,150728.34
2023-01-19T14:59:27.824Z,150730.91
2023-01-19T15:02:01.676Z,150710.34
2023-01-19T15:04:32.307Z,150705.19
2023-01-19T15:07:03.353Z,150703.94
2023-01-19T15:09:33.723Z,150724.50
2023-01-19T15:12:04.421Z,150716.75
2023-01-19T15:14:34.945Z,150711.63
2023-01-19T15:17:08.330Z,150700.06
2023-01-19T15:19:39.468Z,150709.06
2023-01-19T15:22:15.083Z,150705.19
2023-01-19T15:24:45.270Z,150676.91
2023-01-19T15:27:15.902Z,150693.66
2023-01-19T15:29:46.434Z,150697.47
2023-01-19T15:32:19.256Z,150703.94
2023-01-19T15:34:50.100Z,150710.34
2023-01-19T15:37:20.387Z,150716.75
2023-01-19T15:39:50.648Z,150696.19
2023-01-19T15:42:35.467Z,150698.78
2023-01-19T15:45:45.923Z,150694.91
2023-01-19T15:48:24.903Z,150687.19
2023-01-19T15:50:56.534Z,150707.75
2023-01-19T15:53:28.030Z,150697.47
2023-01-19T15:55:58.509Z,150714.22
2023-01-19T15:58:29.458Z,150707.75
2023-01-19T16:01:01.994Z,150709.06
2023-01-19T16:03:41.059Z,150697.47
2023-01-19T16:06:19.594Z,150698.78
2023-01-19T16:08:55.217Z,150692.31
2023-01-19T16:11:25.830Z,150683.38
2023-01-19T16:13:56.524Z,150680.78
2023-01-19T16:16:28.749Z,150674.34
2023-01-19T16:19:04.515Z,150682.03
2023-01-19T16:21:35.044Z,150673.03
2023-01-19T16:24:05.639Z,150684.63
2023-01-19T16:26:37.564Z,150671.75
2023-01-19T16:29:11.121Z,150683.38
2023-01-19T16:31:43.269Z,150674.34
2023-01-19T16:34:16.689Z,150673.03
2023-01-19T16:36:47.104Z,150670.50
2023-01-19T16:39:18.937Z,150674.34
2023-01-19T16:41:49.534Z,150664.06
2023-01-19T16:44:20.261Z,150661.47
2023-01-19T16:46:51.425Z,150665.34
2023-01-19T16:49:28.707Z,150682.03
2023-01-19T16:52:00.324Z,150644.78
2023-01-19T16:54:32.369Z,150661.47
2023-01-19T16:57:03.194Z,150639.66
2023-01-19T16:59:33.685Z,150644.78
2023-01-19T17:02:04.541Z,150648.59
2023-01-19T17:04:38.105Z,150642.19
2023-01-19T17:07:08.628Z,150639.66
2023-01-19T17:09:43.710Z,150639.66
2023-01-19T17:12:14.896Z,150643.47
2023-01-19T17:14:47.503Z,150631.91
2023-01-19T17:17:18.160Z,150646.06
2023-01-19T17:19:51.115Z,150640.94
2023-01-19T17:22:24.996Z,150617.78
2023-01-19T17:24:55.274Z,150633.19
2023-01-19T17:27:25.883Z,150631.91
2023-01-19T17:29:57.201Z,150635.78
2023-01-19T17:32:27.842Z,150629.38
2023-01-19T17:35:01.074Z,150620.38
2023-01-19T17:37:31.490Z,150626.78
2023-01-19T17:40:01.904Z,150634.50
2023-01-19T17:42:32.029Z,150617.78
2023-01-19T17:45:02.186Z,150639.66
2023-01-19T17:47:32.349Z,150626.78
2023-01-19T17:50:05.268Z,150640.94
2023-01-19T17:52:35.798Z,150639.66
2023-01-19T17:55:06.273Z,150634.50
2023-01-19T17:57:36.653Z,150647.34
2023-01-19T18:00:07.911Z,150651.19
2023-01-19T18:02:43.503Z,150658.94
2023-01-19T18:05:18.627Z,150644.78
2023-01-19T18:07:49.183Z,150648.59
2023-01-19T18:10:20.966Z,150657.63
2023-01-19T18:12:52.186Z,150647.34
2023-01-19T18:15:23.951Z,150646.06
2023-01-19T18:17:55.034Z,150651.19
2023-01-19T18:20:31.551Z,150634.50
2023-01-19T18:23:01.901Z,150634.50
2023-01-19T18:25:33.628Z,150620.38
2023-01-19T18:28:06.307Z,150620.38
2023-01-19T18:30:38.545Z,150626.78
2023-01-19T18:33:11.232Z,150631.91
2023-01-19T18:35:45.171Z,150640.94
2023-01-19T18:38:15.735Z,150646.06
2023-01-19T18:40:46.868Z,150610.09
2023-01-19T18:43:17.423Z,150635.78
2023-01-19T18:45:50.218Z,150626.78
2023-01-19T18:48:21.001Z,150620.38
2023-01-19T18:50:54.805Z,150639.66
2023-01-19T18:53:25.802Z,150631.91
2023-01-19T18:55:57.725Z,150634.50
2023-01-19T18:58:29.369Z,150639.66
2023-01-19T19:01:00.763Z,150629.38
2023-01-19T19:03:32.127Z,150642.19
2023-01-19T19:06:11.864Z,150628.06
2023-01-19T19:09:08.915Z,150624.19
2023-01-19T19:11:39.283Z,150635.78
2023-01-19T19:14:09.891Z,150635.78
2023-01-19T19:16:41.180Z,150629.38
2023-01-19T19:19:12.974Z,150631.91
2023-01-19T19:21:49.112Z,150633.19
2023-01-19T19:24:19.348Z,150615.22
2023-01-19T19:26:51.407Z,150620.38
2023-01-19T19:29:25.339Z,150585.66
2023-01-19T19:31:56.769Z,150607.50
2023-01-19T19:34:28.126Z,150598.47
2023-01-19T19:37:01.499Z,150598.47
2023-01-19T19:39:31.849Z,150586.94
2023-01-19T19:42:02.153Z,150588.22
2023-01-19T19:44:32.810Z,150570.19
2023-01-19T19:47:03.112Z,150568.94
2023-01-19T19:49:33.371Z,150576.66
2023-01-19T19:52:06.536Z,150586.94
2023-01-19T19:54:40.514Z,150584.34
2023-01-19T19:57:10.691Z,150556.09
2023-01-19T19:59:45.229Z,150568.94
2023-01-19T20:02:17.523Z,150556.09
2023-01-19T20:04:59.326Z,150574.06
2023-01-19T20:07:41.649Z,150563.78
2023-01-19T20:10:23.978Z,150547.09
2023-01-19T20:12:59.000Z,150556.09
2023-01-19T20:15:33.111Z,150567.66
2023-01-19T20:18:07.807Z,150538.09
2023-01-19T20:20:40.100Z,150548.38
2023-01-19T20:23:16.823Z,150550.97
2023-01-19T20:25:48.601Z,150547.09
2023-01-19T20:28:26.993Z,150563.78
2023-01-19T20:30:58.761Z,150568.94
2023-01-19T20:33:31.912Z,150568.94
2023-01-19T20:36:10.413Z,150590.81
2023-01-19T20:39:09.913Z,150580.53
2023-01-19T20:41:46.242Z,150575.38
2023-01-19T20:44:25.117Z,150575.38
2023-01-19T20:46:57.158Z,150556.09
2023-01-19T20:49:28.178Z,150563.78
2023-01-19T20:51:58.409Z,150568.94
2023-01-19T20:54:32.078Z,150570.19
2023-01-19T20:57:03.849Z,150571.53
2023-01-19T20:59:34.357Z,150566.38
2023-01-19T21:02:08.181Z,150567.66
2023-01-19T21:04:38.621Z,150557.38
2023-01-19T21:07:15.682Z,150553.50
2023-01-19T21:09:49.244Z,150543.22
2023-01-19T21:12:25.534Z,150561.25
2023-01-19T21:14:56.610Z,150549.66
2023-01-19T21:17:36.759Z,150544.50
2023-01-19T21:20:08.646Z,150543.22
2023-01-19T21:22:45.806Z,150566.38
2023-01-19T21:25:19.107Z,150567.66
2023-01-19T21:27:51.011Z,150576.66
2023-01-19T21:30:25.554Z,150558.66
2023-01-19T21:32:56.009Z,150531.69
2023-01-19T21:35:27.258Z,150522.69
2023-01-19T21:38:01.907Z,150503.41
2023-01-19T21:40:35.072Z,150526.53
2023-01-19T21:43:07.683Z,150512.41
2023-01-19T21:45:38.503Z,150522.69
2023-01-19T21:48:09.279Z,150511.09
2023-01-19T21:50:39.701Z,150494.41
2023-01-19T21:53:11.695Z,150488.00
2023-01-19T21:55:48.087Z,150486.66
2023-01-19T21:58:20.013Z,150473.84
2023-01-19T22:00:54.580Z,150459.72
2023-01-19T22:03:27.406Z,150463.56
2023-01-19T22:05:58.019Z,150453.31
2023-01-19T22:08:28.334Z,150469.97
2023-01-19T22:11:05.643Z,150464.84
2023-01-19T22:13:38.689Z,150464.84
2023-01-19T22:16:12.128Z,150476.41
2023-01-19T22:18:45.309Z,150467.44
2023-01-19T22:21:20.722Z,150471.25
2023-01-19T22:23:52.472Z,150479.00
2023-01-19T22:26:26.206Z,150477.72
2023-01-19T22:28:58.058Z,150458.44
2023-01-19T22:31:31.019Z,150468.72
2023-01-19T22:34:18.788Z,150457.13
2023-01-19T22:36:49.508Z,150455.84
2023-01-19T22:39:21.254Z,150448.16
2023-01-19T22:41:55.844Z,150431.44
2023-01-19T22:44:26.200Z,150443.03
2023-01-19T22:46:58.583Z,150439.16
2023-01-19T22:49:29.049Z,150425.03
2023-01-19T22:52:00.095Z,150418.63
2023-01-19T22:54:33.168Z,150443.03
2023-01-19T22:57:08.341Z,150434.03
2023-01-19T22:59:38.495Z,150449.44
2023-01-19T23:02:09.659Z,150427.56
2023-01-19T23:04:41.020Z,150431.44
2023-01-19T23:07:12.342Z,150409.63
2023-01-19T23:09:42.553Z,150421.16
2023-01-19T23:12:21.459Z,150409.63
2023-01-19T23:14:51.973Z,150409.63
2023-01-19T23:17:24.659Z,150410.91
2023-01-19T23:19:55.856Z,150400.63
2023-01-19T23:22:27.155Z,150387.75
2023-01-19T23:24:59.271Z,150407.03
2023-01-19T23:27:32.626Z,150403.16
2023-01-19T23:30:04.391Z,150392.88
2023-01-19T23:32:35.124Z,150399.34
2023-01-19T23:35:08.469Z,150400.63
2023-01-19T23:37:38.839Z,150396.75
2023-01-19T23:40:13.455Z,150364.69
2023-01-19T23:42:48.557Z,150374.94
2023-01-19T23:45:20.324Z,150376.22
2023-01-19T23:47:50.568Z,150367.22
2023-01-19T23:50:22.200Z,150383.94
2023-01-19T23:52:53.719Z,150377.47
2023-01-19T23:55:31.660Z,150368.50
2023-01-19T23:58:04.671Z,150369.81
