createdAt,value
2017-11-11T00:00:10.610Z,96.93
2017-11-11T00:01:10.949Z,96.98
2017-11-11T00:02:10.642Z,96.93
2017-11-11T00:03:10.657Z,96.45
2017-11-11T00:04:10.996Z,97.02
2017-11-11T00:05:11.017Z,96.93
2017-11-11T00:06:11.028Z,97.07
2017-11-11T00:07:11.092Z,96.31
2017-11-11T00:08:10.735Z,96.5
2017-11-11T00:09:11.085Z,96.31
2017-11-11T00:10:11.088Z,96.03
2017-11-11T00:11:10.781Z,96.64
2017-11-11T00:12:10.793Z,95.98
2017-11-11T00:13:11.144Z,96.17
2017-11-11T00:14:11.150Z,96.03
2017-11-11T00:15:11.163Z,96.31
2017-11-11T00:16:11.185Z,96.12
2017-11-11T00:17:10.869Z,96.22
2017-11-11T00:18:11.215Z,96.31
2017-11-11T00:19:10.901Z,95.75
2017-11-11T00:20:11.242Z,96.03
2017-11-11T00:21:10.953Z,95.27
2017-11-11T00:22:10.998Z,96.31
2017-11-11T00:23:11.290Z,96.03
2017-11-11T00:24:11.302Z,95.27
2017-11-11T00:25:10.996Z,95.55
2017-11-11T00:26:11.009Z,95.36
2017-11-11T00:27:11.345Z,95.27
2017-11-11T00:28:11.361Z,95.55
2017-11-11T00:29:11.381Z,95.36
2017-11-11T00:30:11.396Z,95.94
2017-11-11T00:31:11.411Z,95.94
2017-11-11T00:32:11.100Z,95.36
2017-11-11T00:33:11.440Z,95.36
2017-11-11T00:34:11.457Z,95.94
2017-11-11T00:35:11.482Z,96.03
2017-11-11T00:36:11.163Z,96.22
2017-11-11T00:37:11.551Z,95.55
2017-11-11T00:38:11.193Z,95.46
2017-11-11T00:39:11.535Z,95.84
2017-11-11T00:40:11.545Z,95.65
2017-11-11T00:41:11.570Z,95.55
2017-11-11T00:42:11.579Z,95.08
2017-11-11T00:43:11.595Z,95.36
2017-11-11T00:44:11.613Z,95.17
2017-11-11T00:45:11.621Z,94.89
2017-11-11T00:46:11.317Z,94.42
2017-11-11T00:47:11.658Z,94.89
2017-11-11T00:48:11.673Z,94.7
2017-11-11T00:49:11.696Z,94.98
2017-11-11T00:50:11.380Z,94.7
2017-11-11T00:51:11.416Z,94.51
2017-11-11T00:52:11.408Z,94.6
2017-11-11T00:53:11.751Z,93.94
2017-11-11T00:54:11.441Z,94.23
2017-11-11T00:55:11.778Z,94.03
2017-11-11T00:56:11.801Z,93.84
2017-11-11T00:57:11.809Z,94.13
2017-11-11T00:58:11.827Z,93.84
2017-11-11T00:59:11.846Z,94.32
2017-11-11T01:00:11.867Z,93.56
2017-11-11T01:01:11.549Z,94.03
2017-11-11T01:02:11.914Z,94.23
2017-11-11T01:03:11.905Z,93.75
2017-11-11T01:04:11.919Z,93.94
2017-11-11T01:05:11.615Z,93.65
2017-11-11T01:06:11.626Z,93.65
2017-11-11T01:07:12.045Z,93.94
2017-11-11T01:08:11.658Z,93.46
2017-11-11T01:09:11.998Z,93.75
2017-11-11T01:10:12.041Z,94.03
2017-11-11T01:11:12.029Z,93.46
2017-11-11T01:12:12.043Z,93.84
2017-11-11T01:13:12.060Z,93.94
2017-11-11T01:14:11.749Z,93.84
2017-11-11T01:15:12.092Z,93.75
2017-11-11T01:16:12.109Z,93.56
2017-11-11T01:17:12.122Z,93.75
2017-11-11T01:18:11.814Z,93.84
2017-11-11T01:19:12.168Z,93.75
2017-11-11T01:20:12.168Z,93.65
2017-11-11T01:21:12.184Z,93.75
2017-11-11T01:22:12.201Z,93.94
2017-11-11T01:23:12.215Z,93.75
2017-11-11T01:24:12.243Z,93.65
2017-11-11T01:25:12.252Z,93.37
2017-11-11T01:26:12.261Z,93.46
2017-11-11T01:27:12.277Z,93.46
2017-11-11T01:28:12.292Z,93.18
2017-11-11T01:29:11.986Z,92.9
2017-11-11T01:30:12.323Z,93.56
2017-11-11T01:31:12.342Z,93.27
2017-11-11T01:32:12.032Z,93.46
2017-11-11T01:33:12.373Z,93.18
2017-11-11T01:34:12.394Z,92.9
2017-11-11T01:35:12.081Z,93.18
2017-11-11T01:36:12.419Z,92.99
2017-11-11T01:37:12.448Z,91.99
2017-11-11T01:38:12.453Z,92.23
2017-11-11T01:39:12.466Z,92.18
2017-11-11T01:40:12.479Z,92.23
2017-11-11T01:41:12.498Z,92.18
2017-11-11T01:42:12.545Z,92.66
2017-11-11T01:43:12.534Z,91.89
2017-11-11T01:44:12.545Z,92.08
2017-11-11T01:45:12.563Z,91.99
2017-11-11T01:46:12.577Z,92.08
2017-11-11T01:47:12.599Z,92.04
2017-11-11T01:48:12.609Z,92.13
2017-11-11T01:49:12.302Z,92.08
2017-11-11T01:50:12.319Z,92.23
2017-11-11T01:51:12.332Z,92.61
2017-11-11T01:52:12.672Z,92.32
2017-11-11T01:53:12.690Z,92.8
2017-11-11T01:54:12.706Z,92.23
2017-11-11T01:55:12.721Z,92.8
2017-11-11T01:56:12.745Z,92.61
2017-11-11T01:57:12.759Z,92.75
2017-11-11T01:58:12.764Z,93.23
2017-11-11T01:59:12.790Z,92.94
2017-11-11T02:00:12.853Z,92.75
2017-11-11T02:01:12.491Z,93.04
2017-11-11T02:02:12.829Z,93.13
2017-11-11T02:03:12.846Z,93.41
2017-11-11T02:04:12.538Z,93.51
2017-11-11T02:05:12.876Z,93.23
2017-11-11T02:06:12.898Z,93.6
2017-11-11T02:07:12.908Z,92.85
2017-11-11T02:08:12.928Z,91.8
2017-11-11T02:09:12.943Z,92.08
2017-11-11T02:10:12.632Z,92.66
2017-11-11T02:11:12.649Z,92.37
2017-11-11T02:12:12.989Z,91.13
2017-11-11T02:13:12.681Z,91.04
2017-11-11T02:14:13.018Z,90.75
2017-11-11T02:15:13.088Z,91.61
2017-11-11T02:16:13.047Z,91.8
2017-11-11T02:17:13.066Z,91.99
2017-11-11T02:18:13.097Z,92.08
2017-11-11T02:19:13.102Z,91.47
2017-11-11T02:20:13.114Z,92.23
2017-11-11T02:21:13.129Z,91.85
2017-11-11T02:22:13.145Z,92.61
2017-11-11T02:23:13.159Z,92.9
2017-11-11T02:24:12.854Z,93.56
2017-11-11T02:25:12.875Z,93.75
2017-11-11T02:26:13.208Z,93.37
2017-11-11T02:27:12.899Z,93.75
2017-11-11T02:28:13.251Z,94.03
2017-11-11T02:29:13.255Z,93.75
2017-11-11T02:30:13.285Z,93.65
2017-11-11T02:31:13.301Z,93.84
2017-11-11T02:32:12.976Z,93.75
2017-11-11T02:33:13.320Z,93.56
2017-11-11T02:34:13.334Z,93.56
2017-11-11T02:35:13.354Z,93.65
2017-11-11T02:36:13.363Z,94.42
2017-11-11T02:37:13.379Z,94.13
2017-11-11T02:38:13.399Z,94.51
2017-11-11T02:39:13.422Z,94.6
2017-11-11T02:40:13.423Z,94.03
2017-11-11T02:41:13.440Z,93.56
2017-11-11T02:42:13.453Z,93.75
2017-11-11T02:43:13.148Z,94.03
2017-11-11T02:44:13.502Z,93.75
2017-11-11T02:45:13.512Z,94.23
2017-11-11T02:46:13.527Z,94.23
2017-11-11T02:47:13.534Z,93.56
2017-11-11T02:48:13.549Z,93.56
2017-11-11T02:49:13.614Z,93.84
2017-11-11T02:50:13.577Z,94.13
2017-11-11T02:51:13.595Z,94.46
2017-11-11T02:52:13.286Z,94.56
2017-11-11T02:53:13.626Z,95.46
2017-11-11T02:54:13.644Z,95.17
2017-11-11T02:55:13.661Z,95.27
2017-11-11T02:56:13.693Z,95.55
2017-11-11T02:57:13.361Z,95.27
2017-11-11T02:58:13.384Z,95.17
2017-11-11T02:59:13.720Z,94.98
2017-11-11T03:00:13.405Z,94.7
2017-11-11T03:01:13.745Z,94.84
2017-11-11T03:02:13.760Z,94.56
2017-11-11T03:03:13.780Z,95.89
2017-11-11T03:04:13.790Z,95.27
2017-11-11T03:05:13.857Z,95.17
2017-11-11T03:06:13.820Z,95.27
2017-11-11T03:07:13.515Z,95.51
2017-11-11T03:08:13.855Z,95.6
2017-11-11T03:09:13.869Z,95.51
2017-11-11T03:10:13.880Z,95.89
2017-11-11T03:11:13.899Z,95.79
2017-11-11T03:12:13.591Z,96.26
2017-11-11T03:13:13.605Z,95.98
2017-11-11T03:14:13.949Z,96.17
2017-11-11T03:15:13.966Z,96.17
2017-11-11T03:16:13.651Z,96.17
2017-11-11T03:17:13.990Z,96.36
2017-11-11T03:18:14.010Z,96.17
2017-11-11T03:19:14.021Z,96.36
2017-11-11T03:20:14.087Z,96.74
2017-11-11T03:21:14.050Z,96.93
2017-11-11T03:22:14.067Z,96.93
2017-11-11T03:23:14.082Z,96.74
2017-11-11T03:24:14.100Z,97.17
2017-11-11T03:25:14.108Z,96.03
2017-11-11T03:26:14.124Z,96.12
2017-11-11T03:27:14.142Z,95.79
2017-11-11T03:28:13.832Z,95.89
2017-11-11T03:29:14.172Z,96.41
2017-11-11T03:30:13.868Z,95.75
2017-11-11T03:31:14.221Z,96.03
2017-11-11T03:32:14.218Z,96.31
2017-11-11T03:33:14.232Z,95.36
2017-11-11T03:34:13.925Z,95.22
2017-11-11T03:35:13.987Z,95.79
2017-11-11T03:36:14.279Z,95.51
2017-11-11T03:37:14.294Z,95.55
2017-11-11T03:38:13.984Z,95.51
2017-11-11T03:39:14.010Z,95.41
2017-11-11T03:40:14.336Z,95.89
2017-11-11T03:41:14.031Z,95.41
2017-11-11T03:42:14.370Z,96.26
2017-11-11T03:43:14.062Z,95.51
2017-11-11T03:44:14.398Z,95.79
2017-11-11T03:45:14.414Z,95.41
2017-11-11T03:46:14.431Z,95.22
2017-11-11T03:47:14.454Z,95.7
2017-11-11T03:48:14.459Z,95.7
2017-11-11T03:49:14.476Z,95.6
2017-11-11T03:50:14.167Z,95.31
2017-11-11T03:51:14.506Z,94.65
2017-11-11T03:52:14.517Z,94.84
2017-11-11T03:53:14.537Z,94.65
2017-11-11T03:54:14.550Z,94.46
2017-11-11T03:55:14.569Z,94.18
2017-11-11T03:56:14.601Z,94.27
2017-11-11T03:57:14.596Z,93.23
2017-11-11T03:58:14.289Z,93.75
2017-11-11T03:59:14.633Z,94.23
2017-11-11T04:00:14.639Z,94.98
2017-11-11T04:01:14.655Z,94.98
2017-11-11T04:02:14.672Z,94.51
2017-11-11T04:03:14.362Z,94.6
2017-11-11T04:04:14.707Z,94.7
2017-11-11T04:05:14.714Z,94.13
2017-11-11T04:06:14.730Z,93.46
2017-11-11T04:07:14.745Z,93.84
2017-11-11T04:08:14.760Z,93.94
2017-11-11T04:09:14.452Z,93.27
2017-11-11T04:10:14.793Z,93.46
2017-11-11T04:11:14.806Z,94.13
2017-11-11T04:12:14.828Z,94.79
2017-11-11T04:13:14.838Z,94.7
2017-11-11T04:14:14.526Z,94.23
2017-11-11T04:15:14.874Z,94.03
2017-11-11T04:16:14.885Z,93.75
2017-11-11T04:17:14.571Z,94.98
2017-11-11T04:18:14.908Z,94.79
2017-11-11T04:19:14.927Z,94.42
2017-11-11T04:20:14.957Z,94.42
2017-11-11T04:21:14.950Z,94.51
2017-11-11T04:22:14.990Z,94.51
2017-11-11T04:23:14.981Z,94.18
2017-11-11T04:24:14.669Z,94.65
2017-11-11T04:25:14.685Z,95.22
2017-11-11T04:26:15.022Z,94.56
2017-11-11T04:27:14.716Z,94.6
2017-11-11T04:28:15.052Z,94.56
2017-11-11T04:29:15.067Z,94.65
2017-11-11T04:30:15.083Z,94.65
2017-11-11T04:31:15.109Z,94.46
2017-11-11T04:32:15.116Z,94.74
2017-11-11T04:33:15.121Z,95.31
2017-11-11T04:34:15.143Z,94.74
2017-11-11T04:35:15.151Z,94.56
2017-11-11T04:36:15.167Z,94.84
2017-11-11T04:37:14.860Z,94.56
2017-11-11T04:38:14.876Z,94.56
2017-11-11T04:39:15.216Z,94.08
2017-11-11T04:40:15.226Z,94.08
2017-11-11T04:41:15.240Z,93.89
2017-11-11T04:42:15.258Z,94.08
2017-11-11T04:43:14.944Z,93.61
2017-11-11T04:44:15.285Z,93.41
2017-11-11T04:45:15.298Z,93.89
2017-11-11T04:46:15.321Z,94.27
2017-11-11T04:47:15.330Z,93.7
2017-11-11T04:48:15.341Z,93.46
2017-11-11T04:49:15.355Z,93.32
2017-11-11T04:50:15.373Z,93.61
2017-11-11T04:51:15.408Z,93.8
2017-11-11T04:52:15.398Z,93.61
2017-11-11T04:53:15.097Z,93.99
2017-11-11T04:54:15.437Z,93.99
2017-11-11T04:55:15.451Z,93.8
2017-11-11T04:56:15.457Z,94.08
2017-11-11T04:57:15.470Z,93.7
2017-11-11T04:58:15.537Z,93.61
2017-11-11T04:59:15.519Z,93.89
2017-11-11T05:00:15.516Z,94.18
2017-11-11T05:01:15.528Z,94.27
2017-11-11T05:02:15.543Z,93.89
2017-11-11T05:03:15.567Z,93.7
2017-11-11T05:04:15.270Z,93.8
2017-11-11T05:05:15.591Z,94.65
2017-11-11T05:06:15.602Z,94.27
2017-11-11T05:07:15.622Z,94.65
2017-11-11T05:08:15.635Z,94.56
2017-11-11T05:09:15.645Z,94.46
2017-11-11T05:10:15.671Z,94.65
2017-11-11T05:11:15.674Z,94.56
2017-11-11T05:12:15.694Z,94.46
2017-11-11T05:13:15.707Z,94.56
2017-11-11T05:14:15.765Z,93.89
2017-11-11T05:15:15.729Z,93.99
2017-11-11T05:16:15.744Z,93.8
2017-11-11T05:17:15.435Z,94.18
2017-11-11T05:18:15.772Z,93.8
2017-11-11T05:19:15.475Z,93.8
2017-11-11T05:20:15.801Z,94.27
2017-11-11T05:21:15.489Z,93.89
2017-11-11T05:22:15.834Z,93.61
2017-11-11T05:23:15.518Z,93.41
2017-11-11T05:24:15.859Z,93.41
2017-11-11T05:25:15.871Z,93.32
2017-11-11T05:26:15.883Z,93.89
2017-11-11T05:27:15.907Z,93.89
2017-11-11T05:28:15.591Z,93.7
2017-11-11T05:29:15.927Z,94.08
2017-11-11T05:30:15.941Z,93.61
2017-11-11T05:31:15.955Z,93.32
2017-11-11T05:32:15.971Z,93.8
2017-11-11T05:33:16.030Z,93.23
2017-11-11T05:34:15.676Z,94.23
2017-11-11T05:35:16.014Z,93.65
2017-11-11T05:36:16.029Z,93.65
2017-11-11T05:37:15.717Z,93.46
2017-11-11T05:38:16.055Z,93.37
2017-11-11T05:39:15.749Z,93.46
2017-11-11T05:40:15.761Z,93.37
2017-11-11T05:41:16.098Z,93.46
2017-11-11T05:42:15.789Z,93.27
2017-11-11T05:43:16.135Z,93.65
2017-11-11T05:44:16.151Z,93.46
2017-11-11T05:45:16.156Z,93.65
2017-11-11T05:46:16.171Z,92.9
2017-11-11T05:47:16.188Z,92.99
2017-11-11T05:48:16.199Z,92.99
2017-11-11T05:49:15.892Z,93.27
2017-11-11T05:50:16.228Z,93.18
2017-11-11T05:51:16.254Z,92.8
2017-11-11T05:52:16.272Z,92.52
2017-11-11T05:53:16.280Z,92.61
2017-11-11T05:54:16.290Z,92.8
2017-11-11T05:55:16.303Z,93.65
2017-11-11T05:56:16.329Z,93.18
2017-11-11T05:57:16.333Z,92.9
2017-11-11T05:58:16.024Z,92.33
2017-11-11T05:59:16.361Z,92.33
2017-11-11T06:00:16.381Z,92.42
2017-11-11T06:01:16.393Z,92.8
2017-11-11T06:02:16.288Z,92.8
2017-11-11T06:03:16.425Z,93.37
2017-11-11T06:04:16.118Z,93.18
2017-11-11T06:05:16.451Z,93.56
2017-11-11T06:06:16.469Z,93.04
2017-11-11T06:07:16.482Z,92.37
2017-11-11T06:08:16.174Z,92.42
2017-11-11T06:09:16.511Z,92.56
2017-11-11T06:10:16.526Z,92.09
2017-11-11T06:11:16.540Z,91.94
2017-11-11T06:12:16.553Z,91.99
2017-11-11T06:13:16.569Z,92.04
2017-11-11T06:14:16.260Z,91.89
2017-11-11T06:15:16.600Z,92.56
2017-11-11T06:16:16.614Z,92.18
2017-11-11T06:17:16.308Z,91.99
2017-11-11T06:18:16.339Z,91.61
2017-11-11T06:19:16.667Z,92.28
2017-11-11T06:20:16.675Z,91.71
2017-11-11T06:21:16.692Z,91.42
2017-11-11T06:22:16.716Z,91.14
2017-11-11T06:23:16.726Z,91.42
2017-11-11T06:24:16.740Z,91.52
2017-11-11T06:25:16.757Z,91.14
2017-11-11T06:26:16.452Z,91.24
2017-11-11T06:27:16.786Z,91.99
2017-11-11T06:28:16.796Z,91.42
2017-11-11T06:29:16.816Z,91.42
2017-11-11T06:30:16.828Z,90.57
2017-11-11T06:31:16.843Z,91.33
2017-11-11T06:32:16.865Z,91.33
2017-11-11T06:33:16.553Z,91.04
2017-11-11T06:34:16.893Z,91.61
2017-11-11T06:35:16.911Z,90.85
2017-11-11T06:36:16.925Z,91.61
2017-11-11T06:37:16.948Z,91.14
2017-11-11T06:38:16.629Z,91.33
2017-11-11T06:39:16.970Z,91.52
2017-11-11T06:40:16.992Z,91.33
2017-11-11T06:41:17.001Z,91.04
2017-11-11T06:42:16.693Z,91.04
2017-11-11T06:43:17.042Z,91.14
2017-11-11T06:44:17.052Z,91.71
2017-11-11T06:45:17.061Z,92.09
2017-11-11T06:46:17.078Z,92.37
2017-11-11T06:47:17.095Z,92.75
2017-11-11T06:48:16.803Z,92.66
2017-11-11T06:49:16.797Z,91.71
2017-11-11T06:50:17.138Z,91.42
2017-11-11T06:51:17.163Z,91.33
2017-11-11T06:52:17.167Z,91.24
2017-11-11T06:53:17.181Z,91.24
2017-11-11T06:54:17.208Z,91.8
2017-11-11T06:55:16.891Z,91.14
2017-11-11T06:56:17.232Z,91.24
2017-11-11T06:57:17.247Z,92.04
2017-11-11T06:58:17.264Z,90.9
2017-11-11T06:59:17.275Z,90.71
2017-11-11T07:00:17.294Z,90.47
2017-11-11T07:01:17.304Z,90.95
2017-11-11T07:02:17.327Z,91.24
2017-11-11T07:03:17.347Z,91.33
2017-11-11T07:04:17.356Z,91.52
2017-11-11T07:05:17.369Z,91.52
2017-11-11T07:06:17.383Z,92.18
2017-11-11T07:07:17.180Z,91.8
2017-11-11T07:08:17.420Z,91.99
2017-11-11T07:09:17.437Z,91.8
2017-11-11T07:10:17.445Z,91.99
2017-11-11T07:11:17.138Z,92.09
2017-11-11T07:12:17.475Z,91.99
2017-11-11T07:13:17.495Z,91.8
2017-11-11T07:14:17.506Z,92.37
2017-11-11T07:15:17.525Z,92.37
2017-11-11T07:16:17.538Z,92.28
2017-11-11T07:17:17.555Z,92.47
2017-11-11T07:18:17.245Z,92.09
2017-11-11T07:19:17.587Z,91.8
2017-11-11T07:20:17.602Z,91.04
2017-11-11T07:21:17.290Z,91.61
2017-11-11T07:22:17.684Z,91.61
2017-11-11T07:23:17.648Z,91.52
2017-11-11T07:24:17.664Z,91.14
2017-11-11T07:25:17.684Z,91.33
2017-11-11T07:26:17.702Z,91.04
2017-11-11T07:27:17.706Z,91.61
2017-11-11T07:28:17.723Z,91.42
2017-11-11T07:29:17.744Z,91.52
2017-11-11T07:30:17.766Z,91.71
2017-11-11T07:31:17.787Z,91.71
2017-11-11T07:32:17.462Z,91.52
2017-11-11T07:33:17.479Z,91.33
2017-11-11T07:34:17.815Z,91.14
2017-11-11T07:35:17.863Z,91.52
2017-11-11T07:36:17.522Z,91.52
2017-11-11T07:37:17.865Z,91.14
2017-11-11T07:38:17.978Z,91.61
2017-11-11T07:39:17.902Z,91.28
2017-11-11T07:40:17.905Z,91.24
2017-11-11T07:41:17.924Z,91.24
2017-11-11T07:42:17.614Z,90.95
2017-11-11T07:43:17.960Z,91.28
2017-11-11T07:44:17.986Z,90.76
2017-11-11T07:45:17.983Z,91.28
2017-11-11T07:46:18.008Z,89.95
2017-11-11T07:47:18.028Z,89.86
2017-11-11T07:48:18.032Z,89.47
2017-11-11T07:49:18.050Z,90.14
2017-11-11T07:50:18.067Z,89
2017-11-11T07:51:18.080Z,90.19
2017-11-11T07:52:18.099Z,90.23
2017-11-11T07:53:18.169Z,89.86
2017-11-11T07:54:18.127Z,89.47
2017-11-11T07:55:18.144Z,89.57
2017-11-11T07:56:18.163Z,88.34
2017-11-11T07:57:18.179Z,88.71
2017-11-11T07:58:18.224Z,88.24
2017-11-11T07:59:17.882Z,88.15
2017-11-11T08:00:18.222Z,87.95
2017-11-11T08:01:17.925Z,88.71
2017-11-11T08:02:18.254Z,88.71
2017-11-11T08:03:17.944Z,88.81
2017-11-11T08:04:18.281Z,87.76
2017-11-11T08:05:17.980Z,87.95
2017-11-11T08:06:18.321Z,87.95
2017-11-11T08:07:18.332Z,87.38
2017-11-11T08:08:18.345Z,87.67
2017-11-11T08:09:18.427Z,87.29
2017-11-11T08:10:18.055Z,87.1
2017-11-11T08:11:18.396Z,87.29
2017-11-11T08:12:18.413Z,88.15
2017-11-11T08:13:18.426Z,87.86
2017-11-11T08:14:18.442Z,88.15
2017-11-11T08:15:18.457Z,88.34
2017-11-11T08:16:18.150Z,87.86
2017-11-11T08:17:18.166Z,86.82
2017-11-11T08:18:18.517Z,86.91
2017-11-11T08:19:18.521Z,86.91
2017-11-11T08:20:18.550Z,87.1
2017-11-11T08:21:18.565Z,87.38
2017-11-11T08:22:18.567Z,86.86
2017-11-11T08:23:18.587Z,86.63
2017-11-11T08:24:18.327Z,86.86
2017-11-11T08:25:18.618Z,86.82
2017-11-11T08:26:18.635Z,87.67
2017-11-11T08:27:18.647Z,87.34
2017-11-11T08:28:18.339Z,86.76
2017-11-11T08:29:18.357Z,86.67
2017-11-11T08:30:18.704Z,86.1
2017-11-11T08:31:18.716Z,86.82
2017-11-11T08:32:18.407Z,86.57
2017-11-11T08:33:18.747Z,87.29
2017-11-11T08:34:18.760Z,87.52
2017-11-11T08:35:18.781Z,86.76
2017-11-11T08:36:18.472Z,86.76
2017-11-11T08:37:18.488Z,86.95
2017-11-11T08:38:18.506Z,86.67
2017-11-11T08:39:18.895Z,86.95
2017-11-11T08:40:18.867Z,86.95
2017-11-11T08:41:18.876Z,86.67
2017-11-11T08:42:18.896Z,86.67
2017-11-11T08:43:18.914Z,86.67
2017-11-11T08:44:18.938Z,87.62
2017-11-11T08:45:18.943Z,86.76
2017-11-11T08:46:18.962Z,86.95
2017-11-11T08:47:18.983Z,86.76
2017-11-11T08:48:18.991Z,86.47
2017-11-11T08:49:19.008Z,86.95
2017-11-11T08:50:19.037Z,87.05
2017-11-11T08:51:18.716Z,87.05
2017-11-11T08:52:19.057Z,86.67
2017-11-11T08:53:19.073Z,86.67
2017-11-11T08:54:19.104Z,85.95
2017-11-11T08:55:19.105Z,86
2017-11-11T08:56:19.170Z,86.38
2017-11-11T08:57:19.145Z,86.47
2017-11-11T08:58:18.832Z,86.86
2017-11-11T08:59:19.199Z,86.95
2017-11-11T09:00:19.188Z,86.52
2017-11-11T09:01:19.204Z,86.43
2017-11-11T09:02:19.222Z,86.14
2017-11-11T09:03:19.234Z,86.14
2017-11-11T09:04:19.259Z,85.86
2017-11-11T09:05:19.273Z,85.86
2017-11-11T09:06:18.964Z,85.76
2017-11-11T09:07:19.306Z,85.66
2017-11-11T09:08:19.320Z,85.86
2017-11-11T09:09:19.334Z,86
2017-11-11T09:10:19.358Z,85.53
2017-11-11T09:11:19.383Z,86
2017-11-11T09:12:19.062Z,85.86
2017-11-11T09:13:19.080Z,86.24
2017-11-11T09:14:19.095Z,85.57
2017-11-11T09:15:19.437Z,84.81
2017-11-11T09:16:19.454Z,85.38
2017-11-11T09:17:19.472Z,84.72
2017-11-11T09:18:19.486Z,85.38
2017-11-11T09:19:19.504Z,85
2017-11-11T09:20:19.194Z,85.1
2017-11-11T09:21:19.542Z,84.38
2017-11-11T09:22:19.551Z,84.28
2017-11-11T09:23:19.569Z,84.14
2017-11-11T09:24:19.591Z,84.91
2017-11-11T09:25:19.619Z,84.33
2017-11-11T09:26:19.296Z,83.76
2017-11-11T09:27:19.637Z,83.48
2017-11-11T09:28:19.658Z,83.29
2017-11-11T09:29:19.670Z,83.86
2017-11-11T09:30:19.706Z,84.05
2017-11-11T09:31:19.716Z,83.72
2017-11-11T09:32:19.398Z,83.76
2017-11-11T09:33:19.417Z,84.2
2017-11-11T09:34:19.766Z,83.76
2017-11-11T09:35:19.449Z,84.39
2017-11-11T09:36:19.466Z,84.86
2017-11-11T09:37:19.804Z,85.72
2017-11-11T09:38:19.824Z,85.91
2017-11-11T09:39:19.855Z,86.47
2017-11-11T09:40:19.862Z,86.1
2017-11-11T09:41:19.870Z,86.95
2017-11-11T09:42:19.562Z,86.67
2017-11-11T09:43:19.908Z,87.48
2017-11-11T09:44:19.923Z,88.9
2017-11-11T09:45:19.942Z,88.81
2017-11-11T09:46:19.633Z,89.19
2017-11-11T09:47:19.971Z,89.09
2017-11-11T09:48:19.988Z,88.28
2017-11-11T09:49:20.036Z,87.62
2017-11-11T09:50:20.017Z,88.34
2017-11-11T09:51:20.036Z,88.43
2017-11-11T09:52:20.048Z,89.86
2017-11-11T09:53:20.067Z,89.76
2017-11-11T09:54:19.760Z,89.04
2017-11-11T09:55:19.777Z,88.47
2017-11-11T09:56:20.127Z,88.34
2017-11-11T09:57:19.807Z,88.81
2017-11-11T09:58:20.150Z,88.62
2017-11-11T09:59:19.839Z,88.71
2017-11-11T10:00:20.177Z,88.53
2017-11-11T10:01:19.872Z,89.76
2017-11-11T10:02:20.208Z,89.57
2017-11-11T10:03:20.232Z,90.33
2017-11-11T10:04:20.242Z,89.95
2017-11-11T10:05:20.257Z,89.19
2017-11-11T10:06:20.279Z,88.53
2017-11-11T10:07:20.292Z,88.62
2017-11-11T10:08:19.986Z,89.47
2017-11-11T10:09:20.319Z,88.38
2017-11-11T10:10:20.016Z,89
2017-11-11T10:11:20.380Z,89.38
2017-11-11T10:12:20.046Z,90.14
2017-11-11T10:13:20.388Z,90.14
2017-11-11T10:14:20.412Z,90.23
2017-11-11T10:15:20.093Z,89.95
2017-11-11T10:16:20.443Z,90.33
2017-11-11T10:17:20.453Z,90.23
2017-11-11T10:18:20.141Z,90.8
2017-11-11T10:19:20.205Z,90.99
2017-11-11T10:20:20.497Z,91.28
2017-11-11T10:21:20.510Z,91.28
2017-11-11T10:22:20.534Z,91.28
2017-11-11T10:23:20.557Z,90.71
2017-11-11T10:24:20.555Z,91.28
2017-11-11T10:25:20.577Z,91.66
2017-11-11T10:26:20.595Z,92.13
2017-11-11T10:27:20.285Z,91.75
2017-11-11T10:28:20.621Z,91.75
2017-11-11T10:29:20.639Z,91.94
2017-11-11T10:30:20.651Z,91.85
2017-11-11T10:31:20.668Z,92.51
2017-11-11T10:32:20.684Z,92.23
2017-11-11T10:33:20.713Z,92.51
2017-11-11T10:34:20.713Z,92.32
2017-11-11T10:35:20.728Z,92.32
2017-11-11T10:36:20.750Z,92.23
2017-11-11T10:37:20.434Z,92.23
2017-11-11T10:38:20.776Z,91.75
2017-11-11T10:39:20.792Z,91.94
2017-11-11T10:40:20.813Z,91.85
2017-11-11T10:41:20.820Z,91.75
2017-11-11T10:42:20.846Z,91.19
2017-11-11T10:43:20.854Z,91.75
2017-11-11T10:44:20.866Z,91.42
2017-11-11T10:45:20.911Z,91.47
2017-11-11T10:46:20.899Z,91.47
2017-11-11T10:47:20.597Z,92.13
2017-11-11T10:48:20.929Z,92.23
2017-11-11T10:49:20.946Z,92.18
2017-11-11T10:50:20.965Z,92.18
2017-11-11T10:51:20.977Z,91.85
2017-11-11T10:52:20.992Z,92.37
2017-11-11T10:53:20.686Z,91.42
2017-11-11T10:54:20.701Z,92.13
2017-11-11T10:55:20.715Z,92.32
2017-11-11T10:56:20.729Z,92.71
2017-11-11T10:57:21.067Z,92.23
2017-11-11T10:58:21.085Z,92.71
2017-11-11T10:59:21.101Z,92.99
2017-11-11T11:00:21.113Z,93.08
2017-11-11T11:01:20.807Z,93.75
2017-11-11T11:02:21.148Z,93.56
2017-11-11T11:03:20.843Z,93.84
2017-11-11T11:04:21.178Z,93.84
2017-11-11T11:05:21.193Z,93.27
2017-11-11T11:06:21.207Z,93.84
2017-11-11T11:07:21.224Z,93.56
2017-11-11T11:08:21.242Z,93.65
2017-11-11T11:09:21.254Z,93.94
2017-11-11T11:10:21.270Z,93.75
2017-11-11T11:11:21.307Z,93.56
2017-11-11T11:12:21.305Z,93.56
2017-11-11T11:13:20.994Z,93.84
2017-11-11T11:14:21.012Z,93.75
2017-11-11T11:15:21.025Z,93.37
2017-11-11T11:16:21.371Z,93.65
2017-11-11T11:17:21.382Z,93.84
2017-11-11T11:18:21.071Z,94.79
2017-11-11T11:19:21.419Z,93.94
2017-11-11T11:20:21.429Z,94.7
2017-11-11T11:21:21.448Z,94.98
2017-11-11T11:22:21.466Z,94.79
2017-11-11T11:23:21.149Z,95.08
2017-11-11T11:24:21.488Z,95.08
2017-11-11T11:25:21.513Z,95.46
2017-11-11T11:26:21.521Z,94.89
2017-11-11T11:27:21.212Z,94.32
2017-11-11T11:28:21.229Z,94.79
2017-11-11T11:29:21.243Z,94.79
2017-11-11T11:30:21.603Z,94.32
2017-11-11T11:31:21.276Z,93.99
2017-11-11T11:32:21.295Z,94.37
2017-11-11T11:33:21.647Z,93.41
2017-11-11T11:34:21.647Z,93.75
2017-11-11T11:35:21.341Z,93.56
2017-11-11T11:36:21.678Z,93.65
2017-11-11T11:37:21.694Z,93.84
2017-11-11T11:38:21.712Z,94.23
2017-11-11T11:39:21.400Z,94.32
2017-11-11T11:40:21.741Z,93.56
2017-11-11T11:41:21.757Z,93.75
2017-11-11T11:42:21.448Z,93.75
2017-11-11T11:43:21.460Z,93.75
2017-11-11T11:44:21.801Z,93.23
2017-11-11T11:45:21.818Z,93.75
2017-11-11T11:46:21.508Z,94.42
2017-11-11T11:47:21.847Z,93.41
2017-11-11T11:48:21.869Z,93.99
2017-11-11T11:49:21.880Z,93.7
2017-11-11T11:50:21.903Z,93.23
2017-11-11T11:51:21.908Z,93.6
2017-11-11T11:52:21.604Z,92.75
2017-11-11T11:53:21.943Z,92.94
2017-11-11T11:54:22.061Z,93.13
2017-11-11T11:55:21.978Z,92.75
2017-11-11T11:56:21.996Z,93.04
2017-11-11T11:57:22.005Z,92.56
2017-11-11T11:58:21.715Z,92.75
2017-11-11T11:59:22.038Z,92.75
2017-11-11T12:00:22.053Z,92.75
2017-11-11T12:01:22.095Z,93.41
2017-11-11T12:02:22.085Z,93.79
2017-11-11T12:03:22.100Z,93.04
2017-11-11T12:04:22.119Z,93.6
2017-11-11T12:05:22.133Z,92.75
2017-11-11T12:06:22.151Z,92.94
2017-11-11T12:07:22.165Z,93.46
2017-11-11T12:08:21.858Z,93.84
2017-11-11T12:09:22.247Z,93.46
2017-11-11T12:10:22.219Z,92.61
2017-11-11T12:11:21.909Z,92.99
2017-11-11T12:12:22.253Z,93.08
2017-11-11T12:13:21.952Z,92.41
2017-11-11T12:14:22.298Z,92.85
2017-11-11T12:15:22.293Z,93.04
2017-11-11T12:16:22.311Z,92.75
2017-11-11T12:17:22.005Z,93.99
2017-11-11T12:18:22.350Z,93.79
2017-11-11T12:19:22.036Z,92.75
2017-11-11T12:20:22.385Z,93.13
2017-11-11T12:21:22.395Z,93.32
2017-11-11T12:22:22.419Z,93.51
2017-11-11T12:23:22.102Z,93.13
2017-11-11T12:24:22.117Z,93.6
2017-11-11T12:25:22.509Z,93.7
2017-11-11T12:26:22.151Z,93.18
2017-11-11T12:27:22.496Z,93.13
2017-11-11T12:28:22.510Z,93.32
2017-11-11T12:29:22.201Z,92.89
2017-11-11T12:30:22.536Z,93.13
2017-11-11T12:31:22.232Z,93.51
2017-11-11T12:32:22.573Z,93.79
2017-11-11T12:33:22.263Z,93.13
2017-11-11T12:34:22.630Z,93.32
2017-11-11T12:35:22.630Z,93.04
2017-11-11T12:36:22.635Z,93.89
2017-11-11T12:37:22.657Z,93.13
2017-11-11T12:38:22.683Z,93.7
2017-11-11T12:39:22.707Z,94.27
2017-11-11T12:40:22.763Z,93.27
2017-11-11T12:41:22.733Z,93.13
2017-11-11T12:42:22.749Z,93.51
2017-11-11T12:43:22.749Z,93.13
2017-11-11T12:44:22.792Z,93.79
2017-11-11T12:45:22.459Z,93.41
2017-11-11T12:46:22.808Z,93.7
2017-11-11T12:47:22.824Z,93.7
2017-11-11T12:48:22.509Z,93.79
2017-11-11T12:49:22.848Z,93.7
2017-11-11T12:50:22.865Z,93.6
2017-11-11T12:51:22.900Z,93.94
2017-11-11T12:52:22.902Z,93.84
2017-11-11T12:53:22.914Z,92.8
2017-11-11T12:54:22.931Z,93.55
2017-11-11T12:55:23.021Z,93.7