createdAt,value
2022-10-29T00:01:06.022Z,19.80
2022-10-29T00:03:34.065Z,19.80
2022-10-29T00:06:03.920Z,19.80
2022-10-29T00:08:34.075Z,19.80
2022-10-29T00:11:09.512Z,19.80
2022-10-29T00:13:37.709Z,19.80
2022-10-29T00:16:08.673Z,19.80
2022-10-29T00:18:36.546Z,19.70
2022-10-29T00:21:05.768Z,19.80
2022-10-29T00:23:34.032Z,19.80
2022-10-29T00:26:02.632Z,19.70
2022-10-29T00:28:31.173Z,19.70
2022-10-29T00:31:02.738Z,19.70
2022-10-29T00:33:32.254Z,19.70
2022-10-29T00:36:02.047Z,19.70
2022-10-29T00:38:31.373Z,19.70
2022-10-29T00:40:59.396Z,19.70
2022-10-29T00:43:28.182Z,19.70
2022-10-29T00:45:58.791Z,19.70
2022-10-29T00:48:30.204Z,19.70
2022-10-29T00:51:01.822Z,19.70
2022-10-29T00:53:34.780Z,19.70
2022-10-29T00:56:02.922Z,19.70
2022-10-29T00:58:30.994Z,19.70
2022-10-29T01:00:59.252Z,19.70
2022-10-29T01:03:33.280Z,19.70
2022-10-29T01:06:04.374Z,19.70
2022-10-29T01:08:32.228Z,19.60
2022-10-29T01:11:05.016Z,19.60
2022-10-29T01:13:55.058Z,19.60
2022-10-29T01:16:32.538Z,19.50
2022-10-29T01:19:14.527Z,19.50
2022-10-29T01:21:46.193Z,19.50
2022-10-29T01:24:48.806Z,19.50
2022-10-29T01:27:49.872Z,19.50
2022-10-29T01:30:36.963Z,19.40
2022-10-29T01:33:11.648Z,19.40
2022-10-29T01:35:50.058Z,19.40
2022-10-29T01:38:29.377Z,19.40
2022-10-29T01:41:04.397Z,19.30
2022-10-29T01:43:36.603Z,19.30
2022-10-29T01:46:11.012Z,19.30
2022-10-29T01:48:44.056Z,19.30
2022-10-29T01:51:19.219Z,19.30
2022-10-29T01:53:47.923Z,19.20
2022-10-29T01:56:15.798Z,19.20
2022-10-29T01:58:47.041Z,19.20
2022-10-29T02:01:34.939Z,19.20
2022-10-29T02:04:20.742Z,19.20
2022-10-29T02:06:56.228Z,19.20
2022-10-29T02:09:30.203Z,19.20
2022-10-29T02:12:04.298Z,19.10
2022-10-29T02:14:37.091Z,19.10
2022-10-29T02:17:05.275Z,19.10
2022-10-29T02:19:36.798Z,19.10
2022-10-29T02:22:04.844Z,19.00
2022-10-29T02:24:33.253Z,19.00
2022-10-29T02:27:01.120Z,19.00
2022-10-29T02:29:28.991Z,19.00
2022-10-29T02:31:56.817Z,19.00
2022-10-29T02:34:24.696Z,19.00
2022-10-29T02:36:53.932Z,19.00
2022-10-29T02:39:21.783Z,19.00
2022-10-29T02:41:49.605Z,19.00
2022-10-29T02:44:17.442Z,19.00
2022-10-29T02:46:45.294Z,19.00
2022-10-29T02:49:13.145Z,18.90
2022-10-29T02:51:41.051Z,18.90
2022-10-29T02:54:10.249Z,18.90
2022-10-29T02:56:38.096Z,18.90
2022-10-29T02:59:09.187Z,18.90
2022-10-29T03:01:39.705Z,18.90
2022-10-29T03:04:07.649Z,18.90
2022-10-29T03:06:35.486Z,18.90
2022-10-29T03:09:03.348Z,18.90
2022-10-29T03:11:32.587Z,18.90
2022-10-29T03:14:00.429Z,18.90
2022-10-29T03:16:28.434Z,18.90
2022-10-29T03:18:56.247Z,18.90
2022-10-29T03:21:24.051Z,18.90
2022-10-29T03:23:51.971Z,18.90
2022-10-29T03:26:19.780Z,18.90
2022-10-29T03:28:49.043Z,18.80
2022-10-29T03:31:16.877Z,18.70
2022-10-29T03:33:44.714Z,18.60
2022-10-29T03:36:12.595Z,18.50
2022-10-29T03:38:40.474Z,18.40
2022-10-29T03:41:10.921Z,18.40
2022-10-29T03:43:39.371Z,18.40
2022-10-29T03:46:08.915Z,18.40
2022-10-29T03:48:36.896Z,18.40
2022-10-29T03:51:06.814Z,18.40
2022-10-29T03:53:35.858Z,18.30
2022-10-29T03:56:04.707Z,18.30
2022-10-29T03:58:32.550Z,18.20
2022-10-29T04:01:02.313Z,18.20
2022-10-29T04:03:33.219Z,18.20
2022-10-29T04:06:03.365Z,18.20
2022-10-29T04:08:31.354Z,18.20
2022-10-29T04:10:59.189Z,18.20
2022-10-29T04:13:27.037Z,18.20
2022-10-29T04:15:55.843Z,18.20
2022-10-29T04:18:23.739Z,18.20
2022-10-29T04:29:17.185Z,18.00
2022-10-29T04:31:45.014Z,17.90
2022-10-29T04:34:12.837Z,17.90
2022-10-29T04:36:42.408Z,18.00
2022-10-29T04:39:10.233Z,17.90
2022-10-29T04:41:38.126Z,18.00
2022-10-29T04:44:06.254Z,18.00
2022-10-29T04:46:34.310Z,18.00
2022-10-29T04:49:02.396Z,18.10
2022-10-29T04:51:30.273Z,18.10
2022-10-29T04:53:59.483Z,18.20
2022-10-29T04:56:27.339Z,18.20
2022-10-29T04:58:55.198Z,18.30
2022-10-29T05:01:23.320Z,18.30
2022-10-29T05:03:55.509Z,18.30
2022-10-29T05:06:26.797Z,18.30
2022-10-29T05:08:54.684Z,18.30
2022-10-29T05:11:23.884Z,18.30
2022-10-29T05:13:51.751Z,18.30
2022-10-29T05:16:19.613Z,18.20
2022-10-29T05:18:47.508Z,18.30
2022-10-29T05:21:16.058Z,18.30
2022-10-29T05:23:43.879Z,18.30
2022-10-29T05:26:11.751Z,18.30
2022-10-29T05:28:40.973Z,18.30
2022-10-29T05:31:08.828Z,18.30
2022-10-29T05:33:36.654Z,18.30
2022-10-29T05:36:04.940Z,18.40
2022-10-29T05:38:32.933Z,18.40
2022-10-29T05:41:00.821Z,18.40
2022-10-29T05:43:29.193Z,18.40
2022-10-29T05:45:58.404Z,18.40
2022-10-29T05:48:26.260Z,18.40
2022-10-29T05:50:54.109Z,18.40
2022-10-29T05:53:21.909Z,18.40
2022-10-29T05:55:49.720Z,18.40
2022-10-29T05:58:17.719Z,18.30
2022-10-29T06:00:46.358Z,18.30
2022-10-29T06:03:17.299Z,18.20
2022-10-29T06:05:47.008Z,18.10
2022-10-29T06:08:15.164Z,18.10
2022-10-29T06:10:43.084Z,18.00
2022-10-29T06:13:12.004Z,17.90
2022-10-29T06:15:39.842Z,17.80
2022-10-29T06:18:07.732Z,17.80
2022-10-29T06:20:38.113Z,17.70
2022-10-29T06:23:06.849Z,17.70
2022-10-29T06:25:34.847Z,17.60
2022-10-29T06:28:04.292Z,17.70
2022-10-29T06:30:33.823Z,17.60
2022-10-29T06:33:02.147Z,17.60
2022-10-29T06:35:30.617Z,17.50
2022-10-29T06:38:00.509Z,17.50
2022-10-29T06:40:29.092Z,17.50
2022-10-29T06:43:00.860Z,17.50
2022-10-29T06:45:28.986Z,17.40
2022-10-29T06:47:57.312Z,17.40
2022-10-29T06:50:25.926Z,17.40
2022-10-29T06:53:00.056Z,17.40
2022-10-29T06:55:28.854Z,17.40
2022-10-29T06:58:00.674Z,17.40
2022-10-29T07:00:28.974Z,17.50
2022-10-29T07:02:58.259Z,17.50
2022-10-29T07:05:27.126Z,17.50
2022-10-29T07:07:57.677Z,17.50
2022-10-29T07:10:29.413Z,17.50
2022-10-29T07:12:57.477Z,17.50
2022-10-29T07:15:27.810Z,17.40
2022-10-29T07:17:59.629Z,17.50
2022-10-29T07:20:28.567Z,17.50
2022-10-29T07:22:57.487Z,17.50
2022-10-29T07:25:27.088Z,17.50
2022-10-29T07:27:55.990Z,17.50
2022-10-29T07:30:24.350Z,17.50
2022-10-29T07:32:52.211Z,17.50
2022-10-29T07:35:20.073Z,17.60
2022-10-29T07:37:47.935Z,17.60
2022-10-29T07:40:16.713Z,17.60
2022-10-29T07:42:45.949Z,17.70
2022-10-29T07:45:13.789Z,17.80
2022-10-29T07:47:42.845Z,17.90
2022-10-29T07:50:11.186Z,17.90
2022-10-29T07:52:39.025Z,18.00
2022-10-29T07:55:07.588Z,18.00
2022-10-29T07:57:35.509Z,18.10
2022-10-29T08:00:05.031Z,18.20
2022-10-29T08:02:33.004Z,18.30
2022-10-29T08:05:00.841Z,18.30
2022-10-29T08:07:28.702Z,18.30
2022-10-29T08:09:56.547Z,18.30
2022-10-29T08:12:24.393Z,18.30
2022-10-29T08:14:52.259Z,18.30
2022-10-29T08:17:23.945Z,18.30
2022-10-29T08:19:51.772Z,18.30
2022-10-29T08:22:19.576Z,18.30
2022-10-29T08:24:47.721Z,18.30
2022-10-29T08:27:15.610Z,18.30
2022-10-29T08:29:45.277Z,18.40
2022-10-29T08:32:13.237Z,18.40
2022-10-29T08:34:45.127Z,18.50
2022-10-29T08:37:12.969Z,18.50
2022-10-29T08:39:40.789Z,18.70
2022-10-29T08:42:19.105Z,18.70
2022-10-29T08:45:07.234Z,18.70
2022-10-29T08:47:47.499Z,18.80
2022-10-29T08:50:24.444Z,18.90
2022-10-29T08:53:21.869Z,19.10
2022-10-29T08:55:41.427Z,19.30
2022-10-29T08:58:20.793Z,19.50
2022-10-29T09:00:55.413Z,19.70
2022-10-29T09:03:24.268Z,19.90
2022-10-29T09:06:03.880Z,20.10
2022-10-29T09:08:41.461Z,20.30
2022-10-29T09:11:32.642Z,20.40
2022-10-29T09:14:16.010Z,20.50
2022-10-29T09:16:53.455Z,20.70
2022-10-29T09:19:39.946Z,20.80
2022-10-29T09:22:17.208Z,21.10
2022-10-29T09:24:57.365Z,21.30
2022-10-29T09:27:30.772Z,21.30
2022-10-29T09:30:12.732Z,21.30
2022-10-29T09:32:44.894Z,21.20
2022-10-29T09:35:15.446Z,21.20
2022-10-29T09:37:49.647Z,21.20
2022-10-29T09:40:30.630Z,21.30
2022-10-29T09:43:02.609Z,21.30
2022-10-29T09:45:42.179Z,21.40
2022-10-29T09:48:17.979Z,21.40
2022-10-29T09:50:55.249Z,21.40
2022-10-29T09:53:24.647Z,21.40
2022-10-29T09:55:54.907Z,21.50
2022-10-29T09:58:24.842Z,21.50
2022-10-29T10:00:53.441Z,21.50
2022-10-29T10:03:30.801Z,21.50
2022-10-29T10:06:01.791Z,21.50
2022-10-29T10:08:32.151Z,21.50
2022-10-29T10:11:01.920Z,21.60
2022-10-29T10:13:32.343Z,21.50
2022-10-29T10:16:01.650Z,21.50
2022-10-29T10:18:41.439Z,21.30
2022-10-29T10:21:11.265Z,21.30
2022-10-29T10:23:46.170Z,21.30
2022-10-29T10:26:35.174Z,21.40
2022-10-29T10:29:11.817Z,21.50
2022-10-29T10:31:40.082Z,21.60
2022-10-29T10:34:17.483Z,21.50
2022-10-29T10:36:49.580Z,21.60
2022-10-29T10:39:29.690Z,21.60
2022-10-29T10:42:00.627Z,21.50
2022-10-29T10:44:29.090Z,21.50
2022-10-29T10:46:59.489Z,21.50
2022-10-29T10:49:34.523Z,21.60
2022-10-29T10:52:05.654Z,21.40
2022-10-29T10:54:39.141Z,21.30
2022-10-29T10:57:21.861Z,21.30
2022-10-29T10:59:58.284Z,21.40
2022-10-29T11:02:45.166Z,21.40
2022-10-29T11:05:19.387Z,21.40
2022-10-29T11:07:55.396Z,21.40
2022-10-29T11:10:31.915Z,21.40
2022-10-29T11:13:06.221Z,21.50
2022-10-29T11:15:40.124Z,21.60
2022-10-29T11:21:00.353Z,21.80
2022-10-29T11:23:37.300Z,22.00
2022-10-29T11:26:11.319Z,22.10
2022-10-29T11:28:49.520Z,22.10
2022-10-29T11:31:34.639Z,22.20
2022-10-29T11:34:11.329Z,22.50
2022-10-29T11:36:44.842Z,22.60
2022-10-29T11:39:20.331Z,22.60
2022-10-29T11:41:53.016Z,22.90
2022-10-29T11:44:22.023Z,23.20
2022-10-29T11:47:07.608Z,23.40
2022-10-29T11:49:51.608Z,23.70
2022-10-29T11:52:34.736Z,24.00
2022-10-29T11:55:20.317Z,24.40
2022-10-29T11:57:55.921Z,24.80
2022-10-29T12:00:25.763Z,25.20
2022-10-29T12:03:21.471Z,25.90
2022-10-29T12:05:58.889Z,25.80
2022-10-29T12:08:38.961Z,25.50
2022-10-29T12:11:13.520Z,24.90
2022-10-29T12:13:57.373Z,24.70
2022-10-29T12:16:45.953Z,24.60
2022-10-29T12:19:27.792Z,24.40
2022-10-29T12:22:02.317Z,24.10
2022-10-29T12:24:46.449Z,23.80
2022-10-29T12:27:20.520Z,23.60
2022-10-29T12:29:56.614Z,23.40
2022-10-29T12:32:29.273Z,23.30
2022-10-29T12:35:02.728Z,23.20
2022-10-29T12:37:38.594Z,23.10
2022-10-29T12:40:16.828Z,23.10
2022-10-29T12:42:46.719Z,23.00
2022-10-29T12:45:29.170Z,23.00
2022-10-29T12:48:07.745Z,23.00
2022-10-29T12:50:45.008Z,23.10
2022-10-29T12:53:19.371Z,23.00
2022-10-29T12:55:48.408Z,23.20
2022-10-29T12:58:48.661Z,23.30
2022-10-29T13:02:11.348Z,23.40
2022-10-29T13:04:39.527Z,23.60
2022-10-29T13:07:24.468Z,23.90
2022-10-29T13:10:52.396Z,24.70
2022-10-29T13:13:25.845Z,25.10
2022-10-29T13:16:01.666Z,25.30
2022-10-29T13:18:42.131Z,25.70
2022-10-29T13:21:10.374Z,26.30
2022-10-29T13:23:38.564Z,26.40
2022-10-29T13:26:07.170Z,26.00
2022-10-29T13:28:50.372Z,25.60
2022-10-29T13:31:54.808Z,25.30
2022-10-29T13:34:52.808Z,25.00
2022-10-29T13:37:40.689Z,24.60
2022-10-29T13:40:40.790Z,24.50
2022-10-29T13:43:14.553Z,24.30
2022-10-29T13:45:46.876Z,24.20
2022-10-29T13:48:24.597Z,24.10
2022-10-29T13:50:56.462Z,24.10
2022-10-29T13:53:31.816Z,24.10
2022-10-29T13:56:00.954Z,24.00
2022-10-29T13:58:32.852Z,23.80
2022-10-29T14:01:03.622Z,23.80
2022-10-29T14:03:39.707Z,23.70
2022-10-29T14:06:13.263Z,23.60
2022-10-29T14:08:47.534Z,23.60
2022-10-29T14:11:19.091Z,23.40
2022-10-29T14:13:49.990Z,23.30
2022-10-29T14:16:20.494Z,23.20
2022-10-29T14:18:49.806Z,23.10
2022-10-29T14:21:23.679Z,22.90
2022-10-29T14:23:59.560Z,22.80
2022-10-29T14:26:28.132Z,22.80
2022-10-29T14:28:56.188Z,22.70
2022-10-29T14:31:25.902Z,22.70
2022-10-29T14:33:56.200Z,22.50
2022-10-29T14:36:30.812Z,22.50
2022-10-29T14:39:01.281Z,22.40
2022-10-29T14:41:31.432Z,22.40
2022-10-29T14:44:06.856Z,22.40
2022-10-29T14:46:36.476Z,22.30
2022-10-29T14:49:13.047Z,22.30
2022-10-29T14:51:50.581Z,22.20
2022-10-29T14:54:22.641Z,22.30
2022-10-29T14:56:54.374Z,22.20
2022-10-29T14:59:28.226Z,22.20
2022-10-29T15:02:05.764Z,22.10
2022-10-29T15:04:50.565Z,22.00
2022-10-29T15:07:30.696Z,22.00
2022-10-29T15:10:22.621Z,21.90
2022-10-29T15:12:52.067Z,21.80
2022-10-29T15:15:26.203Z,21.70
2022-10-29T15:17:58.560Z,21.70
2022-10-29T15:20:32.007Z,21.60
2022-10-29T15:23:01.949Z,21.60
2022-10-29T15:25:33.762Z,21.60
2022-10-29T15:28:02.839Z,21.50
2022-10-29T15:30:35.562Z,21.50
2022-10-29T15:33:08.014Z,21.40
2022-10-29T15:35:37.192Z,21.40
2022-10-29T15:38:06.412Z,21.40
2022-10-29T15:40:34.255Z,21.40
2022-10-29T15:43:29.391Z,21.30
2022-10-29T15:45:58.302Z,21.30
2022-10-29T15:48:31.264Z,21.30
2022-10-29T15:50:59.232Z,21.20
2022-10-29T15:53:28.426Z,21.20
2022-10-29T15:55:58.081Z,21.10
2022-10-29T15:58:25.916Z,21.10
2022-10-29T16:00:53.792Z,21.00
2022-10-29T16:03:23.489Z,21.00
2022-10-29T16:05:52.716Z,21.00
2022-10-29T16:08:28.000Z,21.00
2022-10-29T16:10:58.228Z,20.90
2022-10-29T16:13:28.528Z,20.90
2022-10-29T16:15:56.621Z,20.90
2022-10-29T16:18:24.586Z,20.90
2022-10-29T16:20:56.124Z,20.80
2022-10-29T16:23:24.001Z,20.80
2022-10-29T16:25:51.881Z,20.80
2022-10-29T16:28:21.063Z,20.70
2022-10-29T16:30:53.784Z,20.70
2022-10-29T16:33:21.932Z,20.60
2022-10-29T16:35:49.756Z,20.60
2022-10-29T16:38:18.490Z,20.60
2022-10-29T16:40:46.947Z,20.60
2022-10-29T16:43:14.784Z,20.50
2022-10-29T16:45:44.060Z,20.50
2022-10-29T16:48:12.137Z,20.40
2022-10-29T16:50:39.979Z,20.40
2022-10-29T16:53:09.980Z,20.30
2022-10-29T16:55:40.072Z,20.30
2022-10-29T16:58:09.443Z,20.30
2022-10-29T17:00:37.310Z,20.30
2022-10-29T17:03:11.486Z,20.30
2022-10-29T17:05:41.674Z,20.20
2022-10-29T17:08:09.612Z,20.20
2022-10-29T17:10:37.709Z,20.20
2022-10-29T17:13:07.006Z,20.20
2022-10-29T17:15:34.868Z,20.10
2022-10-29T17:18:02.961Z,20.10
2022-10-29T17:20:32.357Z,20.10
2022-10-29T17:23:00.294Z,20.00
2022-10-29T17:25:28.115Z,20.00
2022-10-29T17:27:56.258Z,20.00
2022-10-29T17:30:24.270Z,20.00
2022-10-29T17:32:52.139Z,20.00
2022-10-29T17:35:20.022Z,20.00
2022-10-29T17:37:49.238Z,20.00
2022-10-29T17:40:17.300Z,20.00
2022-10-29T17:42:45.154Z,20.00
2022-10-29T17:45:13.905Z,19.90
2022-10-29T17:47:41.712Z,19.90
2022-10-29T17:50:10.302Z,19.90
2022-10-29T17:52:38.145Z,19.90
2022-10-29T17:55:08.386Z,19.80
2022-10-29T17:57:36.270Z,19.80
2022-10-29T18:00:04.511Z,19.80
2022-10-29T18:02:32.409Z,19.80
2022-10-29T18:05:00.266Z,19.80
2022-10-29T18:07:28.106Z,19.70
2022-10-29T18:09:55.959Z,19.70
2022-10-29T18:12:25.172Z,19.70
2022-10-29T18:14:53.003Z,19.70
2022-10-29T18:17:20.813Z,19.60
2022-10-29T18:19:48.640Z,19.60
2022-10-29T18:22:16.544Z,19.60
2022-10-29T18:24:44.486Z,19.60
2022-10-29T18:27:12.335Z,19.60
2022-10-29T18:29:41.565Z,19.50
2022-10-29T18:32:09.437Z,19.50
2022-10-29T18:34:37.217Z,19.50
2022-10-29T18:37:06.453Z,19.50
2022-10-29T18:39:35.501Z,19.50
2022-10-29T18:42:03.392Z,19.50
2022-10-29T18:44:31.262Z,19.50
2022-10-29T18:47:00.473Z,19.50
2022-10-29T18:49:28.728Z,19.50
2022-10-29T18:51:56.665Z,19.40
2022-10-29T18:54:24.586Z,19.40
2022-10-29T18:56:52.477Z,19.40
2022-10-29T18:59:21.447Z,19.40
2022-10-29T19:01:49.327Z,19.40
2022-10-29T19:04:18.674Z,19.40
2022-10-29T19:06:49.453Z,19.40
2022-10-29T19:09:17.631Z,19.40
2022-10-29T19:11:45.506Z,19.40
2022-10-29T19:14:15.070Z,19.40
2022-10-29T19:16:42.984Z,19.40
2022-10-29T19:19:13.135Z,19.40
2022-10-29T19:21:43.105Z,19.40
2022-10-29T19:24:14.685Z,19.30
2022-10-29T19:26:43.333Z,19.30
2022-10-29T19:29:11.883Z,19.30
2022-10-29T19:31:39.920Z,19.40
2022-10-29T19:34:09.447Z,19.30
2022-10-29T19:36:39.891Z,19.30
2022-10-29T19:39:09.185Z,19.30
2022-10-29T19:41:37.059Z,19.30
2022-10-29T19:44:06.431Z,19.30
2022-10-29T19:46:34.358Z,19.30
2022-10-29T19:49:02.254Z,19.30
2022-10-29T19:51:30.254Z,19.20
2022-10-29T19:54:01.383Z,19.20
2022-10-29T19:56:30.748Z,19.30
2022-10-29T19:58:58.569Z,19.20
2022-10-29T20:01:26.471Z,19.20
2022-10-29T20:03:54.404Z,19.20
2022-10-29T20:06:22.422Z,19.20
2022-10-29T20:08:50.568Z,19.20
2022-10-29T20:11:18.525Z,19.20
2022-10-29T20:13:51.518Z,19.10
2022-10-29T20:16:23.734Z,19.10
2022-10-29T20:18:52.190Z,19.10
2022-10-29T20:21:25.646Z,19.10
2022-10-29T20:23:53.505Z,19.10
2022-10-29T20:26:22.404Z,19.10
2022-10-29T20:28:51.617Z,19.10
2022-10-29T20:31:32.198Z,19.10
2022-10-29T20:34:01.887Z,19.10
2022-10-29T20:36:32.551Z,19.10
2022-10-29T20:39:00.679Z,19.10
2022-10-29T20:41:29.298Z,19.00
2022-10-29T20:44:01.062Z,19.00
2022-10-29T20:46:29.293Z,19.10
2022-10-29T20:48:57.337Z,19.00
2022-10-29T20:51:25.597Z,19.00
2022-10-29T20:53:54.358Z,19.00
2022-10-29T20:56:23.921Z,19.00
2022-10-29T20:58:51.798Z,19.00
2022-10-29T21:01:23.969Z,18.90
2022-10-29T21:03:52.151Z,18.90
2022-10-29T21:06:20.453Z,18.90
2022-10-29T21:08:48.919Z,18.90
2022-10-29T21:11:18.424Z,18.80
2022-10-29T21:13:55.393Z,18.80
2022-10-29T21:16:27.187Z,18.80
2022-10-29T21:19:00.045Z,18.80
2022-10-29T21:21:28.587Z,18.80
2022-10-29T21:23:57.525Z,18.80
2022-10-29T21:26:26.989Z,18.80
2022-10-29T21:28:55.461Z,18.80
2022-10-29T21:31:25.046Z,18.80
2022-10-29T21:33:53.848Z,18.80
2022-10-29T21:36:22.643Z,18.80
2022-10-29T21:38:50.848Z,18.80
2022-10-29T21:41:19.143Z,18.80
2022-10-29T21:43:47.100Z,18.80
2022-10-29T21:46:14.978Z,18.80
2022-10-29T21:48:44.346Z,18.80
2022-10-29T21:51:14.122Z,18.80
2022-10-29T21:53:42.498Z,18.80
2022-10-29T21:56:13.270Z,18.80
2022-10-29T21:58:41.145Z,18.70
2022-10-29T22:01:11.364Z,18.80
2022-10-29T22:03:41.512Z,18.70
2022-10-29T22:06:12.777Z,18.80
2022-10-29T22:08:40.999Z,18.80
2022-10-29T22:11:09.396Z,18.80
2022-10-29T22:13:37.414Z,18.80
2022-10-29T22:16:07.177Z,18.80
2022-10-29T22:18:35.431Z,18.80
2022-10-29T22:21:08.493Z,18.80
2022-10-29T22:23:42.152Z,18.80
2022-10-29T22:26:10.032Z,18.70
2022-10-29T22:28:37.918Z,18.70
2022-10-29T22:31:06.382Z,18.70
2022-10-29T22:33:34.519Z,18.70
2022-10-29T22:36:07.980Z,18.70
2022-10-29T22:38:37.583Z,18.80
2022-10-29T22:41:07.275Z,18.80
2022-10-29T22:43:35.238Z,18.70
2022-10-29T22:46:03.648Z,18.70
2022-10-29T22:48:32.228Z,18.70
2022-10-29T22:51:01.573Z,18.70
2022-10-29T22:53:29.454Z,18.70
2022-10-29T22:55:58.753Z,18.70
2022-10-29T22:58:26.643Z,18.70
2022-10-29T23:01:02.870Z,18.70
2022-10-29T23:03:30.760Z,18.70
2022-10-29T23:05:58.983Z,18.70
2022-10-29T23:08:27.329Z,18.70
2022-10-29T23:10:55.241Z,18.70
2022-10-29T23:13:24.564Z,18.70
2022-10-29T23:15:53.873Z,18.80
2022-10-29T23:18:21.761Z,18.70
2022-10-29T23:20:49.645Z,18.70
2022-10-29T23:23:17.497Z,18.70
2022-10-29T23:25:45.342Z,18.70
2022-10-29T23:28:13.145Z,18.70
2022-10-29T23:30:42.297Z,18.70
2022-10-29T23:33:10.118Z,18.70
2022-10-29T23:35:38.131Z,18.70
2022-10-29T23:38:05.978Z,18.70
2022-10-29T23:40:33.990Z,18.70
2022-10-29T23:43:01.802Z,18.70
2022-10-29T23:45:29.627Z,18.70
2022-10-29T23:47:59.179Z,18.70
2022-10-29T23:50:27.182Z,18.70
2022-10-29T23:52:55.185Z,18.70
2022-10-29T23:55:23.245Z,18.70
2022-10-29T23:57:51.078Z,18.70
