createdAt,value
2022-12-22T00:00:55.071Z,98358.47
2022-12-22T00:06:15.651Z,98374.73
2022-12-22T00:11:36.306Z,98387.47
2022-12-22T00:16:58.724Z,98397.69
2022-12-22T00:22:21.549Z,98387.45
2022-12-22T00:27:48.733Z,98382.14
2022-12-22T00:33:12.846Z,98383.50
2022-12-22T00:38:39.417Z,98376.63
2022-12-22T00:44:00.212Z,98375.49
2022-12-22T00:49:21.159Z,98380.80
2022-12-22T00:54:42.249Z,98382.02
2022-12-22T01:00:03.029Z,98380.77
2022-12-22T01:05:23.613Z,98391.25
2022-12-22T01:10:45.442Z,98374.70
2022-12-22T01:16:06.178Z,98360.88
2022-12-22T01:21:28.332Z,98365.31
2022-12-22T01:26:49.360Z,98357.96
2022-12-22T01:32:10.478Z,98356.04
2022-12-22T01:37:31.134Z,98340.39
2022-12-22T01:42:53.269Z,98344.58
2022-12-22T01:48:13.981Z,98355.58
2022-12-22T01:53:38.981Z,98355.54
2022-12-22T01:59:03.180Z,98357.30
2022-12-22T02:04:24.743Z,98349.92
2022-12-22T02:10:00.835Z,98337.13
2022-12-22T02:15:44.390Z,98331.31
2022-12-22T02:21:23.464Z,98338.59
2022-12-22T02:26:54.443Z,98345.02
2022-12-22T02:32:16.272Z,98342.67
2022-12-22T02:37:56.681Z,98336.45
2022-12-22T02:43:32.434Z,98337.59
2022-12-22T02:49:02.910Z,98330.64
2022-12-22T02:54:26.064Z,98336.53
2022-12-22T02:59:46.673Z,98341.05
2022-12-22T03:05:07.428Z,98334.57
2022-12-22T03:10:28.831Z,98323.95
2022-12-22T03:15:49.391Z,98317.23
2022-12-22T03:21:10.043Z,98309.66
2022-12-22T03:26:11.813Z,98300.55
2022-12-22T03:31:13.848Z,98301.52
2022-12-22T03:36:15.611Z,98308.89
2022-12-22T03:41:35.870Z,98307.18
2022-12-22T03:46:37.760Z,98306.69
2022-12-22T03:51:45.510Z,98309.71
2022-12-22T03:56:48.140Z,98312.33
2022-12-22T04:01:53.414Z,98311.96
2022-12-22T04:06:55.857Z,98309.89
2022-12-22T04:12:16.112Z,98305.84
2022-12-22T04:17:17.936Z,98301.57
2022-12-22T04:22:19.605Z,98299.32
2022-12-22T04:27:21.380Z,98290.92
2022-12-22T04:32:23.252Z,98284.25
2022-12-22T04:37:25.004Z,98286.61
2022-12-22T04:42:26.752Z,98277.52
2022-12-22T04:47:28.575Z,98275.33
2022-12-22T04:52:30.426Z,98267.44
2022-12-22T04:57:38.608Z,98263.08
2022-12-22T05:02:42.368Z,98247.85
2022-12-22T05:07:44.308Z,98243.89
2022-12-22T05:12:55.145Z,98237.65
2022-12-22T05:17:58.346Z,98234.54
2022-12-22T05:23:00.131Z,98236.68
2022-12-22T05:28:01.931Z,98235.14
2022-12-22T05:33:03.605Z,98239.42
2022-12-22T05:38:05.327Z,98239.71
2022-12-22T05:43:07.097Z,98241.52
2022-12-22T05:48:08.807Z,98229.23
2022-12-22T05:53:10.591Z,98222.63
2022-12-22T05:58:12.377Z,98227.81
2022-12-22T06:03:14.216Z,98233.23
2022-12-22T06:08:16.434Z,98228.98
2022-12-22T06:13:18.192Z,98225.25
2022-12-22T06:18:19.988Z,98214.14
2022-12-22T06:23:22.750Z,98210.19
2022-12-22T06:28:24.808Z,98209.98
2022-12-22T06:33:26.808Z,98209.95
2022-12-22T06:38:28.824Z,98212.23
2022-12-22T06:43:30.741Z,98208.33
2022-12-22T06:48:32.431Z,98199.52
2022-12-22T06:53:34.140Z,98203.86
2022-12-22T06:58:35.804Z,98196.83
2022-12-22T07:03:37.538Z,98193.81
2022-12-22T07:08:39.253Z,98184.82
2022-12-22T07:13:41.648Z,98198.24
2022-12-22T07:18:43.465Z,98194.06
2022-12-22T07:23:45.197Z,98188.77
2022-12-22T07:28:47.008Z,98182.14
2022-12-22T07:33:48.792Z,98174.42
2022-12-22T07:38:52.020Z,98187.33
2022-12-22T07:43:55.269Z,98194.92
2022-12-22T07:49:16.206Z,98193.10
2022-12-22T07:54:18.758Z,98186.44
2022-12-22T07:59:20.638Z,98177.35
2022-12-22T08:04:22.701Z,98178.71
2022-12-22T08:09:24.673Z,98173.89
2022-12-22T08:14:26.714Z,98171.41
2022-12-22T08:19:28.527Z,98176.28
2022-12-22T08:24:30.677Z,98173.27
2022-12-22T08:29:38.427Z,98163.09
2022-12-22T08:34:40.653Z,98156.30
2022-12-22T08:39:46.563Z,98166.12
2022-12-22T08:44:53.416Z,98162.44
2022-12-22T08:49:55.335Z,98161.73
2022-12-22T08:54:57.189Z,98150.27
2022-12-22T08:59:59.212Z,98145.55
2022-12-22T09:05:00.993Z,98129.96
2022-12-22T09:10:02.737Z,98118.38
2022-12-22T09:15:06.166Z,98110.03
2022-12-22T09:20:08.566Z,98103.20
2022-12-22T09:25:10.977Z,98098.32
2022-12-22T09:30:13.210Z,98102.28
2022-12-22T09:35:14.990Z,98095.94
2022-12-22T09:40:16.827Z,98080.66
2022-12-22T09:45:21.766Z,98074.77
2022-12-22T09:50:26.111Z,98074.96
2022-12-22T09:55:43.486Z,98077.23
2022-12-22T10:00:51.115Z,98079.73
2022-12-22T10:06:17.383Z,98070.78
2022-12-22T10:11:19.265Z,98056.74
2022-12-22T10:16:27.437Z,98052.88
2022-12-22T10:21:29.319Z,98045.30
2022-12-22T10:26:34.289Z,98041.66
2022-12-22T10:31:56.745Z,98032.24
2022-12-22T10:37:01.463Z,98030.88
2022-12-22T10:42:14.658Z,98036.16
2022-12-22T10:47:24.480Z,98038.33
2022-12-22T10:52:32.119Z,98029.40
2022-12-22T10:57:34.446Z,98027.61
2022-12-22T11:02:38.480Z,98020.52
2022-12-22T11:07:42.750Z,98018.20
2022-12-22T11:12:59.224Z,98014.13
2022-12-22T11:18:14.540Z,98011.28
2022-12-22T11:23:41.883Z,98001.88
2022-12-22T11:28:49.544Z,98003.41
2022-12-22T11:34:09.723Z,97989.88
2022-12-22T11:39:15.510Z,97991.99
2022-12-22T11:44:45.111Z,97987.67
2022-12-22T11:51:01.384Z,97981.80
2022-12-22T11:55:43.349Z,97970.52
2022-12-22T12:01:19.074Z,97958.23
2022-12-22T12:06:34.968Z,97945.73
2022-12-22T12:11:53.941Z,97949.54
2022-12-22T12:17:03.128Z,97946.39
2022-12-22T12:22:08.758Z,97948.20
2022-12-22T12:27:41.742Z,97945.48
2022-12-22T12:32:55.647Z,97945.00
2022-12-22T12:38:06.150Z,97938.90
2022-12-22T12:43:16.286Z,97935.46
2022-12-22T12:48:24.495Z,97923.95
2022-12-22T12:53:28.355Z,97917.16
2022-12-22T12:58:39.163Z,97917.64
2022-12-22T13:09:39.806Z,97919.35
2022-12-22T13:14:57.402Z,97917.45
2022-12-22T13:19:59.565Z,97917.55
2022-12-22T13:25:04.063Z,97917.60
2022-12-22T13:30:11.249Z,97897.36
2022-12-22T13:35:37.499Z,97890.72
2022-12-22T13:40:44.106Z,97890.98
2022-12-22T13:45:52.927Z,97880.49
2022-12-22T13:50:58.366Z,97867.47
2022-12-22T13:56:00.731Z,97863.82
2022-12-22T14:01:10.285Z,97860.90
2022-12-22T14:06:39.363Z,97862.46
2022-12-22T14:11:51.221Z,97853.41
2022-12-22T14:16:57.451Z,97845.20
2022-12-22T14:22:04.539Z,97838.73
2022-12-22T14:27:12.247Z,97835.20
2022-12-22T14:32:39.772Z,97840.53
2022-12-22T14:37:41.609Z,97835.36
2022-12-22T14:42:44.033Z,97832.17
2022-12-22T14:47:45.868Z,97829.69
2022-12-22T14:52:51.722Z,97811.92
2022-12-22T14:57:59.144Z,97805.90
2022-12-22T15:03:06.364Z,97815.70
2022-12-22T15:08:38.823Z,97816.75
2022-12-22T15:13:41.930Z,97809.02
2022-12-22T15:18:44.857Z,97810.20
2022-12-22T15:23:47.257Z,97818.98
2022-12-22T15:28:49.026Z,97835.55
2022-12-22T15:33:50.949Z,97835.13
2022-12-22T15:38:52.739Z,97845.62
2022-12-22T15:43:57.836Z,97842.02
2022-12-22T15:49:01.260Z,97839.63
2022-12-22T15:54:04.510Z,97836.76
2022-12-22T15:59:06.266Z,97842.79
2022-12-22T16:04:08.146Z,97844.33
2022-12-22T16:09:27.744Z,97840.55
2022-12-22T16:14:35.258Z,97833.39
2022-12-22T16:19:40.540Z,97834.40
2022-12-22T16:24:45.757Z,97830.84
2022-12-22T16:29:52.943Z,97828.52
2022-12-22T16:35:13.139Z,97822.95
2022-12-22T16:40:15.463Z,97821.19
2022-12-22T16:45:28.704Z,97819.38
2022-12-22T16:50:33.593Z,97812.13
2022-12-22T16:55:36.220Z,97817.44
2022-12-22T17:00:40.641Z,97836.99
2022-12-22T17:05:46.274Z,97845.81
2022-12-22T17:10:49.794Z,97845.17
2022-12-22T17:15:51.648Z,97844.85
2022-12-22T17:20:58.347Z,97834.98
2022-12-22T17:26:03.565Z,97831.17
2022-12-22T17:31:06.630Z,97832.95
2022-12-22T17:36:18.736Z,97826.65
2022-12-22T17:41:20.847Z,97823.70
2022-12-22T17:46:22.990Z,97822.07
2022-12-22T17:51:28.275Z,97805.54
2022-12-22T17:56:30.991Z,97804.96
2022-12-22T18:01:33.959Z,97807.23
2022-12-22T18:06:38.839Z,97800.56
2022-12-22T18:11:45.662Z,97788.16
2022-12-22T18:16:48.113Z,97782.65
2022-12-22T18:21:50.035Z,97777.10
2022-12-22T18:26:51.929Z,97774.34
2022-12-22T18:31:53.807Z,97776.20
2022-12-22T18:36:55.683Z,97780.23
2022-12-22T18:41:58.394Z,97774.40
2022-12-22T18:47:00.350Z,97763.48
2022-12-22T18:52:04.255Z,97759.23
2022-12-22T18:57:13.865Z,97760.09
2022-12-22T19:02:23.519Z,97762.67
2022-12-22T19:07:26.797Z,97761.64
2022-12-22T19:12:28.803Z,97758.33
2022-12-22T19:17:30.929Z,97760.12
2022-12-22T19:22:32.662Z,97769.50
2022-12-22T19:27:34.440Z,97776.02
2022-12-22T19:32:42.120Z,97775.30
2022-12-22T19:37:46.159Z,97774.01
2022-12-22T19:42:51.310Z,97774.63
2022-12-22T19:47:54.127Z,97785.64
2022-12-22T19:53:00.915Z,97782.71
2022-12-22T19:58:03.124Z,97787.21
2022-12-22T20:03:06.283Z,97791.77
2022-12-22T20:08:08.292Z,97793.33
2022-12-22T20:13:17.702Z,97796.45
2022-12-22T20:18:22.536Z,97792.18
2022-12-22T20:23:25.161Z,97785.73
2022-12-22T20:28:31.356Z,97777.25
2022-12-22T20:33:34.947Z,97773.56
2022-12-22T20:38:41.109Z,97773.16
2022-12-22T20:43:42.992Z,97781.19
2022-12-22T20:48:50.671Z,97789.03
2022-12-22T20:53:53.715Z,97789.98
2022-12-22T20:58:56.257Z,97788.50
2022-12-22T21:03:58.169Z,97783.10
2022-12-22T21:09:01.318Z,97784.48
2022-12-22T21:14:03.466Z,97780.10
2022-12-22T21:19:05.573Z,97777.38
2022-12-22T21:24:07.480Z,97783.09
2022-12-22T21:29:16.126Z,97788.55
2022-12-22T21:34:18.434Z,97791.94
2022-12-22T21:39:33.360Z,97791.65
2022-12-22T21:44:35.805Z,97792.19
2022-12-22T21:49:37.663Z,97791.02
2022-12-22T21:54:39.563Z,97787.77
2022-12-22T21:59:41.328Z,97790.95
2022-12-22T22:04:46.738Z,97795.36
2022-12-22T22:09:53.832Z,97805.80
2022-12-22T22:14:56.118Z,97805.38
2022-12-22T22:19:58.041Z,97802.89
2022-12-22T22:24:59.821Z,97799.73
2022-12-22T22:30:01.641Z,97803.42
2022-12-22T22:35:05.091Z,97806.55
2022-12-22T22:40:11.737Z,97807.41
2022-12-22T22:45:15.616Z,97810.17
2022-12-22T22:50:19.000Z,97816.32
2022-12-22T22:55:20.941Z,97814.67
2022-12-22T23:00:22.964Z,97804.89
2022-12-22T23:05:24.702Z,97800.44
2022-12-22T23:10:26.581Z,97799.55
2022-12-22T23:15:28.273Z,97806.06
2022-12-22T23:20:29.993Z,97819.57
2022-12-22T23:25:31.872Z,97819.16
2022-12-22T23:30:33.561Z,97821.91
2022-12-22T23:35:37.197Z,97826.89
2022-12-22T23:40:55.700Z,97825.77
2022-12-22T23:45:57.891Z,97822.96
2022-12-22T23:50:59.889Z,97815.92
2022-12-22T23:56:01.947Z,97817.41
