createdAt,value
2019-05-18T00:00:19.507Z,34.00
2019-05-18T00:02:48.077Z,28.80
2019-05-18T00:05:16.645Z,26.43
2019-05-18T00:07:45.127Z,30.57
2019-05-18T00:10:14.531Z,28.63
2019-05-18T00:12:43.033Z,27.37
2019-05-18T00:15:12.256Z,31.33
2019-05-18T00:17:40.874Z,30.57
2019-05-18T00:20:09.906Z,32.43
2019-05-18T00:22:38.868Z,32.23
2019-05-18T00:25:08.185Z,28.87
2019-05-18T00:27:36.656Z,30.17
2019-05-18T00:30:07.691Z,33.17
2019-05-18T00:32:36.270Z,31.20
2019-05-18T00:35:07.038Z,30.73
2019-05-18T00:37:35.581Z,32.47
2019-05-18T00:40:07.244Z,30.53
2019-05-18T00:42:35.755Z,33.67
2019-05-18T00:45:07.612Z,28.67
2019-05-18T00:47:41.423Z,31.30
2019-05-18T00:50:07.925Z,30.27
2019-05-18T00:52:36.962Z,34.33
2019-05-18T00:55:07.814Z,32.23
2019-05-18T00:57:36.307Z,32.10
2019-05-18T01:00:07.319Z,32.73
2019-05-18T01:02:36.066Z,32.67
2019-05-18T01:05:06.828Z,34.10
2019-05-18T01:07:35.385Z,35.17
2019-05-18T01:10:06.091Z,33.97
2019-05-18T01:12:34.634Z,33.90
2019-05-18T01:15:03.675Z,32.27
2019-05-18T01:17:32.332Z,31.03
2019-05-18T01:20:00.934Z,30.13
2019-05-18T01:22:29.432Z,35.87
2019-05-18T01:24:57.976Z,31.53
2019-05-18T01:27:26.474Z,34.40
2019-05-18T01:29:55.198Z,29.60
2019-05-18T01:32:23.678Z,31.00
2019-05-18T01:34:52.427Z,32.97
2019-05-18T01:37:20.912Z,32.13
2019-05-18T01:39:49.495Z,34.43
2019-05-18T01:42:18.151Z,32.63
2019-05-18T01:44:47.037Z,32.03
2019-05-18T01:47:15.865Z,31.20
2019-05-18T01:49:44.418Z,31.63
2019-05-18T01:52:12.950Z,36.53
2019-05-18T01:54:42.349Z,30.63
2019-05-18T01:57:10.821Z,34.88
2019-05-18T01:59:39.464Z,33.13
2019-05-18T02:02:07.959Z,31.00
2019-05-18T02:04:36.460Z,39.50
2019-05-18T02:07:05.064Z,31.47
2019-05-18T02:09:33.631Z,32.63
2019-05-18T02:12:02.102Z,34.90
2019-05-18T02:14:32.168Z,33.50
2019-05-18T02:17:00.649Z,30.17
2019-05-18T02:19:29.209Z,31.33
2019-05-18T02:21:57.701Z,31.47
2019-05-18T02:24:31.155Z,30.90
2019-05-18T02:27:00.700Z,34.33
2019-05-18T02:29:32.378Z,33.53
2019-05-18T02:32:02.822Z,30.77
2019-05-18T02:34:35.859Z,29.47
2019-05-18T02:37:08.695Z,35.70
2019-05-18T02:39:37.723Z,29.10
2019-05-18T02:42:10.046Z,36.47
2019-05-18T02:44:42.740Z,33.23
2019-05-18T02:47:12.803Z,31.90
2019-05-18T02:49:45.733Z,33.03
2019-05-18T02:52:19.052Z,33.93
2019-05-18T02:54:50.362Z,32.77
2019-05-18T02:57:18.871Z,35.17
2019-05-18T02:59:48.721Z,30.33
2019-05-18T03:02:21.567Z,35.30
2019-05-18T03:04:47.465Z,32.53
2019-05-18T03:07:16.092Z,32.60
2019-05-18T03:09:45.047Z,32.27
2019-05-18T03:12:13.512Z,30.50
2019-05-18T03:14:42.087Z,33.90
2019-05-18T03:17:10.625Z,34.97
2019-05-18T03:19:39.109Z,32.17
2019-05-18T03:22:07.664Z,34.67
2019-05-18T03:24:36.146Z,33.60
2019-05-18T03:27:04.626Z,32.00
2019-05-18T03:29:33.255Z,30.07
2019-05-18T03:32:01.820Z,31.77
2019-05-18T03:34:30.552Z,33.60
2019-05-18T03:36:59.043Z,32.07
2019-05-18T03:39:27.529Z,32.53
2019-05-18T03:41:56.090Z,34.33
2019-05-18T03:44:24.644Z,33.93
2019-05-18T03:46:53.195Z,36.80
2019-05-18T03:49:26.592Z,36.73
2019-05-18T03:51:51.952Z,36.07
2019-05-18T03:54:20.524Z,36.47
2019-05-18T03:56:49.079Z,32.50
2019-05-18T03:59:17.563Z,33.60
2019-05-18T04:01:50.562Z,37.20
2019-05-18T04:04:35.585Z,34.73
2019-05-18T04:07:08.011Z,30.57
2019-05-18T04:09:38.478Z,37.20
2019-05-18T04:12:11.254Z,37.40
2019-05-18T04:14:38.242Z,30.70
2019-05-18T04:17:11.187Z,34.87
2019-05-18T04:19:46.263Z,33.73
2019-05-18T04:22:07.557Z,32.77
2019-05-18T04:24:36.106Z,34.20
2019-05-18T04:27:04.764Z,31.03
2019-05-18T04:29:33.331Z,33.47
2019-05-18T04:32:01.802Z,34.47
2019-05-18T04:34:30.285Z,29.20
2019-05-18T04:36:59.027Z,31.80
2019-05-18T04:39:27.573Z,30.43
2019-05-18T04:41:56.088Z,31.23
2019-05-18T04:44:24.627Z,31.37
2019-05-18T04:46:53.117Z,33.33
2019-05-18T04:49:21.656Z,31.27
2019-05-18T04:51:50.140Z,33.33
2019-05-18T04:54:18.716Z,32.30
2019-05-18T04:56:47.271Z,31.07
2019-05-18T04:59:15.756Z,32.50
2019-05-18T05:01:44.394Z,30.50
2019-05-18T05:04:12.932Z,29.92
2019-05-18T05:06:41.405Z,29.87
2019-05-18T05:09:09.962Z,31.30
2019-05-18T05:11:38.430Z,29.42
2019-05-18T05:14:07.131Z,28.85
2019-05-18T05:16:35.624Z,32.33
2019-05-18T05:19:04.437Z,32.05
2019-05-18T05:21:32.922Z,29.85
2019-05-18T05:24:01.655Z,29.87
2019-05-18T05:26:30.159Z,28.23
2019-05-18T05:28:58.626Z,24.47
2019-05-18T05:31:27.191Z,25.62
2019-05-18T05:33:55.683Z,25.10
2019-05-18T05:36:24.283Z,26.62
2019-05-18T05:39:05.179Z,26.73
2019-05-18T05:41:33.713Z,24.30
2019-05-18T05:44:03.255Z,27.82
2019-05-18T05:46:31.811Z,25.75
2019-05-18T05:49:00.275Z,26.55
2019-05-18T05:51:28.757Z,25.00
2019-05-18T05:53:57.317Z,27.75
2019-05-18T05:56:25.785Z,25.45
2019-05-18T05:58:54.326Z,27.30
2019-05-18T06:01:22.825Z,27.13
2019-05-18T06:03:51.325Z,24.43
2019-05-18T06:06:22.995Z,29.12
2019-05-18T06:08:50.065Z,26.48
2019-05-18T06:11:18.621Z,25.13
2019-05-18T06:13:47.183Z,24.63
2019-05-18T06:16:15.874Z,26.60
2019-05-18T06:18:44.392Z,27.22
2019-05-18T06:21:12.949Z,26.42
2019-05-18T06:23:41.432Z,28.17
2019-05-18T06:26:09.976Z,26.23
2019-05-18T06:28:38.526Z,23.30
2019-05-18T06:31:06.990Z,25.23
2019-05-18T06:33:36.887Z,30.65
2019-05-18T06:36:05.455Z,25.62
2019-05-18T06:38:33.939Z,24.63
2019-05-18T06:41:02.411Z,24.92
2019-05-18T06:43:30.901Z,27.37
2019-05-18T06:46:01.713Z,27.90
2019-05-18T06:48:33.355Z,28.10
2019-05-18T06:51:07.305Z,26.37
2019-05-18T06:53:33.719Z,27.58
2019-05-18T06:56:03.145Z,25.90
2019-05-18T06:58:31.954Z,26.82
2019-05-18T07:01:00.458Z,27.42
2019-05-18T07:03:29.017Z,30.15
2019-05-18T07:05:57.907Z,25.80
2019-05-18T07:08:26.398Z,25.35
2019-05-18T07:10:54.888Z,26.62
2019-05-18T07:13:23.393Z,28.98
2019-05-18T07:15:54.799Z,27.95
2019-05-18T07:18:26.570Z,28.12
2019-05-18T07:23:43.980Z,25.97
2019-05-18T07:26:12.874Z,24.67
2019-05-18T07:28:41.391Z,29.90
2019-05-18T07:31:10.342Z,27.98
2019-05-18T07:33:38.833Z,28.62
2019-05-18T07:36:07.369Z,29.23
2019-05-18T07:38:35.867Z,55.33
2019-05-18T07:41:04.988Z,28.77
2019-05-18T07:43:33.455Z,30.00
2019-05-18T07:46:02.037Z,32.93
2019-05-18T07:48:30.555Z,30.90
2019-05-18T07:50:59.038Z,30.02
2019-05-18T07:53:27.527Z,30.92
2019-05-18T07:55:56.107Z,29.40
2019-05-18T07:58:26.734Z,34.40
2019-05-18T08:00:58.404Z,29.92
2019-05-18T08:03:32.875Z,31.40
2019-05-18T08:06:03.291Z,32.47
2019-05-18T08:08:30.929Z,32.13
2019-05-18T08:11:00.944Z,32.03
2019-05-18T08:13:29.439Z,30.55
2019-05-18T08:15:57.931Z,34.83
2019-05-18T08:18:26.491Z,33.42
2019-05-18T08:20:54.974Z,38.50
2019-05-18T08:23:23.470Z,34.60
2019-05-18T08:25:52.420Z,35.05
2019-05-18T08:28:20.895Z,37.90
2019-05-18T08:30:49.407Z,36.13
2019-05-18T08:33:17.881Z,43.60
2019-05-18T08:35:46.351Z,33.53
2019-05-18T08:38:14.923Z,37.15
2019-05-18T08:40:43.687Z,36.70
2019-05-18T08:43:12.224Z,35.92
2019-05-18T08:45:47.921Z,38.20
2019-05-18T08:48:19.741Z,37.42
2019-05-18T08:50:51.160Z,35.58
2019-05-18T08:53:19.941Z,37.83
2019-05-18T08:55:48.422Z,37.63
2019-05-18T08:58:16.909Z,39.05
2019-05-18T09:00:45.417Z,36.25
2019-05-18T09:03:13.900Z,34.92
2019-05-18T09:05:42.922Z,35.38
2019-05-18T09:08:11.495Z,36.20
2019-05-18T09:10:40.060Z,38.42
2019-05-18T09:13:08.559Z,35.60
2019-05-18T09:15:37.033Z,34.92
2019-05-18T09:18:05.584Z,35.95
2019-05-18T09:20:34.311Z,37.33
2019-05-18T09:23:03.366Z,36.33
2019-05-18T09:25:31.878Z,38.10
2019-05-18T09:28:00.469Z,33.70
2019-05-18T09:30:29.022Z,35.85
2019-05-18T09:32:57.583Z,37.88
2019-05-18T09:35:26.086Z,35.95
2019-05-18T09:37:54.758Z,37.48
2019-05-18T09:40:23.396Z,34.80
2019-05-18T09:42:52.123Z,36.93
2019-05-18T09:45:21.726Z,33.98
2019-05-18T09:47:50.385Z,30.80
2019-05-18T09:50:19.503Z,35.00
2019-05-18T09:52:47.984Z,35.30
2019-05-18T09:55:17.566Z,29.05
2019-05-18T09:57:47.013Z,33.08
2019-05-18T10:00:17.296Z,34.92
2019-05-18T10:02:45.810Z,37.50
2019-05-18T10:05:15.107Z,34.90
2019-05-18T10:07:43.906Z,38.85
2019-05-18T10:10:13.238Z,35.28
2019-05-18T10:12:41.809Z,38.92
2019-05-18T10:15:10.927Z,32.85
2019-05-18T10:17:39.406Z,33.67
2019-05-18T10:20:09.294Z,34.80
2019-05-18T10:22:51.164Z,28.83
2019-05-18T10:25:09.337Z,32.42
2019-05-18T10:27:37.948Z,33.73
2019-05-18T10:30:07.550Z,30.23
2019-05-18T10:32:36.118Z,32.73
2019-05-18T10:35:08.877Z,30.50
2019-05-18T10:37:37.366Z,33.42
2019-05-18T10:40:08.253Z,32.75
2019-05-18T10:42:36.836Z,31.77
2019-05-18T10:45:09.001Z,29.87
2019-05-18T10:47:37.658Z,30.32
2019-05-18T10:50:18.852Z,27.05
2019-05-18T10:52:44.723Z,28.47
2019-05-18T10:55:13.410Z,25.43
2019-05-18T10:57:41.887Z,25.90
2019-05-18T11:00:12.492Z,62.33
2019-05-18T11:02:41.044Z,25.43
2019-05-18T11:05:10.736Z,27.55
2019-05-18T11:07:39.515Z,28.27
2019-05-18T11:10:09.658Z,28.17
2019-05-18T11:12:38.639Z,27.55
2019-05-18T11:15:09.944Z,27.22
2019-05-18T11:17:38.559Z,26.07
2019-05-18T11:20:08.384Z,31.37
2019-05-18T11:22:36.945Z,25.88
2019-05-18T11:25:07.584Z,32.35
2019-05-18T11:27:36.438Z,31.52
2019-05-18T11:30:09.911Z,28.07
2019-05-18T11:32:41.570Z,30.52
2019-05-18T11:35:10.996Z,31.60
2019-05-18T11:37:39.576Z,32.80
2019-05-18T11:40:11.425Z,28.65
2019-05-18T11:42:40.122Z,27.00
2019-05-18T11:45:10.664Z,23.15
2019-05-18T11:47:39.219Z,26.05
2019-05-18T11:50:10.170Z,25.23
2019-05-18T11:52:39.090Z,26.60
2019-05-18T11:55:08.524Z,27.30
2019-05-18T11:57:37.345Z,28.80
2019-05-18T12:00:09.560Z,25.57
2019-05-18T12:02:38.132Z,30.82
2019-05-18T12:05:27.471Z,25.20
2019-05-18T12:07:55.968Z,24.55
2019-05-18T12:10:24.749Z,27.13
2019-05-18T12:12:53.288Z,28.57
2019-05-18T12:15:22.533Z,23.77
2019-05-18T12:17:51.183Z,22.52
2019-05-18T12:20:21.085Z,22.80
2019-05-18T12:22:49.655Z,21.52
2019-05-18T12:25:18.236Z,23.73
2019-05-18T12:27:47.606Z,18.48
2019-05-18T12:30:17.733Z,20.07
2019-05-18T12:32:46.778Z,22.20
2019-05-18T12:35:16.299Z,20.88
2019-05-18T12:37:44.791Z,14.40
2019-05-18T12:40:16.413Z,16.60
2019-05-18T12:42:44.922Z,16.87
2019-05-18T12:45:14.404Z,17.60
2019-05-18T12:47:42.890Z,17.60
2019-05-18T12:50:11.790Z,15.08
2019-05-18T12:52:40.318Z,19.90
2019-05-18T12:55:09.803Z,18.08
2019-05-18T12:57:38.459Z,30.02
2019-05-18T13:00:10.178Z,29.40
2019-05-18T13:02:38.657Z,26.33
2019-05-18T13:05:08.288Z,26.27
2019-05-18T13:07:36.999Z,34.23
2019-05-18T13:10:07.980Z,27.35
2019-05-18T13:12:42.197Z,24.85
2019-05-18T13:15:12.190Z,26.77
2019-05-18T13:17:40.671Z,31.17
2019-05-18T13:20:11.126Z,28.00
2019-05-18T13:22:40.368Z,26.95
2019-05-18T13:25:10.282Z,23.92
2019-05-18T13:27:40.110Z,26.52
2019-05-18T13:30:11.819Z,28.90
2019-05-18T13:32:41.074Z,23.65
2019-05-18T13:35:10.267Z,27.45
2019-05-18T13:37:38.764Z,29.25
2019-05-18T13:40:08.622Z,26.10
2019-05-18T13:42:37.112Z,23.40
2019-05-18T13:45:08.110Z,22.52
2019-05-18T13:47:36.960Z,22.48
2019-05-18T13:50:06.675Z,25.65
2019-05-18T13:52:35.425Z,22.62
2019-05-18T13:55:07.169Z,22.17
2019-05-18T13:57:36.229Z,20.20
2019-05-18T14:00:09.513Z,19.07
2019-05-18T14:02:38.171Z,19.25
2019-05-18T14:05:07.097Z,19.77
2019-05-18T14:07:35.690Z,20.32
2019-05-18T14:10:07.597Z,24.37
2019-05-18T14:12:36.150Z,20.32
2019-05-18T14:15:05.912Z,20.10
2019-05-18T14:17:34.443Z,16.20
2019-05-18T14:20:03.215Z,17.65
2019-05-18T14:22:31.845Z,17.75
2019-05-18T14:25:00.401Z,17.50
2019-05-18T14:27:30.482Z,18.65
2019-05-18T14:30:00.535Z,18.82
2019-05-18T14:32:29.025Z,18.27
2019-05-18T14:34:57.499Z,15.90
2019-05-18T14:37:25.981Z,17.62
2019-05-18T14:39:54.497Z,17.87
2019-05-18T14:42:23.236Z,20.05
2019-05-18T14:44:52.078Z,20.82
2019-05-18T14:47:20.658Z,16.25
2019-05-18T14:49:49.212Z,16.15
2019-05-18T14:52:17.706Z,18.20
2019-05-18T14:54:48.749Z,20.10
2019-05-18T14:57:18.859Z,20.40
2019-05-18T14:59:52.110Z,21.37
2019-05-18T15:02:23.434Z,19.40
2019-05-18T15:04:57.027Z,20.23
2019-05-18T15:07:43.734Z,20.17
2019-05-18T15:10:15.591Z,23.80
2019-05-18T15:12:44.140Z,20.23
2019-05-18T15:15:14.284Z,24.90
2019-05-18T15:17:43.030Z,24.27
2019-05-18T15:20:15.768Z,26.80
2019-05-18T15:23:03.294Z,21.37
2019-05-18T15:25:49.323Z,24.77
2019-05-18T15:28:09.471Z,23.70
2019-05-18T15:30:35.479Z,25.20
2019-05-18T15:33:04.528Z,24.98
2019-05-18T15:35:33.099Z,22.67
2019-05-18T15:38:01.585Z,24.12
2019-05-18T15:40:30.087Z,22.65
2019-05-18T15:42:58.646Z,29.15
2019-05-18T15:45:27.192Z,20.75
2019-05-18T15:47:59.101Z,23.57
2019-05-18T15:50:27.575Z,22.55
2019-05-18T15:52:56.040Z,25.40
2019-05-18T15:55:32.384Z,23.20
2019-05-18T15:58:09.186Z,27.17
2019-05-18T16:00:38.709Z,29.40
2019-05-18T16:03:07.250Z,25.62
2019-05-18T16:05:36.572Z,22.75
2019-05-18T16:08:05.144Z,25.15
2019-05-18T16:10:37.480Z,27.32
2019-05-18T16:13:06.021Z,24.77
2019-05-18T16:15:34.511Z,24.43
2019-05-18T16:18:03.024Z,24.82
2019-05-18T16:20:31.891Z,22.93
2019-05-18T16:23:04.610Z,22.55
2019-05-18T16:25:39.766Z,23.98
2019-05-18T16:28:08.237Z,22.42
2019-05-18T16:30:36.763Z,27.42
2019-05-18T16:33:07.451Z,23.32
2019-05-18T16:35:37.914Z,23.12
2019-05-18T16:38:23.919Z,27.45
2019-05-18T16:41:10.192Z,20.77
2019-05-18T16:43:42.707Z,21.80
2019-05-18T16:46:15.143Z,25.40
2019-05-18T16:48:46.971Z,25.82
2019-05-18T16:51:20.008Z,23.40
2019-05-18T16:53:48.145Z,33.23
2019-05-18T16:56:16.639Z,29.45
2019-05-18T16:58:45.152Z,27.90
2019-05-18T17:01:13.700Z,26.53
2019-05-18T17:03:42.243Z,23.22
2019-05-18T17:06:11.073Z,24.43
2019-05-18T17:08:39.551Z,28.75
2019-05-18T17:11:08.034Z,26.27
2019-05-18T17:13:36.523Z,28.80
2019-05-18T17:16:05.074Z,22.35
2019-05-18T17:18:33.561Z,20.82
2019-05-18T17:21:02.037Z,24.63
2019-05-18T17:23:30.511Z,20.20
2019-05-18T17:25:59.327Z,23.55
2019-05-18T17:28:27.990Z,23.57
2019-05-18T17:30:56.476Z,22.15
2019-05-18T17:33:24.971Z,23.85
2019-05-18T17:36:00.174Z,27.20
2019-05-18T17:38:23.960Z,25.68
2019-05-18T17:40:52.512Z,18.00
2019-05-18T17:43:21.382Z,20.57
2019-05-18T17:45:49.929Z,20.25
2019-05-18T17:48:21.641Z,23.77
2019-05-18T17:50:50.119Z,20.40
2019-05-18T17:53:18.843Z,23.70
2019-05-18T17:55:47.326Z,82.45
2019-05-18T17:58:21.806Z,27.85
2019-05-18T18:00:50.364Z,24.75
2019-05-18T18:03:20.473Z,24.03
2019-05-18T18:05:50.620Z,25.77
2019-05-18T18:08:21.143Z,22.98
2019-05-18T18:10:54.647Z,27.00
2019-05-18T18:13:24.114Z,25.25
2019-05-18T18:15:52.594Z,27.10
2019-05-18T18:18:21.092Z,26.85
2019-05-18T18:20:53.328Z,27.22
2019-05-18T18:23:21.917Z,27.05
2019-05-18T18:25:50.471Z,29.48
2019-05-18T18:28:18.946Z,28.95
2019-05-18T18:30:47.457Z,31.87
2019-05-18T18:33:16.087Z,30.40
2019-05-18T18:35:44.565Z,30.23
2019-05-18T18:38:13.092Z,32.25
2019-05-18T18:40:42.323Z,29.92
2019-05-18T18:43:11.011Z,27.00
2019-05-18T18:45:40.495Z,30.05
2019-05-18T18:48:09.304Z,27.45
2019-05-18T18:50:37.858Z,27.95
2019-05-18T18:53:06.354Z,26.55
2019-05-18T18:55:34.842Z,25.50
2019-05-18T18:58:03.398Z,30.92
2019-05-18T19:00:32.437Z,25.05
2019-05-18T19:03:07.671Z,27.27
2019-05-18T19:05:38.314Z,24.85
2019-05-18T19:08:09.175Z,25.10
2019-05-18T19:10:37.659Z,32.03
2019-05-18T19:13:06.142Z,28.80
2019-05-18T19:15:34.641Z,25.35
2019-05-18T19:18:03.183Z,26.95
2019-05-18T19:20:31.700Z,25.70
2019-05-18T19:23:00.450Z,23.95
2019-05-18T19:25:29.003Z,26.40
2019-05-18T19:27:57.482Z,23.15
2019-05-18T19:30:25.962Z,26.05
2019-05-18T19:32:54.466Z,28.32
2019-05-18T19:35:22.956Z,34.10
2019-05-18T19:37:51.663Z,38.83
2019-05-18T19:40:20.619Z,43.58
2019-05-18T19:42:56.686Z,41.55
2019-05-18T19:45:31.434Z,42.33
2019-05-18T19:48:00.911Z,46.13
2019-05-18T19:50:31.387Z,44.00
2019-05-18T19:53:00.269Z,45.52
2019-05-18T19:55:31.938Z,50.45
2019-05-18T19:58:08.840Z,47.90
2019-05-18T20:00:36.667Z,48.70
2019-05-18T20:03:25.460Z,44.77
2019-05-18T20:05:57.348Z,51.02
2019-05-18T20:08:28.655Z,50.10
2019-05-18T20:11:02.468Z,50.88
2019-05-18T20:13:27.489Z,55.83
2019-05-18T20:15:56.022Z,50.90
2019-05-18T20:18:24.514Z,55.03
2019-05-18T20:20:53.141Z,62.15
2019-05-18T20:23:21.626Z,56.53
2019-05-18T20:25:50.256Z,54.03
2019-05-18T20:28:23.620Z,55.03
2019-05-18T20:30:48.961Z,54.83
2019-05-18T20:33:17.547Z,56.97
2019-05-18T20:35:46.098Z,54.93
2019-05-18T20:38:14.655Z,53.80
2019-05-18T20:40:43.520Z,60.23
2019-05-18T20:43:11.991Z,52.30
2019-05-18T20:45:40.542Z,55.95
2019-05-18T20:48:09.051Z,55.88
2019-05-18T20:50:37.599Z,58.25
2019-05-18T20:53:06.283Z,62.17
2019-05-18T20:55:34.870Z,56.80
2019-05-18T20:58:03.425Z,64.17
2019-05-18T21:00:32.154Z,58.73
2019-05-18T21:03:00.722Z,60.33
2019-05-18T21:05:29.277Z,57.13
2019-05-18T21:07:57.822Z,61.63
2019-05-18T21:10:26.381Z,60.08
2019-05-18T21:12:54.885Z,56.92
2019-05-18T21:15:23.374Z,58.40
2019-05-18T21:17:51.887Z,58.55
2019-05-18T21:20:20.463Z,62.80
2019-05-18T21:22:49.033Z,61.15
2019-05-18T21:25:17.680Z,61.60
2019-05-18T21:27:46.165Z,62.03
2019-05-18T21:30:15.403Z,59.53
2019-05-18T21:32:43.897Z,58.65
2019-05-18T21:35:12.706Z,63.38
2019-05-18T21:37:41.218Z,62.27
2019-05-18T21:40:11.441Z,59.55
2019-05-18T21:42:40.329Z,66.25
2019-05-18T21:45:09.351Z,58.60
2019-05-18T21:47:37.820Z,63.40
2019-05-18T21:50:10.245Z,58.05
2019-05-18T21:52:41.634Z,61.00
2019-05-18T21:55:09.499Z,60.93
2019-05-18T21:57:38.062Z,63.58
2019-05-18T22:00:07.324Z,64.80
2019-05-18T22:02:35.877Z,65.47
2019-05-18T22:05:05.350Z,62.55
2019-05-18T22:07:33.890Z,63.63
2019-05-18T22:10:03.017Z,67.60
2019-05-18T22:12:31.584Z,63.48
2019-05-18T22:15:00.144Z,62.13
2019-05-18T22:17:28.717Z,63.20
2019-05-18T22:19:57.223Z,68.33
2019-05-18T22:22:25.789Z,65.67
2019-05-18T22:24:54.302Z,64.22
2019-05-18T22:27:22.828Z,63.13
2019-05-18T22:29:51.326Z,67.00
2019-05-18T22:32:20.094Z,65.97
2019-05-18T22:34:48.896Z,62.48
2019-05-18T22:37:17.402Z,63.90
2019-05-18T22:39:45.871Z,67.82
2019-05-18T22:42:14.343Z,70.20
2019-05-18T22:44:42.862Z,66.65
2019-05-18T22:47:11.508Z,67.53
2019-05-18T22:49:40.073Z,66.20
2019-05-18T22:52:08.557Z,66.07
2019-05-18T22:54:37.057Z,68.75
2019-05-18T22:57:05.531Z,67.05
2019-05-18T22:59:34.084Z,65.00
2019-05-18T23:02:02.655Z,75.45
2019-05-18T23:04:31.451Z,66.70
2019-05-18T23:06:59.957Z,63.38
2019-05-18T23:09:28.475Z,69.27
2019-05-18T23:11:57.091Z,66.90
2019-05-18T23:14:25.621Z,66.82
2019-05-18T23:16:54.129Z,66.62
2019-05-18T23:19:22.676Z,68.90
2019-05-18T23:21:52.696Z,63.92
2019-05-18T23:24:21.414Z,68.22
2019-05-18T23:26:52.887Z,64.27
2019-05-18T23:29:21.372Z,65.10
2019-05-18T23:31:51.242Z,62.10
2019-05-18T23:34:19.752Z,70.03
2019-05-18T23:36:48.285Z,70.97
2019-05-18T23:39:16.878Z,65.93
2019-05-18T23:41:45.464Z,65.83
2019-05-18T23:44:14.031Z,62.83
2019-05-18T23:46:42.508Z,64.77
2019-05-18T23:49:11.391Z,65.70
2019-05-18T23:51:40.349Z,69.87
2019-05-18T23:54:08.901Z,67.70
2019-05-18T23:56:37.782Z,64.32
2019-05-18T23:59:06.615Z,65.10
