createdAt,value
2023-01-30T00:00:28.370Z,89.865
2023-01-30T00:01:28.059Z,89.760
2023-01-30T00:02:27.981Z,89.710
2023-01-30T00:03:27.633Z,89.676
2023-01-30T00:04:28.321Z,89.628
2023-01-30T00:05:28.047Z,89.413
2023-01-30T00:06:27.714Z,89.464
2023-01-30T00:07:27.646Z,89.285
2023-01-30T00:08:28.335Z,89.327
2023-01-30T00:09:27.972Z,89.571
2023-01-30T00:10:27.864Z,89.403
2023-01-30T00:11:27.600Z,89.420
2023-01-30T00:12:28.288Z,89.346
2023-01-30T00:13:27.973Z,89.397
2023-01-30T00:14:27.648Z,89.430
2023-01-30T00:15:28.298Z,89.438
2023-01-30T00:16:28.293Z,89.340
2023-01-30T00:17:28.043Z,89.319
2023-01-30T00:18:27.759Z,89.407
2023-01-30T00:20:28.032Z,89.533
2023-01-30T00:21:27.632Z,89.539
2023-01-30T00:22:27.396Z,89.424
2023-01-30T00:24:32.073Z,89.180
2023-01-30T00:25:32.434Z,89.483
2023-01-30T00:26:31.833Z,89.634
2023-01-30T00:27:31.612Z,89.375
2023-01-30T00:28:32.315Z,89.544
2023-01-30T00:31:35.590Z,89.512
2023-01-30T00:32:35.552Z,89.624
2023-01-30T00:33:36.328Z,89.808
2023-01-30T00:34:36.187Z,89.886
2023-01-30T00:35:35.935Z,89.628
2023-01-30T00:36:35.608Z,89.424
2023-01-30T00:37:36.046Z,89.111
2023-01-30T00:38:35.755Z,88.926
2023-01-30T00:39:35.384Z,88.604
2023-01-30T00:40:36.499Z,88.656
2023-01-30T00:41:36.156Z,88.636
2023-01-30T00:42:35.810Z,88.446
2023-01-30T00:43:35.426Z,88.532
2023-01-30T00:44:36.208Z,88.438
2023-01-30T00:45:36.262Z,88.347
2023-01-30T00:46:36.035Z,88.205
2023-01-30T00:47:35.743Z,88.129
2023-01-30T00:48:35.435Z,88.223
2023-01-30T00:49:36.222Z,88.242
2023-01-30T00:50:35.947Z,88.038
2023-01-30T00:51:35.556Z,88.089
2023-01-30T00:52:36.179Z,88.169
2023-01-30T00:53:35.791Z,88.139
2023-01-30T00:55:36.492Z,87.791
2023-01-30T00:56:36.157Z,87.755
2023-01-30T00:57:35.772Z,87.439
2023-01-30T00:58:35.483Z,87.421
2023-01-30T00:59:36.228Z,87.088
2023-01-30T01:00:35.901Z,87.011
2023-01-30T01:01:35.776Z,86.649
2023-01-30T01:02:35.639Z,87.061
2023-01-30T01:03:35.694Z,87.240
2023-01-30T01:04:35.499Z,87.099
2023-01-30T01:05:36.419Z,86.878
2023-01-30T01:06:36.243Z,87.088
2023-01-30T01:07:35.898Z,87.088
2023-01-30T01:08:35.554Z,87.235
2023-01-30T01:09:36.155Z,86.992
2023-01-30T01:10:36.062Z,86.710
2023-01-30T01:11:35.723Z,86.695
2023-01-30T01:12:35.494Z,86.571
2023-01-30T01:13:36.200Z,86.729
2023-01-30T01:14:36.282Z,86.903
2023-01-30T01:15:35.889Z,86.901
2023-01-30T01:16:35.734Z,86.905
2023-01-30T01:17:35.440Z,86.990
2023-01-30T01:18:36.199Z,86.767
2023-01-30T01:19:35.875Z,86.542
2023-01-30T01:20:35.467Z,86.710
2023-01-30T01:21:38.772Z,86.622
2023-01-30T01:22:35.436Z,86.618
2023-01-30T01:23:36.203Z,86.775
2023-01-30T01:24:35.855Z,86.655
2023-01-30T01:25:36.044Z,86.609
2023-01-30T01:26:35.840Z,86.681
2023-01-30T01:27:35.595Z,86.668
2023-01-30T01:28:36.336Z,86.334
2023-01-30T01:29:36.086Z,86.258
2023-01-30T01:30:35.755Z,86.025
2023-01-30T01:31:35.884Z,85.968
2023-01-30T01:32:36.382Z,85.819
2023-01-30T01:33:36.143Z,85.665
2023-01-30T01:34:36.219Z,85.865
2023-01-30T01:35:36.331Z,86.063
2023-01-30T01:36:54.114Z,86.205
2023-01-30T01:38:40.402Z,86.317
2023-01-30T01:39:41.200Z,86.285
2023-01-30T01:40:40.939Z,86.329
2023-01-30T01:41:40.618Z,86.332
2023-01-30T01:42:41.334Z,86.260
2023-01-30T01:44:40.748Z,86.178
2023-01-30T01:45:40.752Z,86.321
2023-01-30T01:46:40.514Z,86.239
2023-01-30T01:47:41.241Z,86.191
2023-01-30T01:48:40.932Z,86.126
2023-01-30T01:49:40.527Z,85.976
2023-01-30T01:50:41.320Z,85.932
2023-01-30T01:51:41.141Z,86.010
2023-01-30T01:52:40.860Z,86.042
2023-01-30T01:53:40.579Z,86.178
2023-01-30T01:54:41.381Z,86.191
2023-01-30T01:55:41.260Z,86.296
2023-01-30T01:56:40.996Z,86.231
2023-01-30T01:57:40.653Z,86.531
2023-01-30T01:58:40.504Z,86.449
2023-01-30T02:00:40.795Z,86.748
2023-01-30T02:02:41.102Z,86.838
2023-01-30T02:03:40.739Z,86.985
2023-01-30T02:04:41.987Z,86.994
2023-01-30T02:05:40.644Z,87.179
2023-01-30T02:07:41.038Z,87.248
2023-01-30T02:08:40.796Z,87.324
2023-01-30T02:09:40.771Z,87.353
2023-01-30T02:10:40.552Z,87.500
2023-01-30T02:11:40.506Z,87.593
2023-01-30T02:12:41.195Z,87.372
2023-01-30T02:13:41.274Z,87.362
2023-01-30T02:14:41.030Z,87.364
2023-01-30T02:15:40.700Z,87.305
2023-01-30T02:16:40.742Z,87.378
2023-01-30T02:17:41.511Z,87.389
2023-01-30T02:18:41.235Z,87.187
2023-01-30T02:19:41.005Z,87.069
2023-01-30T02:20:40.832Z,87.118
2023-01-30T02:21:40.472Z,87.034
2023-01-30T02:22:41.162Z,87.053
2023-01-30T02:23:41.228Z,86.987
2023-01-30T02:24:40.908Z,86.920
2023-01-30T02:25:40.853Z,87.011
2023-01-30T02:26:40.932Z,86.971
2023-01-30T02:28:41.412Z,87.021
2023-01-30T02:29:41.091Z,86.769
2023-01-30T02:30:41.615Z,87.025
2023-01-30T02:31:41.507Z,86.966
2023-01-30T02:32:41.278Z,87.040
2023-01-30T02:33:40.915Z,87.013
2023-01-30T02:34:40.709Z,87.053
2023-01-30T02:35:40.522Z,87.090
2023-01-30T02:36:41.187Z,87.038
2023-01-30T02:37:40.981Z,87.004
2023-01-30T02:38:41.314Z,87.173
2023-01-30T02:39:41.038Z,87.055
2023-01-30T02:40:41.004Z,87.120
2023-01-30T02:41:40.959Z,87.173
2023-01-30T02:42:40.966Z,87.067
2023-01-30T02:43:40.790Z,87.040
2023-01-30T02:44:40.435Z,87.139
2023-01-30T02:45:41.177Z,87.179
2023-01-30T02:46:41.026Z,86.937
2023-01-30T02:48:40.464Z,86.641
2023-01-30T02:49:41.171Z,86.514
2023-01-30T02:50:40.904Z,86.382
2023-01-30T02:51:40.757Z,86.279
2023-01-30T02:52:40.375Z,86.329
2023-01-30T02:53:41.076Z,86.401
2023-01-30T02:54:40.869Z,86.422
2023-01-30T02:55:40.472Z,86.460
2023-01-30T02:56:41.095Z,86.372
2023-01-30T02:57:40.824Z,86.372
2023-01-30T02:58:40.558Z,86.205
2023-01-30T02:59:41.217Z,85.913
2023-01-30T03:00:41.059Z,86.142
2023-01-30T03:01:41.107Z,86.180
2023-01-30T03:02:41.008Z,85.745
2023-01-30T03:03:40.775Z,85.789
2023-01-30T03:04:40.870Z,85.804
2023-01-30T03:06:40.956Z,85.712
2023-01-30T03:07:40.856Z,85.617
2023-01-30T03:08:40.683Z,85.434
2023-01-30T03:09:41.533Z,85.665
2023-01-30T03:10:41.043Z,85.447
2023-01-30T03:11:41.187Z,85.560
2023-01-30T03:12:41.747Z,85.585
2023-01-30T03:14:40.681Z,85.215
2023-01-30T03:15:40.727Z,85.236
2023-01-30T03:16:40.739Z,85.426
2023-01-30T03:17:40.449Z,85.449
2023-01-30T03:18:41.047Z,85.440
2023-01-30T03:19:40.835Z,85.348
2023-01-30T03:20:40.675Z,85.451
2023-01-30T03:21:41.247Z,85.529
2023-01-30T03:22:44.382Z,85.526
2023-01-30T03:23:40.461Z,85.394
2023-01-30T03:24:41.195Z,85.369
2023-01-30T03:25:40.889Z,85.419
2023-01-30T03:26:40.790Z,85.255
2023-01-30T03:27:40.441Z,85.236
2023-01-30T03:28:41.200Z,85.281
2023-01-30T03:29:41.008Z,85.239
2023-01-30T03:30:40.792Z,85.140
2023-01-30T03:31:41.067Z,85.209
2023-01-30T03:32:40.962Z,85.079
2023-01-30T03:33:40.536Z,85.129
2023-01-30T03:34:40.417Z,85.154
2023-01-30T03:35:41.247Z,85.171
2023-01-30T03:36:40.963Z,85.133
2023-01-30T03:37:40.848Z,85.140
2023-01-30T03:39:41.363Z,85.060
2023-01-30T03:40:41.082Z,85.001
2023-01-30T03:41:40.807Z,85.125
2023-01-30T03:42:40.492Z,85.003
2023-01-30T03:43:41.294Z,85.148
2023-01-30T03:44:40.923Z,85.114
2023-01-30T03:45:40.965Z,84.980
2023-01-30T03:46:40.747Z,84.873
2023-01-30T03:47:40.500Z,84.949
2023-01-30T03:48:41.152Z,84.986
2023-01-30T03:49:40.913Z,84.913
2023-01-30T03:50:40.612Z,84.772
2023-01-30T03:51:41.375Z,84.911
2023-01-30T03:52:41.121Z,84.969
2023-01-30T03:53:40.822Z,84.860
2023-01-30T03:54:40.551Z,84.955
2023-01-30T03:55:41.283Z,84.770
2023-01-30T03:56:41.048Z,84.841
2023-01-30T03:57:40.916Z,84.642
2023-01-30T03:58:40.610Z,84.637
2023-01-30T03:59:41.250Z,84.688
2023-01-30T04:01:41.426Z,84.934
2023-01-30T04:02:41.251Z,84.429
2023-01-30T04:03:41.019Z,84.711
2023-01-30T04:04:40.819Z,84.553
2023-01-30T04:06:41.283Z,84.635
2023-01-30T04:07:40.882Z,84.511
2023-01-30T04:08:40.538Z,84.387
2023-01-30T04:09:41.139Z,84.551
2023-01-30T04:11:40.547Z,84.625
2023-01-30T04:12:41.135Z,84.591
2023-01-30T04:13:40.804Z,84.743
2023-01-30T04:14:40.647Z,84.654
2023-01-30T04:16:44.872Z,84.991
2023-01-30T04:17:45.112Z,84.993
2023-01-30T04:18:45.673Z,84.660
2023-01-30T04:19:46.836Z,84.723
2023-01-30T04:21:45.069Z,84.970
2023-01-30T04:22:45.183Z,84.820
2023-01-30T04:23:45.274Z,85.190
2023-01-30T04:25:44.913Z,84.967
2023-01-30T04:26:45.066Z,85.011
2023-01-30T04:27:45.541Z,84.982
2023-01-30T04:28:45.877Z,85.030
2023-01-30T04:29:45.154Z,84.883
2023-01-30T04:30:45.824Z,85.091
2023-01-30T04:31:45.947Z,84.953
2023-01-30T04:32:45.182Z,85.012
2023-01-30T04:33:45.359Z,84.774
2023-01-30T04:34:45.250Z,84.997
2023-01-30T04:35:44.694Z,85.207
2023-01-30T04:36:45.092Z,85.287
2023-01-30T04:38:45.182Z,85.367
2023-01-30T04:39:45.522Z,85.100
2023-01-30T04:40:44.278Z,85.182
2023-01-30T04:41:45.512Z,85.258
2023-01-30T04:43:45.580Z,84.919
2023-01-30T04:44:47.823Z,84.633
2023-01-30T04:46:45.858Z,84.621
2023-01-30T04:47:45.990Z,84.997
2023-01-30T04:48:45.975Z,84.875
2023-01-30T04:49:46.028Z,84.650
2023-01-30T04:50:46.461Z,84.175
2023-01-30T04:51:45.452Z,84.089
2023-01-30T04:52:46.285Z,83.887
2023-01-30T04:53:45.598Z,84.150
2023-01-30T04:54:46.190Z,84.377
2023-01-30T04:55:45.792Z,84.356
2023-01-30T04:56:45.628Z,84.387
2023-01-30T04:57:45.774Z,84.709
2023-01-30T04:58:45.975Z,84.824
2023-01-30T04:59:46.443Z,85.064
2023-01-30T05:01:45.944Z,85.052
2023-01-30T05:02:46.832Z,85.039
2023-01-30T05:04:44.961Z,84.978
2023-01-30T05:05:44.975Z,84.640
2023-01-30T05:06:44.863Z,84.669
2023-01-30T05:07:45.302Z,84.801
2023-01-30T05:08:47.431Z,84.665
2023-01-30T05:10:47.342Z,84.671
2023-01-30T05:12:45.301Z,84.341
2023-01-30T05:13:44.536Z,84.780
2023-01-30T05:14:45.259Z,84.702
2023-01-30T05:15:45.448Z,84.738
2023-01-30T05:16:45.195Z,84.791
2023-01-30T05:18:45.744Z,85.411
2023-01-30T05:19:45.779Z,85.117
2023-01-30T05:20:46.128Z,85.331
2023-01-30T05:21:46.314Z,85.545
2023-01-30T05:22:45.627Z,85.993
2023-01-30T05:23:45.458Z,86.248
2023-01-30T05:24:48.931Z,86.187
2023-01-30T05:26:47.367Z,86.016
2023-01-30T05:27:47.307Z,86.325
2023-01-30T05:28:47.297Z,86.655
2023-01-30T05:29:47.145Z,87.036
2023-01-30T05:30:49.273Z,87.084
2023-01-30T05:32:47.976Z,87.286
2023-01-30T05:33:48.133Z,87.351
2023-01-30T05:34:47.910Z,87.612
2023-01-30T05:35:48.099Z,88.156
2023-01-30T05:36:48.130Z,87.956
2023-01-30T05:37:48.022Z,87.772
2023-01-30T05:38:48.067Z,87.933
2023-01-30T05:39:49.060Z,88.051
2023-01-30T05:40:48.050Z,87.967
2023-01-30T05:41:48.060Z,88.064
2023-01-30T05:42:49.007Z,87.914
2023-01-30T05:43:47.876Z,88.104
2023-01-30T05:44:48.162Z,87.982
2023-01-30T05:46:48.023Z,88.217
2023-01-30T05:47:48.555Z,88.141
2023-01-30T05:48:48.584Z,88.005
2023-01-30T05:49:48.142Z,88.104
2023-01-30T05:50:48.788Z,88.442
2023-01-30T05:51:49.398Z,88.408
2023-01-30T05:53:48.504Z,88.287
2023-01-30T05:54:48.366Z,88.146
2023-01-30T05:55:47.397Z,88.295
2023-01-30T05:56:47.419Z,88.167
2023-01-30T05:57:48.837Z,88.594
2023-01-30T05:58:47.795Z,88.133
2023-01-30T05:59:48.068Z,88.285
2023-01-30T06:00:48.202Z,88.108
2023-01-30T06:01:48.154Z,88.320
2023-01-30T06:02:47.619Z,88.182
2023-01-30T06:03:48.143Z,88.039
2023-01-30T06:04:48.561Z,87.912
2023-01-30T06:05:48.429Z,87.902
2023-01-30T06:07:48.061Z,87.883
2023-01-30T06:08:47.992Z,87.814
2023-01-30T06:09:48.311Z,87.870
2023-01-30T06:10:45.152Z,87.715
2023-01-30T06:11:47.984Z,87.750
2023-01-30T06:12:48.506Z,87.843
2023-01-30T06:13:47.501Z,87.822
2023-01-30T06:14:47.892Z,87.366
2023-01-30T06:15:47.894Z,87.446
2023-01-30T06:16:48.394Z,87.101
2023-01-30T06:17:47.619Z,87.141
2023-01-30T06:18:47.956Z,86.916
2023-01-30T06:19:48.130Z,86.580
2023-01-30T06:20:48.671Z,86.235
2023-01-30T06:21:48.040Z,86.451
2023-01-30T06:22:47.948Z,86.882
2023-01-30T06:23:47.968Z,86.409
2023-01-30T06:24:48.355Z,85.909
2023-01-30T06:25:48.460Z,86.231
2023-01-30T06:27:49.545Z,85.640
2023-01-30T06:28:49.422Z,85.943
2023-01-30T06:29:48.992Z,85.411
2023-01-30T06:30:49.026Z,85.649
2023-01-30T06:32:50.099Z,85.367
2023-01-30T06:33:49.303Z,85.186
2023-01-30T06:34:49.616Z,85.270
2023-01-30T06:35:48.597Z,84.877
2023-01-30T06:36:48.678Z,84.846
2023-01-30T06:37:49.028Z,85.316
2023-01-30T06:38:49.036Z,84.957
2023-01-30T06:39:49.020Z,84.654
2023-01-30T06:40:49.063Z,84.543
2023-01-30T06:41:48.429Z,84.740
2023-01-30T06:42:48.851Z,84.936
2023-01-30T06:43:49.312Z,85.024
2023-01-30T06:44:49.639Z,84.826
2023-01-30T06:45:48.778Z,84.677
2023-01-30T06:46:48.111Z,84.745
2023-01-30T06:47:49.176Z,84.532
2023-01-30T06:48:49.400Z,84.576
2023-01-30T06:49:49.263Z,84.921
2023-01-30T06:50:49.433Z,85.056
2023-01-30T06:51:49.585Z,84.270
2023-01-30T06:52:48.628Z,84.196
2023-01-30T06:53:48.729Z,84.385
2023-01-30T06:54:48.498Z,84.543
2023-01-30T06:55:49.467Z,84.513
2023-01-30T06:56:49.563Z,84.303
2023-01-30T06:57:49.404Z,84.126
2023-01-30T06:58:49.559Z,84.036
2023-01-30T06:59:49.581Z,83.759
2023-01-30T07:00:48.940Z,83.546
2023-01-30T07:01:50.756Z,83.618
2023-01-30T07:03:49.057Z,83.702
2023-01-30T07:04:49.577Z,83.841
2023-01-30T07:05:49.670Z,84.307
2023-01-30T07:06:49.492Z,83.910
2023-01-30T07:10:06.674Z,83.515
2023-01-30T07:11:57.527Z,83.948
2023-01-30T07:12:56.855Z,83.984
2023-01-30T07:13:57.080Z,83.738
2023-01-30T07:14:57.210Z,84.030
2023-01-30T07:15:56.979Z,84.261
2023-01-30T07:16:57.111Z,84.225
2023-01-30T07:17:56.849Z,84.135
2023-01-30T07:18:57.066Z,83.963
2023-01-30T07:19:57.349Z,84.381
2023-01-30T07:20:57.078Z,84.236
2023-01-30T07:21:56.985Z,84.476
2023-01-30T07:22:56.631Z,83.935
2023-01-30T07:23:56.662Z,83.794
2023-01-30T07:24:57.160Z,83.862
2023-01-30T07:25:56.975Z,84.007
2023-01-30T07:26:57.288Z,84.677
2023-01-30T07:27:57.290Z,84.057
2023-01-30T07:28:56.830Z,84.183
2023-01-30T07:29:57.519Z,84.064
2023-01-30T07:31:56.850Z,84.131
2023-01-30T07:32:56.441Z,84.211
2023-01-30T07:33:57.396Z,84.229
2023-01-30T07:35:57.116Z,84.209
2023-01-30T07:37:57.201Z,84.133
2023-01-30T07:38:59.168Z,84.036
2023-01-30T07:40:57.118Z,84.101
2023-01-30T07:41:59.094Z,84.124
2023-01-30T07:43:57.088Z,83.818
2023-01-30T07:44:57.397Z,84.095
2023-01-30T07:45:57.093Z,83.899
2023-01-30T07:46:57.411Z,83.887
2023-01-30T07:47:56.554Z,84.078
2023-01-30T07:48:59.600Z,83.990
2023-01-30T07:50:58.195Z,83.815
2023-01-30T07:51:57.875Z,83.584
2023-01-30T07:52:57.831Z,83.424
2023-01-30T07:53:58.008Z,83.557
2023-01-30T07:55:00.559Z,83.456
2023-01-30T07:57:00.767Z,83.399
2023-01-30T07:58:02.629Z,83.242
2023-01-30T08:00:00.726Z,83.929
2023-01-30T08:01:59.696Z,83.187
2023-01-30T08:03:00.466Z,83.117
2023-01-30T08:03:55.985Z,83.067
2023-01-30T08:04:55.846Z,83.050
2023-01-30T08:05:55.622Z,83.126
2023-01-30T08:06:56.268Z,83.046
2023-01-30T08:07:56.059Z,83.044
2023-01-30T08:08:55.987Z,82.985
2023-01-30T08:09:55.837Z,82.972
2023-01-30T08:10:56.302Z,82.949
2023-01-30T08:11:55.998Z,83.019
2023-01-30T08:12:55.828Z,83.172
2023-01-30T08:13:55.550Z,83.303
2023-01-30T08:14:56.191Z,82.924
2023-01-30T08:15:55.923Z,83.239
2023-01-30T08:16:55.780Z,82.766
2023-01-30T08:17:55.570Z,82.920
2023-01-30T08:18:55.382Z,82.945
2023-01-30T08:19:56.195Z,83.157
2023-01-30T08:20:55.885Z,83.218
2023-01-30T08:21:56.088Z,82.912
2023-01-30T08:22:55.811Z,82.853
2023-01-30T08:23:55.427Z,82.895
2023-01-30T08:24:56.181Z,82.878
2023-01-30T08:25:55.832Z,82.973
2023-01-30T08:26:55.584Z,82.905
2023-01-30T08:27:56.260Z,82.607
2023-01-30T08:28:56.036Z,83.246
2023-01-30T08:29:55.791Z,83.199
2023-01-30T08:30:55.602Z,82.905
2023-01-30T08:31:55.776Z,83.040
2023-01-30T08:32:55.532Z,83.044
2023-01-30T08:33:56.296Z,83.099
2023-01-30T08:34:56.500Z,83.010
2023-01-30T08:35:56.310Z,82.916
2023-01-30T08:36:55.969Z,83.143
2023-01-30T08:38:55.514Z,83.540
2023-01-30T08:39:56.763Z,83.494
2023-01-30T08:40:55.506Z,83.523
2023-01-30T08:41:56.259Z,83.641
2023-01-30T08:43:55.702Z,84.263
2023-01-30T08:44:55.376Z,84.469
2023-01-30T08:45:56.263Z,85.073
2023-01-30T08:46:56.170Z,84.932
2023-01-30T08:49:00.668Z,85.848
2023-01-30T08:49:55.459Z,86.155
2023-01-30T08:50:56.160Z,86.302
2023-01-30T08:51:55.796Z,86.374
2023-01-30T08:53:56.072Z,86.977
2023-01-30T08:54:55.747Z,87.458
2023-01-30T08:55:55.458Z,87.734
2023-01-30T08:56:56.224Z,88.047
2023-01-30T08:58:56.451Z,88.604
2023-01-30T08:59:56.257Z,88.675
2023-01-30T09:00:56.093Z,88.778
2023-01-30T09:01:55.952Z,88.970
2023-01-30T09:02:55.842Z,89.308
2023-01-30T09:03:55.852Z,89.369
2023-01-30T09:04:55.463Z,89.628
2023-01-30T09:05:56.165Z,89.590
2023-01-30T09:06:55.770Z,89.743
2023-01-30T09:07:55.494Z,89.512
2023-01-30T09:08:56.108Z,89.859
2023-01-30T09:09:55.821Z,89.768
2023-01-30T09:10:55.519Z,89.846
2023-01-30T09:11:55.575Z,90.065
2023-01-30T09:12:55.833Z,90.096
2023-01-30T09:13:55.592Z,90.050
2023-01-30T09:14:55.893Z,89.983
2023-01-30T09:15:55.662Z,89.809
2023-01-30T09:16:56.420Z,90.298
2023-01-30T09:17:56.154Z,89.926
2023-01-30T09:18:55.713Z,89.892
2023-01-30T09:19:55.409Z,89.842
2023-01-30T09:20:55.684Z,89.602
2023-01-30T09:21:55.654Z,89.382
2023-01-30T09:22:56.336Z,88.831
2023-01-30T09:23:56.172Z,88.745
2023-01-30T09:24:55.808Z,88.831
2023-01-30T09:26:56.151Z,88.432
2023-01-30T09:27:55.839Z,88.398
2023-01-30T09:28:55.484Z,88.327
2023-01-30T09:29:56.154Z,87.723
2023-01-30T09:30:56.057Z,87.902
2023-01-30T09:31:56.002Z,87.818
2023-01-30T09:32:55.691Z,87.273
2023-01-30T09:34:55.751Z,87.402
2023-01-30T09:35:56.401Z,87.374
2023-01-30T09:36:56.098Z,86.676
2023-01-30T09:37:55.787Z,86.811
2023-01-30T09:38:55.559Z,86.830
2023-01-30T09:39:56.332Z,86.790
2023-01-30T09:40:55.999Z,86.479
2023-01-30T09:41:55.763Z,86.706
2023-01-30T09:42:57.410Z,86.828
2023-01-30T09:43:56.167Z,86.493
2023-01-30T09:44:55.844Z,86.035
2023-01-30T09:45:55.907Z,85.646
2023-01-30T09:46:55.743Z,85.880
2023-01-30T09:47:56.544Z,86.094
2023-01-30T09:48:56.863Z,86.142
2023-01-30T09:49:56.155Z,85.562
2023-01-30T09:50:55.960Z,85.064
2023-01-30T09:51:56.204Z,85.419
2023-01-30T09:52:56.375Z,85.474
2023-01-30T09:53:55.972Z,85.770
2023-01-30T09:54:55.677Z,85.653
2023-01-30T09:56:55.741Z,84.820
2023-01-30T09:57:55.815Z,85.291
2023-01-30T09:58:55.417Z,85.430
2023-01-30T09:59:56.066Z,84.948
2023-01-30T10:01:55.575Z,84.827
2023-01-30T10:02:56.302Z,84.820
2023-01-30T10:03:56.079Z,85.157
2023-01-30T10:05:02.200Z,84.938
2023-01-30T10:05:56.232Z,84.860
2023-01-30T10:06:55.899Z,84.602
2023-01-30T10:07:56.044Z,84.642
2023-01-30T10:08:55.880Z,84.562
2023-01-30T10:09:55.693Z,84.637
2023-01-30T10:11:09.433Z,84.352
2023-01-30T10:12:55.983Z,84.417
2023-01-30T10:13:55.631Z,84.291
2023-01-30T10:14:56.327Z,84.625
2023-01-30T10:15:56.091Z,84.038
2023-01-30T10:16:56.111Z,83.904
2023-01-30T10:17:55.772Z,83.725
2023-01-30T10:18:55.680Z,83.815
2023-01-30T10:19:56.214Z,83.960
2023-01-30T10:20:59.411Z,83.973
2023-01-30T10:21:56.130Z,84.288
2023-01-30T10:23:55.459Z,83.908
2023-01-30T10:24:56.268Z,83.977
2023-01-30T10:26:56.423Z,83.540
2023-01-30T10:29:07.211Z,83.731
2023-01-30T10:30:55.678Z,83.431
2023-01-30T10:31:55.956Z,83.206
2023-01-30T10:32:56.283Z,83.569
2023-01-30T10:33:56.032Z,83.355
2023-01-30T10:34:55.649Z,82.849
2023-01-30T10:35:55.469Z,83.036
2023-01-30T10:36:55.645Z,83.065
2023-01-30T10:37:56.332Z,83.189
2023-01-30T10:38:56.004Z,83.113
2023-01-30T10:39:58.153Z,83.189
2023-01-30T10:40:55.795Z,83.340
2023-01-30T10:41:55.692Z,83.988
2023-01-30T10:42:58.151Z,83.363
2023-01-30T10:43:55.856Z,83.321
2023-01-30T10:44:55.690Z,83.193
2023-01-30T10:45:56.326Z,83.275
2023-01-30T10:46:57.366Z,83.282
2023-01-30T10:48:00.394Z,83.376
2023-01-30T10:49:00.915Z,83.321
2023-01-30T10:49:55.747Z,83.502
2023-01-30T10:50:55.443Z,83.429
2023-01-30T10:51:56.232Z,83.651
2023-01-30T10:52:56.146Z,83.527
2023-01-30T10:53:55.819Z,83.460
2023-01-30T10:54:55.878Z,83.197
2023-01-30T10:55:57.610Z,83.294
2023-01-30T10:56:56.540Z,83.334
2023-01-30T10:57:56.256Z,83.469
2023-01-30T10:58:55.950Z,83.427
2023-01-30T10:59:55.659Z,83.330
2023-01-30T11:00:55.425Z,83.738
2023-01-30T11:01:56.196Z,84.005
2023-01-30T11:02:56.023Z,83.557
2023-01-30T11:03:55.920Z,83.441
2023-01-30T11:04:55.807Z,83.399
2023-01-30T11:06:56.175Z,83.607
2023-01-30T11:07:56.004Z,83.553
2023-01-30T11:08:55.582Z,83.576
2023-01-30T11:09:56.317Z,83.553
2023-01-30T11:11:55.920Z,83.624
2023-01-30T11:13:55.663Z,83.864
2023-01-30T11:14:55.855Z,83.860
2023-01-30T11:15:55.949Z,83.956
2023-01-30T11:16:55.695Z,83.912
2023-01-30T11:18:04.569Z,83.927
2023-01-30T11:20:08.080Z,83.992
2023-01-30T11:21:07.898Z,83.942
2023-01-30T11:23:10.094Z,84.038
2023-01-30T11:24:09.767Z,84.087
2023-01-30T11:25:09.563Z,83.878
2023-01-30T11:26:15.187Z,83.904
2023-01-30T11:28:19.580Z,83.973
2023-01-30T11:29:20.239Z,83.704
2023-01-30T11:30:20.848Z,83.792
2023-01-30T11:31:39.153Z,84.045
2023-01-30T11:33:19.721Z,84.167
2023-01-30T11:34:19.591Z,84.288
2023-01-30T11:35:20.292Z,84.469
2023-01-30T11:36:19.948Z,84.757
2023-01-30T11:37:19.579Z,85.001
2023-01-30T11:38:20.247Z,85.014
2023-01-30T11:39:20.043Z,85.423
2023-01-30T11:40:20.720Z,85.800
2023-01-30T11:41:19.655Z,85.764
2023-01-30T11:42:19.558Z,86.386
2023-01-30T11:43:20.363Z,86.723
2023-01-30T11:44:19.983Z,87.196
2023-01-30T11:45:24.889Z,86.985
2023-01-30T11:46:19.848Z,87.013
2023-01-30T11:47:19.479Z,87.196
2023-01-30T11:49:46.937Z,87.362
2023-01-30T11:51:39.050Z,87.227
2023-01-30T11:52:39.220Z,86.773
2023-01-30T11:53:39.043Z,87.187
2023-01-30T11:54:38.793Z,87.503
2023-01-30T11:55:39.736Z,87.624
2023-01-30T11:57:42.451Z,88.120
2023-01-30T11:58:42.522Z,88.026
2023-01-30T11:59:45.486Z,87.318
2023-01-30T12:00:42.257Z,87.597
2023-01-30T12:01:42.104Z,87.492
2023-01-30T12:03:42.960Z,87.742
2023-01-30T12:04:42.156Z,87.368
2023-01-30T12:05:42.161Z,87.158
2023-01-30T12:06:42.238Z,87.666
2023-01-30T12:07:42.299Z,87.204
2023-01-30T12:08:46.844Z,86.390
2023-01-30T12:09:42.865Z,86.847
2023-01-30T12:10:42.049Z,86.569
2023-01-30T12:11:41.791Z,86.674
2023-01-30T12:12:41.788Z,86.571
2023-01-30T12:13:41.823Z,86.300
2023-01-30T12:14:42.045Z,86.168
2023-01-30T12:15:42.056Z,86.514
2023-01-30T12:16:42.379Z,86.351
2023-01-30T12:17:42.314Z,86.350
2023-01-30T12:18:42.368Z,86.277
2023-01-30T12:20:42.546Z,86.060
2023-01-30T12:21:42.222Z,85.756
2023-01-30T12:22:41.911Z,85.567
2023-01-30T12:23:41.848Z,85.526
2023-01-30T12:25:41.996Z,86.102
2023-01-30T12:26:42.156Z,85.543
2023-01-30T12:27:42.119Z,85.873
2023-01-30T12:28:42.419Z,86.113
2023-01-30T12:29:42.772Z,86.456
2023-01-30T12:31:44.553Z,86.714
2023-01-30T12:32:42.206Z,86.538
2023-01-30T12:33:41.908Z,86.685
2023-01-30T12:34:46.544Z,86.836
2023-01-30T12:35:42.188Z,87.011
2023-01-30T12:36:41.893Z,86.483
2023-01-30T12:37:41.991Z,87.034
2023-01-30T12:38:42.092Z,87.133
2023-01-30T12:39:42.684Z,87.250
2023-01-30T12:40:42.275Z,87.248
2023-01-30T12:41:42.363Z,87.330
2023-01-30T12:42:45.194Z,86.983
2023-01-30T12:43:42.507Z,87.555
2023-01-30T12:44:42.241Z,87.345
2023-01-30T12:45:41.892Z,87.027
2023-01-30T12:46:42.019Z,87.488
2023-01-30T12:47:41.895Z,87.261
2023-01-30T12:48:48.737Z,87.107
2023-01-30T12:50:47.319Z,87.030
2023-01-30T12:51:45.401Z,86.647
2023-01-30T12:52:46.050Z,86.334
2023-01-30T12:53:45.682Z,86.191
2023-01-30T12:54:46.381Z,85.495
2023-01-30T12:55:46.046Z,85.165
2023-01-30T12:56:46.379Z,85.400
2023-01-30T12:57:46.092Z,85.243
2023-01-30T12:58:45.921Z,85.363
2023-01-30T12:59:45.541Z,84.988
2023-01-30T13:00:46.375Z,85.386
2023-01-30T13:01:46.321Z,85.539
2023-01-30T13:02:46.700Z,85.373
2023-01-30T13:03:45.556Z,85.033
2023-01-30T13:04:56.603Z,84.976
2023-01-30T13:06:45.882Z,84.837
2023-01-30T13:07:45.572Z,84.866
2023-01-30T13:08:46.270Z,84.871
2023-01-30T13:09:46.191Z,84.898
2023-01-30T13:10:45.949Z,84.974
2023-01-30T13:11:45.638Z,84.513
2023-01-30T13:12:46.290Z,84.436
2023-01-30T13:13:45.995Z,84.455
2023-01-30T13:14:45.617Z,84.562
2023-01-30T13:15:46.574Z,84.522
2023-01-30T13:16:45.491Z,84.484
2023-01-30T13:17:46.175Z,84.784
2023-01-30T13:19:50.615Z,84.524
2023-01-30T13:20:46.312Z,84.795
2023-01-30T13:21:46.079Z,84.415
2023-01-30T13:22:45.746Z,84.391
2023-01-30T13:23:45.474Z,84.534
2023-01-30T13:24:46.291Z,84.568
2023-01-30T13:25:45.982Z,84.179
2023-01-30T13:26:46.024Z,84.217
2023-01-30T13:27:45.971Z,84.196
2023-01-30T13:28:45.710Z,84.591
2023-01-30T13:29:45.419Z,84.661
2023-01-30T13:30:46.163Z,84.784
2023-01-30T13:31:46.210Z,84.280
2023-01-30T13:32:46.373Z,84.358
2023-01-30T13:33:46.546Z,84.372
2023-01-30T13:34:45.449Z,84.486
2023-01-30T13:35:46.014Z,84.457
2023-01-30T13:36:45.662Z,84.578
2023-01-30T13:37:45.376Z,84.782
2023-01-30T13:38:45.968Z,85.062
2023-01-30T13:39:45.660Z,85.182
2023-01-30T13:40:45.788Z,85.224
2023-01-30T13:41:46.981Z,84.782
2023-01-30T13:42:46.248Z,84.738
2023-01-30T13:43:45.972Z,84.673
2023-01-30T13:44:45.659Z,84.959
2023-01-30T13:45:45.427Z,85.104
2023-01-30T13:46:46.491Z,84.822
2023-01-30T13:47:45.490Z,85.117
2023-01-30T13:48:46.176Z,85.167
2023-01-30T13:49:45.859Z,84.778