createdAt,value
2019-04-19T00:03:51.262Z,14.60
2019-04-19T00:06:40.813Z,16.63
2019-04-19T00:09:31.129Z,15.60
2019-04-19T00:12:20.069Z,14.77
2019-04-19T00:14:46.582Z,18.47
2019-04-19T00:17:30.834Z,16.97
2019-04-19T00:20:31.357Z,13.57
2019-04-19T00:23:07.477Z,18.07
2019-04-19T00:25:36.659Z,16.43
2019-04-19T00:28:24.392Z,15.93
2019-04-19T00:31:17.120Z,16.87
2019-04-19T00:33:47.840Z,17.90
2019-04-19T00:36:26.019Z,17.17
2019-04-19T00:42:52.806Z,16.37
2019-04-19T00:48:36.455Z,15.57
2019-04-19T00:51:16.543Z,15.43
2019-04-19T00:53:57.214Z,16.00
2019-04-19T00:56:39.804Z,14.37
2019-04-19T00:59:14.326Z,14.60
2019-04-19T01:02:00.806Z,18.53
2019-04-19T01:04:38.026Z,16.77
2019-04-19T01:07:26.270Z,15.47
2019-04-19T01:10:21.458Z,16.13
2019-04-19T01:12:59.336Z,16.60
2019-04-19T01:15:35.410Z,16.77
2019-04-19T01:18:23.293Z,19.23
2019-04-19T01:20:54.760Z,13.80
2019-04-19T01:23:41.260Z,16.80
2019-04-19T01:26:18.670Z,16.17
2019-04-19T01:29:06.271Z,23.80
2019-04-19T01:31:43.865Z,16.97
2019-04-19T01:34:26.271Z,16.10
2019-04-19T01:37:11.358Z,27.50
2019-04-19T01:40:05.823Z,17.93
2019-04-19T01:42:50.278Z,16.73
2019-04-19T01:45:56.826Z,19.57
2019-04-19T01:48:42.946Z,18.37
2019-04-19T01:51:37.896Z,17.13
2019-04-19T01:54:33.123Z,15.57
2019-04-19T01:57:03.499Z,17.70
2019-04-19T01:59:47.457Z,21.23
2019-04-19T02:02:26.674Z,17.80
2019-04-19T02:05:13.157Z,17.03
2019-04-19T02:07:56.552Z,25.20
2019-04-19T02:10:46.417Z,18.37
2019-04-19T02:13:26.193Z,16.37
2019-04-19T02:16:02.266Z,19.57
2019-04-19T02:18:43.080Z,16.83
2019-04-19T02:21:27.670Z,16.33
2019-04-19T02:24:07.148Z,15.57
2019-04-19T02:26:54.267Z,15.70
2019-04-19T02:29:32.046Z,17.00
2019-04-19T02:32:32.602Z,16.70
2019-04-19T02:35:21.994Z,17.13
2019-04-19T02:38:03.562Z,15.20
2019-04-19T02:41:01.232Z,22.93
2019-04-19T02:43:39.846Z,18.80
2019-04-19T02:46:23.058Z,19.13
2019-04-19T02:49:03.538Z,18.30
2019-04-19T02:51:37.188Z,18.80
2019-04-19T02:54:30.880Z,17.17
2019-04-19T02:57:49.010Z,18.83
2019-04-19T03:00:37.176Z,18.50
2019-04-19T03:03:14.873Z,18.53
2019-04-19T03:05:47.411Z,16.60
2019-04-19T03:08:14.479Z,18.97
2019-04-19T03:11:08.513Z,18.70
2019-04-19T03:13:54.555Z,16.93
2019-04-19T03:16:46.809Z,15.10
2019-04-19T03:19:15.459Z,15.20
2019-04-19T03:22:01.526Z,14.30
2019-04-19T03:24:47.843Z,15.80
2019-04-19T03:27:20.877Z,15.90
2019-04-19T03:30:07.536Z,14.33
2019-04-19T03:35:46.741Z,15.53
2019-04-19T03:38:18.897Z,16.57
2019-04-19T03:41:03.538Z,14.10
2019-04-19T03:43:51.954Z,15.23
2019-04-19T03:46:32.146Z,19.07
2019-04-19T03:49:24.053Z,13.70
2019-04-19T03:52:08.407Z,13.50
2019-04-19T03:54:39.968Z,15.07
2019-04-19T03:57:18.397Z,17.90
2019-04-19T03:59:48.551Z,16.33
2019-04-19T04:02:34.676Z,13.40
2019-04-19T04:05:14.601Z,17.20
2019-04-19T04:11:17.952Z,17.30
2019-04-19T04:14:12.408Z,18.37
2019-04-19T04:17:02.006Z,15.50
2019-04-19T04:19:44.078Z,17.53
2019-04-19T04:22:30.118Z,15.47
2019-04-19T04:25:15.086Z,15.70
2019-04-19T04:28:01.981Z,15.77
2019-04-19T04:30:43.568Z,15.03
2019-04-19T04:33:31.068Z,17.10
2019-04-19T04:36:23.705Z,14.43
2019-04-19T04:38:44.316Z,14.20
2019-04-19T04:41:27.919Z,17.90
2019-04-19T04:44:23.381Z,14.63
2019-04-19T04:53:03.130Z,15.20
2019-04-19T04:55:52.538Z,15.13
2019-04-19T04:58:35.770Z,16.40
2019-04-19T05:01:25.305Z,18.10
2019-04-19T05:04:11.832Z,19.40
2019-04-19T05:06:57.968Z,17.00
2019-04-19T05:09:40.909Z,16.33
2019-04-19T05:12:26.960Z,18.80
2019-04-19T05:14:58.351Z,17.00
2019-04-19T05:17:51.323Z,18.40
2019-04-19T05:20:30.277Z,18.80
2019-04-19T05:23:09.731Z,16.73
2019-04-19T05:25:59.538Z,17.70
2019-04-19T05:28:37.096Z,17.43
2019-04-19T05:31:06.907Z,15.00
2019-04-19T05:34:08.124Z,14.70
2019-04-19T05:36:53.616Z,18.13
2019-04-19T05:42:49.252Z,17.83
2019-04-19T05:45:46.810Z,15.40
2019-04-19T05:48:15.850Z,17.03
2019-04-19T05:51:09.307Z,19.00
2019-04-19T05:53:35.766Z,16.03
2019-04-19T05:56:09.141Z,17.87
2019-04-19T05:59:01.502Z,16.53
2019-04-19T06:01:53.788Z,17.87
2019-04-19T06:04:32.331Z,21.03
2019-04-19T06:07:20.408Z,20.50
2019-04-19T06:09:40.928Z,19.93
2019-04-19T06:12:27.860Z,20.50
2019-04-19T06:15:22.842Z,20.17
2019-04-19T06:18:24.639Z,17.83
2019-04-19T06:21:17.360Z,20.30
2019-04-19T06:24:14.820Z,19.27
2019-04-19T06:29:17.402Z,18.93
2019-04-19T06:32:07.701Z,20.50
2019-04-19T06:34:45.635Z,19.33
2019-04-19T06:37:14.395Z,18.07
2019-04-19T06:39:59.655Z,20.80
2019-04-19T06:42:43.151Z,22.43
2019-04-19T06:45:30.438Z,19.00
2019-04-19T06:48:05.633Z,18.77
2019-04-19T06:50:44.822Z,19.23
2019-04-19T06:53:23.198Z,19.17
2019-04-19T06:56:10.888Z,19.00
2019-04-19T06:58:55.816Z,18.53
2019-04-19T07:01:37.216Z,18.53
2019-04-19T07:04:12.767Z,19.27
2019-04-19T07:07:21.009Z,23.37
2019-04-19T07:10:02.567Z,19.00
2019-04-19T07:12:40.189Z,20.07
2019-04-19T07:15:35.220Z,19.50
2019-04-19T07:17:57.153Z,20.47
2019-04-19T07:20:45.168Z,18.80
2019-04-19T07:23:37.392Z,20.60
2019-04-19T07:26:15.587Z,16.77
2019-04-19T07:28:38.566Z,16.93
2019-04-19T07:31:20.062Z,17.50
2019-04-19T07:34:14.718Z,17.47
2019-04-19T07:37:02.024Z,16.67
2019-04-19T07:39:55.676Z,16.17
2019-04-19T07:42:28.026Z,16.30
2019-04-19T07:45:13.851Z,21.53
2019-04-19T07:48:03.742Z,15.97
2019-04-19T07:50:51.099Z,17.80
2019-04-19T07:53:31.288Z,16.80
2019-04-19T07:56:17.567Z,18.23
2019-04-19T07:59:16.639Z,16.53
2019-04-19T08:04:48.690Z,15.80
2019-04-19T08:07:29.142Z,16.47
2019-04-19T08:10:03.876Z,14.67
2019-04-19T08:12:47.567Z,16.60
2019-04-19T08:15:38.753Z,15.70
2019-04-19T08:28:45.214Z,18.10
2019-04-19T08:31:21.019Z,19.13
2019-04-19T08:34:08.351Z,17.23
2019-04-19T08:36:53.253Z,16.77
2019-04-19T08:39:46.029Z,17.00
2019-04-19T08:42:30.872Z,16.30
2019-04-19T08:44:59.645Z,15.80
2019-04-19T08:50:50.672Z,18.60
2019-04-19T08:53:43.036Z,20.30
2019-04-19T08:56:26.540Z,14.50
2019-04-19T08:59:21.675Z,16.30
2019-04-19T09:01:59.073Z,17.63
2019-04-19T09:04:42.704Z,17.10
2019-04-19T09:12:48.291Z,17.60
2019-04-19T09:15:30.522Z,16.30
2019-04-19T09:20:54.784Z,17.13
2019-04-19T09:23:33.280Z,17.50
2019-04-19T09:26:23.538Z,16.87
2019-04-19T09:29:09.893Z,17.00
2019-04-19T09:31:43.976Z,18.20
2019-04-19T09:34:17.407Z,17.73
2019-04-19T09:37:05.499Z,15.43
2019-04-19T09:39:50.112Z,16.13
2019-04-19T09:42:36.805Z,18.70
2019-04-19T09:45:05.515Z,15.90
2019-04-19T09:47:46.739Z,17.97
2019-04-19T09:50:45.238Z,16.43
2019-04-19T09:53:38.700Z,16.23
2019-04-19T09:56:12.253Z,17.77
2019-04-19T09:58:49.102Z,18.73
2019-04-19T10:01:21.186Z,15.00
2019-04-19T10:04:04.110Z,15.43
2019-04-19T10:06:44.710Z,16.87
2019-04-19T10:09:26.038Z,17.07
2019-04-19T10:12:09.125Z,18.10
2019-04-19T10:14:51.455Z,15.57
2019-04-19T10:17:32.405Z,18.43
2019-04-19T10:20:13.006Z,19.90
2019-04-19T10:22:55.105Z,20.20
2019-04-19T10:25:40.828Z,16.70
2019-04-19T10:28:22.519Z,16.73
2019-04-19T10:31:22.154Z,16.70
2019-04-19T10:34:05.896Z,18.07
2019-04-19T10:36:48.638Z,17.83
2019-04-19T10:39:29.807Z,16.30
2019-04-19T10:42:12.282Z,17.77
2019-04-19T10:44:54.046Z,17.03
2019-04-19T10:47:35.635Z,18.90
2019-04-19T10:50:28.218Z,18.30
2019-04-19T10:53:00.685Z,15.53
2019-04-19T10:55:44.947Z,21.37
2019-04-19T10:58:25.524Z,15.77
2019-04-19T11:01:07.692Z,15.60
2019-04-19T11:03:48.674Z,15.37
2019-04-19T11:06:31.373Z,14.23
2019-04-19T11:09:12.585Z,18.93
2019-04-19T11:11:53.764Z,15.20
2019-04-19T11:14:34.479Z,14.33
2019-04-19T11:17:15.930Z,13.40
2019-04-19T11:20:13.915Z,14.73
2019-04-19T11:22:39.824Z,12.60
2019-04-19T11:25:22.055Z,15.13
2019-04-19T11:28:03.153Z,14.30
2019-04-19T11:31:03.047Z,18.90
2019-04-19T11:33:43.488Z,13.00
2019-04-19T11:36:24.235Z,14.20
2019-04-19T11:39:07.164Z,14.07
2019-04-19T11:41:49.259Z,14.83
2019-04-19T11:44:30.996Z,14.17
2019-04-19T11:47:13.296Z,15.13
2019-04-19T11:49:53.859Z,17.33
2019-04-19T11:52:39.810Z,14.80
2019-04-19T11:55:22.234Z,13.20
2019-04-19T11:58:04.126Z,12.10
2019-04-19T12:01:03.762Z,19.97
2019-04-19T12:03:45.831Z,14.30
2019-04-19T12:06:27.689Z,13.37
2019-04-19T12:09:10.127Z,11.23
2019-04-19T12:11:50.799Z,9.20
2019-04-19T12:14:32.737Z,10.77
2019-04-19T12:17:13.633Z,9.63
2019-04-19T12:20:00.076Z,12.47
2019-04-19T12:22:37.859Z,9.90
2019-04-19T12:25:19.571Z,8.70
2019-04-19T12:28:01.629Z,10.47
2019-04-19T12:30:45.204Z,14.30
2019-04-19T12:33:25.036Z,10.13
2019-04-19T12:36:05.612Z,10.83
2019-04-19T12:38:46.613Z,11.80
2019-04-19T12:41:28.055Z,11.47
2019-04-19T12:44:09.028Z,10.33
2019-04-19T12:46:50.778Z,10.43
2019-04-19T12:49:31.169Z,12.10
2019-04-19T12:52:12.336Z,11.53
2019-04-19T12:54:54.262Z,11.20
2019-04-19T12:57:39.344Z,10.83
2019-04-19T13:00:21.591Z,14.60
2019-04-19T13:03:07.647Z,10.60
2019-04-19T13:05:49.348Z,14.83
2019-04-19T13:08:30.389Z,11.20
2019-04-19T13:11:11.267Z,9.50
2019-04-19T13:13:52.205Z,9.23
2019-04-19T13:16:32.891Z,10.27
2019-04-19T13:19:14.214Z,9.03
2019-04-19T13:21:56.367Z,8.70
2019-04-19T13:24:38.406Z,10.67
2019-04-19T13:27:19.214Z,7.00
2019-04-19T13:30:12.065Z,7.30
2019-04-19T13:32:44.015Z,7.80
2019-04-19T13:35:25.402Z,7.23
2019-04-19T13:38:25.450Z,7.80
2019-04-19T13:44:05.024Z,6.90
2019-04-19T13:46:46.693Z,11.70
2019-04-19T13:49:28.596Z,7.00
2019-04-19T13:52:10.607Z,7.97
2019-04-19T13:54:52.568Z,6.87
2019-04-19T13:57:33.724Z,6.87
2019-04-19T14:00:20.326Z,6.83
2019-04-19T14:03:03.255Z,7.73
2019-04-19T14:05:44.204Z,7.67
2019-04-19T14:08:24.957Z,8.63
2019-04-19T14:11:06.810Z,6.93
2019-04-19T14:13:52.200Z,7.93
2019-04-19T14:16:30.991Z,6.90
2019-04-19T14:19:13.357Z,7.00
2019-04-19T14:21:55.059Z,5.90
2019-04-19T14:24:35.601Z,6.70
2019-04-19T14:27:17.228Z,9.30
2019-04-19T14:29:59.339Z,6.37
2019-04-19T14:32:41.052Z,9.77
2019-04-19T14:35:22.292Z,8.50
2019-04-19T14:38:03.293Z,5.97
2019-04-19T14:40:44.479Z,5.40
2019-04-19T14:43:25.127Z,6.83
2019-04-19T14:46:06.807Z,5.70
2019-04-19T14:48:49.046Z,7.07
2019-04-19T14:51:32.400Z,6.47
2019-04-19T14:54:12.809Z,6.53
2019-04-19T14:56:54.315Z,5.43
2019-04-19T14:59:36.626Z,6.70
2019-04-19T15:05:27.667Z,9.50
2019-04-19T15:08:09.069Z,6.47
2019-04-19T15:10:49.812Z,6.30
2019-04-19T15:13:30.750Z,5.70
2019-04-19T15:16:11.428Z,9.00
2019-04-19T15:18:52.200Z,8.73
2019-04-19T15:21:34.223Z,8.20
2019-04-19T15:24:15.134Z,6.87
2019-04-19T15:26:56.873Z,7.10
2019-04-19T15:29:38.868Z,7.07
2019-04-19T15:32:20.573Z,9.47
2019-04-19T15:35:01.311Z,6.90
2019-04-19T15:37:43.533Z,7.33
2019-04-19T15:40:24.346Z,8.13
2019-04-19T15:43:05.365Z,7.80
2019-04-19T15:45:47.605Z,12.07
2019-04-19T15:48:37.908Z,6.97
2019-04-19T15:51:20.120Z,8.87
2019-04-19T15:53:54.920Z,8.37
2019-04-19T15:56:36.703Z,7.50
2019-04-19T15:59:18.885Z,7.93
2019-04-19T16:02:20.035Z,8.60
2019-04-19T16:14:12.191Z,7.97
2019-04-19T16:16:53.492Z,6.83
2019-04-19T16:19:34.499Z,7.23
2019-04-19T16:22:16.096Z,6.53
2019-04-19T16:24:56.995Z,7.73
2019-04-19T16:27:41.391Z,7.90
2019-04-19T16:30:20.719Z,10.20
2019-04-19T16:33:01.796Z,11.10
2019-04-19T16:35:42.505Z,7.63
2019-04-19T16:38:24.251Z,9.97
2019-04-19T16:41:04.767Z,9.43
2019-04-19T16:43:47.194Z,7.20
2019-04-19T16:46:30.643Z,8.00
2019-04-19T16:49:10.837Z,8.27
2019-04-19T16:51:56.155Z,8.07
2019-04-19T16:54:34.360Z,7.70
2019-04-19T16:57:21.555Z,6.80
2019-04-19T16:59:58.396Z,7.50
2019-04-19T17:02:38.816Z,7.03
2019-04-19T17:05:20.899Z,7.87
2019-04-19T17:08:01.648Z,7.50
2019-04-19T17:10:42.834Z,7.47
2019-04-19T17:13:24.651Z,10.80
2019-04-19T17:22:17.404Z,7.90
2019-04-19T17:24:55.181Z,8.30
2019-04-19T17:27:36.868Z,9.10
2019-04-19T17:30:18.001Z,8.33
2019-04-19T17:32:59.583Z,10.43
2019-04-19T17:35:41.844Z,11.67
2019-04-19T17:38:30.228Z,13.73
2019-04-19T17:41:07.386Z,8.57
2019-04-19T17:43:47.887Z,11.47
2019-04-19T17:46:28.854Z,8.73
2019-04-19T17:49:10.748Z,8.27
2019-04-19T17:52:02.296Z,8.60
2019-04-19T17:54:51.378Z,9.43
2019-04-19T17:57:17.467Z,11.87
2019-04-19T17:59:58.516Z,11.10
2019-04-19T18:02:41.198Z,9.97
2019-04-19T18:05:22.674Z,11.40
2019-04-19T18:08:04.271Z,10.50
2019-04-19T18:10:50.367Z,12.10
2019-04-19T18:13:29.023Z,14.23
2019-04-19T18:16:09.592Z,11.57
2019-04-19T18:18:52.650Z,11.50
2019-04-19T18:21:37.405Z,11.60
2019-04-19T18:24:21.263Z,12.00
2019-04-19T18:27:05.577Z,11.03
2019-04-19T18:29:42.079Z,12.53
2019-04-19T18:32:30.105Z,11.70
2019-04-19T18:35:18.621Z,11.60
2019-04-19T18:37:55.519Z,11.23
2019-04-19T18:40:37.385Z,13.50
2019-04-19T18:43:27.947Z,11.93
2019-04-19T18:46:00.937Z,10.20
2019-04-19T18:48:41.941Z,11.23
2019-04-19T18:51:32.570Z,11.50
2019-04-19T18:54:17.039Z,11.07
2019-04-19T18:56:55.291Z,9.83
2019-04-19T18:59:32.203Z,9.87
2019-04-19T19:02:16.139Z,11.90
2019-04-19T19:05:05.216Z,13.77
2019-04-19T19:07:56.275Z,13.80
2019-04-19T19:10:46.594Z,10.53
2019-04-19T19:13:34.523Z,13.53
2019-04-19T19:16:22.636Z,12.27
2019-04-19T19:19:16.622Z,11.20
2019-04-19T19:22:00.122Z,13.03
2019-04-19T19:25:07.555Z,12.93
2019-04-19T19:27:39.894Z,12.63
2019-04-19T19:30:49.028Z,11.07
2019-04-19T19:33:44.334Z,12.03
2019-04-19T19:36:34.259Z,9.73
2019-04-19T19:39:26.465Z,10.53
2019-04-19T19:45:20.211Z,12.43
2019-04-19T19:48:41.230Z,10.73
2019-04-19T19:51:20.635Z,11.57
2019-04-19T19:54:38.899Z,12.50
2019-04-19T19:57:07.754Z,10.80
2019-04-19T19:59:41.939Z,14.00
2019-04-19T20:02:42.768Z,14.53
2019-04-19T20:05:24.887Z,14.37
2019-04-19T20:08:07.881Z,12.80
2019-04-19T20:10:56.485Z,14.00
2019-04-19T20:13:49.614Z,15.70
2019-04-19T20:16:36.639Z,13.27
2019-04-19T20:19:25.824Z,13.50
2019-04-19T20:22:15.763Z,14.47
2019-04-19T20:25:36.456Z,14.50
2019-04-19T20:28:23.233Z,14.10
2019-04-19T20:31:07.218Z,14.27
2019-04-19T20:34:00.027Z,25.13
2019-04-19T20:36:46.996Z,14.90
2019-04-19T20:40:01.919Z,13.53
2019-04-19T20:43:06.295Z,13.53
2019-04-19T20:45:42.072Z,14.90
2019-04-19T20:48:26.821Z,14.73
2019-04-19T20:54:41.276Z,14.83
2019-04-19T20:57:37.762Z,15.53
2019-04-19T21:03:26.837Z,13.20
2019-04-19T21:06:13.327Z,12.80
2019-04-19T21:09:01.228Z,11.80
2019-04-19T21:11:51.407Z,14.43
2019-04-19T21:14:43.163Z,17.10
2019-04-19T21:17:36.446Z,14.33
2019-04-19T21:20:24.576Z,14.73
2019-04-19T21:23:16.683Z,13.20
2019-04-19T21:26:02.377Z,16.27
2019-04-19T21:28:52.418Z,12.53
2019-04-19T21:31:45.882Z,12.10
2019-04-19T21:34:26.257Z,15.23
2019-04-19T21:37:06.456Z,10.80
2019-04-19T21:39:48.694Z,11.63
2019-04-19T21:42:29.652Z,14.30
2019-04-19T21:45:11.625Z,12.60
2019-04-19T21:47:55.061Z,12.40
2019-04-19T21:50:39.464Z,13.13
2019-04-19T21:53:18.733Z,12.30
2019-04-19T21:56:05.976Z,12.20
2019-04-19T21:58:47.477Z,18.60
2019-04-19T22:01:25.906Z,12.90
2019-04-19T22:04:10.882Z,14.20
2019-04-19T22:06:56.146Z,13.77
2019-04-19T22:09:34.309Z,17.90
2019-04-19T22:12:16.763Z,12.53
2019-04-19T22:15:01.809Z,12.37
2019-04-19T22:17:41.491Z,12.20
2019-04-19T22:20:24.660Z,11.53
2019-04-19T22:23:09.027Z,14.07
2019-04-19T22:25:55.554Z,13.17
2019-04-19T22:28:31.204Z,12.40
2019-04-19T22:31:12.568Z,15.20
2019-04-19T22:33:54.680Z,16.40
2019-04-19T22:36:41.691Z,19.40
2019-04-19T22:39:19.013Z,21.10
2019-04-19T22:42:01.925Z,21.07
2019-04-19T22:44:43.284Z,24.00
2019-04-19T22:47:28.455Z,20.10
2019-04-19T22:50:09.956Z,19.20
2019-04-19T22:52:50.322Z,23.63
2019-04-19T22:55:43.478Z,26.57
2019-04-19T22:58:20.511Z,21.33
2019-04-19T23:00:59.020Z,20.77
2019-04-19T23:03:42.366Z,21.60
2019-04-19T23:06:27.461Z,20.80
2019-04-19T23:09:13.012Z,18.47
2019-04-19T23:11:48.713Z,16.73
2019-04-19T23:14:50.073Z,16.80
2019-04-19T23:17:37.766Z,15.60
2019-04-19T23:20:17.725Z,14.90
2019-04-19T23:22:55.599Z,15.70
2019-04-19T23:25:40.143Z,17.70
2019-04-19T23:28:27.454Z,20.23
2019-04-19T23:31:05.362Z,16.53
2019-04-19T23:33:49.828Z,16.00
2019-04-19T23:36:27.671Z,15.20
2019-04-19T23:39:12.456Z,15.20
2019-04-19T23:41:51.160Z,15.60
2019-04-19T23:44:31.825Z,15.53
2019-04-19T23:47:12.703Z,15.83
2019-04-19T23:49:54.693Z,16.33
2019-04-19T23:52:39.656Z,14.10
2019-04-19T23:55:20.219Z,17.40
2019-04-19T23:58:01.325Z,18.27
