createdAt,value
2018-08-30T13:53:17.080Z,20.50
2018-08-30T13:55:45.382Z,20.40
2018-08-30T13:58:13.928Z,20.40
2018-08-30T14:00:43.221Z,20.30
2018-08-30T14:03:11.310Z,20.10
2018-08-30T14:05:39.813Z,20.10
2018-08-30T14:08:08.499Z,20.10
2018-08-30T14:10:37.081Z,20.10
2018-08-30T14:13:05.692Z,20.00
2018-08-30T14:15:34.995Z,20.00
2018-08-30T14:18:03.145Z,20.00
2018-08-30T14:20:32.008Z,20.00
2018-08-30T14:23:01.296Z,19.90
2018-08-30T14:25:29.772Z,19.90
2018-08-30T14:27:58.268Z,19.90
2018-08-30T14:30:26.784Z,19.70
2018-08-30T14:32:55.372Z,19.70
2018-08-30T14:35:23.832Z,19.60
2018-08-30T14:37:52.390Z,19.70
2018-08-30T14:40:20.925Z,19.80
2018-08-30T14:42:49.368Z,19.70
2018-08-30T14:45:17.947Z,19.40
2018-08-30T14:47:46.581Z,19.30
2018-08-30T14:50:15.448Z,19.20
2018-08-30T14:52:43.982Z,19.10
2018-08-30T14:55:12.477Z,19.00
2018-08-30T14:57:40.988Z,19.00
2018-08-30T15:00:09.517Z,18.90
2018-08-30T15:02:38.000Z,18.90
2018-08-30T15:05:07.184Z,18.90
2018-08-30T15:07:35.593Z,18.90
2018-08-30T15:10:04.109Z,19.00
2018-08-30T15:12:32.688Z,19.00
2018-08-30T15:15:01.170Z,19.00
2018-08-30T15:17:29.790Z,19.00
2018-08-30T15:19:58.419Z,19.00
2018-08-30T15:22:26.804Z,19.00
2018-08-30T15:24:55.314Z,19.10
2018-08-30T15:27:23.808Z,19.10
2018-08-30T15:29:52.307Z,19.20
2018-08-30T15:32:20.845Z,19.20
2018-08-30T15:34:49.319Z,19.10
2018-08-30T15:37:17.855Z,19.20
2018-08-30T15:39:46.352Z,19.10
2018-08-30T15:42:14.930Z,19.00
2018-08-30T15:44:43.441Z,18.90
2018-08-30T15:47:12.005Z,18.90
2018-08-30T15:49:40.508Z,18.90
2018-08-30T15:52:09.037Z,18.80
2018-08-30T15:54:37.528Z,18.80
2018-08-30T15:57:06.237Z,18.70
2018-08-30T15:59:34.717Z,18.80
2018-08-30T16:02:03.224Z,18.70
2018-08-30T16:04:31.795Z,18.70
2018-08-30T16:07:00.262Z,18.80
2018-08-30T16:09:28.864Z,18.80
2018-08-30T16:11:57.370Z,18.90
2018-08-30T16:14:26.032Z,18.80
2018-08-30T16:16:54.557Z,18.90
2018-08-30T16:19:23.091Z,18.90
2018-08-30T16:21:51.581Z,18.90
2018-08-30T16:24:20.247Z,18.80
2018-08-30T16:26:48.767Z,18.80
2018-08-30T16:29:17.376Z,18.80
2018-08-30T16:31:45.779Z,18.80
2018-08-30T16:34:14.287Z,18.80
2018-08-30T16:36:42.785Z,18.80
2018-08-30T16:39:12.107Z,18.80
2018-08-30T16:41:40.587Z,18.90
2018-08-30T16:44:09.243Z,18.80
2018-08-30T16:46:37.721Z,18.80
2018-08-30T16:49:06.917Z,18.70
2018-08-30T16:51:35.418Z,18.70
2018-08-30T16:54:04.029Z,18.70
2018-08-30T16:56:32.529Z,18.70
2018-08-30T16:59:01.064Z,18.70
2018-08-30T17:01:29.605Z,18.70
2018-08-30T17:03:58.118Z,18.70
2018-08-30T17:06:26.772Z,18.70
2018-08-30T17:08:55.153Z,18.70
2018-08-30T17:14:14.758Z,18.70
2018-08-30T17:16:43.212Z,18.60
2018-08-30T17:19:25.400Z,18.60
2018-08-30T17:21:53.858Z,18.60
2018-08-30T17:24:22.315Z,18.60
2018-08-30T17:26:50.907Z,18.60
2018-08-30T17:29:19.615Z,18.60
2018-08-30T17:31:48.091Z,18.50
2018-08-30T17:34:16.702Z,18.50
2018-08-30T17:36:45.442Z,18.50
2018-08-30T17:39:13.925Z,18.40
2018-08-30T17:41:42.698Z,18.30
2018-08-30T17:44:11.168Z,18.30
2018-08-30T17:46:39.654Z,18.30
2018-08-30T17:49:08.147Z,18.30
2018-08-30T17:51:36.655Z,18.20
2018-08-30T17:54:05.112Z,18.20
2018-08-30T17:56:33.604Z,18.20
2018-08-30T17:59:02.420Z,18.20
2018-08-30T18:01:30.968Z,18.20
2018-08-30T18:03:59.413Z,18.10
2018-08-30T18:06:27.859Z,18.10
2018-08-30T18:08:56.590Z,18.10
2018-08-30T18:11:25.094Z,18.10
2018-08-30T18:13:53.579Z,18.00
2018-08-30T18:16:22.041Z,18.00
2018-08-30T18:18:50.520Z,18.00
2018-08-30T18:21:18.997Z,18.00
2018-08-30T18:23:47.871Z,18.00
2018-08-30T18:26:16.350Z,18.00
2018-08-30T18:28:44.811Z,17.90
2018-08-30T18:31:13.637Z,17.90
2018-08-30T18:33:42.083Z,17.90
2018-08-30T18:36:10.603Z,17.90
2018-08-30T18:38:39.104Z,17.80
2018-08-30T18:41:07.921Z,17.80
2018-08-30T18:43:36.471Z,17.80
2018-08-30T18:46:05.006Z,17.80
2018-08-30T18:48:33.570Z,17.80
2018-08-30T18:51:02.260Z,17.70
2018-08-30T18:53:30.758Z,17.70
2018-08-30T18:55:59.229Z,17.70
2018-08-30T18:58:27.710Z,17.70
2018-08-30T19:00:56.156Z,17.70
2018-08-30T19:03:24.629Z,17.70
2018-08-30T19:05:53.090Z,17.70
2018-08-30T19:08:21.582Z,17.70
2018-08-30T19:10:50.032Z,17.70
2018-08-30T19:13:18.577Z,17.70
2018-08-30T19:15:52.731Z,17.80
2018-08-30T19:18:26.638Z,17.80
2018-08-30T19:20:55.121Z,17.80
2018-08-30T19:23:23.610Z,17.80
2018-08-30T19:25:52.077Z,17.80
2018-08-30T19:28:20.557Z,17.70
2018-08-30T19:30:49.383Z,17.70
2018-08-30T19:33:17.866Z,17.80
2018-08-30T19:38:36.870Z,17.80
2018-08-30T19:41:10.661Z,17.80
2018-08-30T19:43:39.161Z,17.70
2018-08-30T19:46:07.598Z,17.60
2018-08-30T19:48:36.028Z,17.70
2018-08-30T19:51:05.094Z,17.60
2018-08-30T19:53:33.553Z,17.60
2018-08-30T19:56:02.014Z,17.50
2018-08-30T19:58:30.569Z,17.50
2018-08-30T20:00:58.936Z,17.50
2018-08-30T20:03:27.379Z,17.40
2018-08-30T20:05:56.133Z,17.40
2018-08-30T20:08:24.584Z,17.40
2018-08-30T20:10:53.036Z,17.40
2018-08-30T20:13:21.476Z,17.30
2018-08-30T20:15:49.938Z,17.30
2018-08-30T20:18:18.361Z,17.30
2018-08-30T20:20:46.793Z,17.20
2018-08-30T20:23:15.229Z,17.20
2018-08-30T20:25:43.653Z,17.20
2018-08-30T20:28:12.143Z,17.20
2018-08-30T20:30:40.562Z,17.20
2018-08-30T20:33:08.985Z,17.20
2018-08-30T20:35:37.880Z,17.20
2018-08-30T20:38:06.307Z,17.20
2018-08-30T20:40:34.743Z,17.10
2018-08-30T20:43:03.465Z,17.20
2018-08-30T20:45:32.004Z,17.10
2018-08-30T20:48:00.457Z,17.10
2018-08-30T20:50:28.910Z,17.20
2018-08-30T20:52:57.353Z,17.10
2018-08-30T20:55:25.782Z,17.10
2018-08-30T20:57:54.257Z,16.90
2018-08-30T21:00:22.781Z,16.90
2018-08-30T21:02:51.240Z,16.80
2018-08-30T21:05:19.709Z,16.80
2018-08-30T21:07:48.145Z,16.80
2018-08-30T21:10:16.634Z,16.80
2018-08-30T21:12:45.096Z,16.70
2018-08-30T21:15:13.533Z,16.70
2018-08-30T21:17:42.254Z,16.60
2018-08-30T21:20:10.719Z,16.60
2018-08-30T21:22:39.161Z,16.60
2018-08-30T21:25:07.592Z,16.60
2018-08-30T21:27:36.103Z,16.60
2018-08-30T21:30:04.711Z,16.60
2018-08-30T21:32:33.164Z,16.60
2018-08-30T21:35:01.939Z,16.60
2018-08-30T21:37:30.348Z,16.60
2018-08-30T21:39:58.947Z,16.60
2018-08-30T21:42:27.941Z,16.50
2018-08-30T21:44:56.401Z,16.50
2018-08-30T21:47:24.857Z,16.50
2018-08-30T21:49:53.294Z,16.40
2018-08-30T21:52:21.720Z,16.40
2018-08-30T21:54:50.321Z,16.40
2018-08-30T21:57:18.769Z,16.40
2018-08-30T21:59:47.201Z,16.40
2018-08-30T22:02:15.788Z,16.40
2018-08-30T22:04:44.250Z,16.30
2018-08-30T22:07:12.858Z,16.40
2018-08-30T22:09:41.371Z,16.30
2018-08-30T22:12:09.838Z,16.30
2018-08-30T22:14:38.302Z,16.30
2018-08-30T22:17:06.764Z,16.30
2018-08-30T22:19:35.609Z,16.30
2018-08-30T22:22:04.338Z,16.30
2018-08-30T22:24:32.825Z,16.30
2018-08-30T22:27:01.309Z,16.30
2018-08-30T22:29:29.740Z,16.30
2018-08-30T22:31:58.204Z,16.30
2018-08-30T22:34:26.687Z,16.20
2018-08-30T22:36:55.141Z,16.20
2018-08-30T22:39:23.603Z,16.20
2018-08-30T22:41:52.053Z,16.20
2018-08-30T22:44:20.494Z,16.10
2018-08-30T22:46:48.957Z,16.10
2018-08-30T22:49:17.453Z,16.10
2018-08-30T22:51:45.917Z,16.10
2018-08-30T22:54:14.401Z,16.10
2018-08-30T22:56:42.861Z,16.10
2018-08-30T22:59:11.377Z,16.00
2018-08-30T23:01:40.294Z,16.00
2018-08-30T23:04:08.798Z,16.00
2018-08-30T23:06:37.276Z,16.10
2018-08-30T23:09:07.757Z,16.00
2018-08-30T23:11:36.513Z,16.00
2018-08-30T23:14:04.982Z,16.00
2018-08-30T23:16:33.461Z,16.00
2018-08-30T23:19:02.225Z,16.00
2018-08-30T23:21:30.678Z,16.00
2018-08-30T23:24:00.408Z,16.00
2018-08-30T23:26:28.980Z,16.00
2018-08-30T23:28:57.577Z,15.90
2018-08-30T23:31:26.034Z,15.90
2018-08-30T23:33:54.499Z,15.90
2018-08-30T23:36:22.957Z,15.90
2018-08-30T23:38:51.395Z,15.90
2018-08-30T23:41:19.889Z,15.90
2018-08-30T23:43:48.604Z,15.90
2018-08-30T23:46:17.034Z,15.90
2018-08-30T23:48:45.729Z,15.90
2018-08-30T23:51:14.206Z,15.90
2018-08-30T23:53:42.636Z,15.90
2018-08-30T23:56:11.077Z,15.90
2018-08-30T23:58:50.762Z,15.90
