createdAt,value
2019-04-11T00:00:48.044Z,0.00
2019-04-11T00:01:48.572Z,0.00
2019-04-11T00:02:47.021Z,0.00
2019-04-11T00:03:46.582Z,0.00
2019-04-11T00:04:46.636Z,0.00
2019-04-11T00:05:47.361Z,0.00
2019-04-11T00:06:47.781Z,0.00
2019-04-11T00:07:46.753Z,0.00
2019-04-11T00:08:46.531Z,0.00
2019-04-11T00:09:47.788Z,0.00
2019-04-11T00:10:47.056Z,0.00
2019-04-11T00:11:46.528Z,0.00
2019-04-11T00:12:46.585Z,0.00
2019-04-11T00:13:47.362Z,0.00
2019-04-11T00:14:46.946Z,0.00
2019-04-11T00:15:46.726Z,0.00
2019-04-11T00:16:47.628Z,0.00
2019-04-11T00:17:46.414Z,0.00
2019-04-11T00:18:47.143Z,0.00
2019-04-11T00:19:47.408Z,0.00
2019-04-11T00:20:46.524Z,0.00
2019-04-11T00:21:46.774Z,0.00
2019-04-11T00:22:46.482Z,0.00
2019-04-11T00:23:46.349Z,0.00
2019-04-11T00:24:47.200Z,0.00
2019-04-11T00:25:47.446Z,0.00
2019-04-11T00:26:46.625Z,0.00
2019-04-11T00:27:46.365Z,0.00
2019-04-11T00:28:46.423Z,0.00
2019-04-11T00:29:47.006Z,0.00
2019-04-11T00:30:46.413Z,0.00
2019-04-11T00:31:46.829Z,0.00
2019-04-11T00:32:46.479Z,0.00
2019-04-11T00:33:46.628Z,0.00
2019-04-11T00:34:47.019Z,0.00
2019-04-11T00:35:46.224Z,0.00
2019-04-11T00:36:46.442Z,0.00
2019-04-11T00:37:47.403Z,0.00
2019-04-11T00:38:46.368Z,0.00
2019-04-11T00:39:46.233Z,0.00
2019-04-11T00:40:46.282Z,0.00
2019-04-11T00:41:46.195Z,0.00
2019-04-11T00:42:47.110Z,0.00
2019-04-11T00:43:46.884Z,0.00
2019-04-11T00:44:47.973Z,0.00
2019-04-11T00:45:46.130Z,0.00
2019-04-11T00:46:46.726Z,0.00
2019-04-11T00:47:47.017Z,0.00
2019-04-11T00:48:46.232Z,0.00
2019-04-11T00:49:46.463Z,0.00
2019-04-11T00:50:46.241Z,0.00
2019-04-11T00:51:46.173Z,0.00
2019-04-11T00:52:46.156Z,0.00
2019-04-11T00:53:46.554Z,0.00
2019-04-11T00:54:46.978Z,0.00
2019-04-11T00:55:46.098Z,0.00
2019-04-11T00:56:46.346Z,0.00
2019-04-11T00:57:46.024Z,0.00
2019-04-11T00:58:46.103Z,0.00
2019-04-11T00:59:46.766Z,0.00
2019-04-11T01:00:47.133Z,0.00
2019-04-11T01:01:47.106Z,0.00
2019-04-11T01:02:46.121Z,0.00
2019-04-11T01:03:45.935Z,0.00
2019-04-11T01:04:46.034Z,0.00
2019-04-11T01:05:45.914Z,0.00
2019-04-11T01:06:46.715Z,0.00
2019-04-11T01:07:47.106Z,0.00
2019-04-11T01:08:46.099Z,0.00
2019-04-11T01:09:45.897Z,0.00
2019-04-11T01:10:45.961Z,0.00
2019-04-11T01:11:45.918Z,0.00
2019-04-11T01:12:46.935Z,0.00
2019-04-11T01:13:50.847Z,0.00
2019-04-11T01:14:46.956Z,0.00
2019-04-11T01:15:46.870Z,0.00
2019-04-11T01:16:45.902Z,0.00
2019-04-11T01:17:45.855Z,0.00
2019-04-11T01:18:46.517Z,0.00
2019-04-11T01:19:46.804Z,0.00
2019-04-11T01:20:46.036Z,0.00
2019-04-11T01:21:45.761Z,0.00
2019-04-11T01:22:46.609Z,0.00
2019-04-11T01:23:45.733Z,0.00
2019-04-11T01:24:46.068Z,0.00
2019-04-11T01:25:46.458Z,0.00
2019-04-11T01:26:45.859Z,0.00
2019-04-11T01:27:45.917Z,0.00
2019-04-11T01:28:46.739Z,0.00
2019-04-11T01:29:45.690Z,0.00
2019-04-11T01:30:45.803Z,0.00
2019-04-11T01:31:46.237Z,0.00
2019-04-11T01:32:46.509Z,0.00
2019-04-11T01:33:46.349Z,0.00
2019-04-11T01:34:45.724Z,0.00
2019-04-11T01:35:45.766Z,0.00
2019-04-11T01:36:45.738Z,0.00
2019-04-11T01:37:46.147Z,0.00
2019-04-11T01:38:46.371Z,0.00
2019-04-11T01:39:45.646Z,0.00
2019-04-11T01:40:45.680Z,0.00
2019-04-11T01:41:46.717Z,0.00
2019-04-11T01:42:45.612Z,0.00
2019-04-11T01:43:53.416Z,0.00
2019-04-11T01:44:47.456Z,0.00
2019-04-11T01:45:45.638Z,0.00
2019-04-11T01:46:46.482Z,0.00
2019-04-11T01:47:45.491Z,0.00
2019-04-11T01:48:45.913Z,0.00
2019-04-11T01:49:46.198Z,0.00
2019-04-11T01:50:45.660Z,0.00
2019-04-11T01:51:45.610Z,0.00
2019-04-11T01:52:46.617Z,0.00
2019-04-11T01:53:45.480Z,0.00
2019-04-11T01:54:52.509Z,0.00
2019-04-11T01:55:45.423Z,0.00
2019-04-11T01:56:45.588Z,0.00
2019-04-11T01:57:46.404Z,0.00
2019-04-11T01:58:45.544Z,0.00
2019-04-11T01:59:45.884Z,0.00
2019-04-11T02:00:45.482Z,0.00
2019-04-11T02:01:45.367Z,0.00
2019-04-11T02:02:46.494Z,0.00
2019-04-11T02:03:45.655Z,0.00
2019-04-11T02:04:46.041Z,0.00
2019-04-11T02:05:45.370Z,0.00
2019-04-11T02:06:45.873Z,0.00
2019-04-11T02:07:45.281Z,0.00
2019-04-11T02:08:45.393Z,0.00
2019-04-11T02:09:46.308Z,0.00
2019-04-11T02:10:45.378Z,0.00
2019-04-11T02:11:45.750Z,0.00
2019-04-11T02:12:45.592Z,0.00
2019-04-11T02:13:45.294Z,0.00
2019-04-11T02:14:45.905Z,0.00
2019-04-11T02:15:46.226Z,0.00
2019-04-11T02:16:45.424Z,0.00
2019-04-11T02:17:45.177Z,0.00
2019-04-11T02:18:45.723Z,0.00
2019-04-11T02:19:45.208Z,0.00
2019-04-11T02:20:45.293Z,0.00
2019-04-11T02:21:46.162Z,0.00
2019-04-11T02:22:45.215Z,0.00
2019-04-11T02:23:45.530Z,0.00
2019-04-11T02:24:45.264Z,0.00
2019-04-11T02:25:45.099Z,0.00
2019-04-11T02:26:46.811Z,0.00
2019-04-11T02:27:46.106Z,0.00
2019-04-11T02:28:45.236Z,0.00
2019-04-11T02:29:45.143Z,0.00
2019-04-11T02:30:47.661Z,0.00
2019-04-11T02:31:46.663Z,0.00
2019-04-11T02:32:47.350Z,0.00
2019-04-11T02:33:46.874Z,0.00
2019-04-11T02:34:46.191Z,0.00
2019-04-11T02:35:47.018Z,0.00
2019-04-11T02:36:45.591Z,0.00
2019-04-11T02:37:47.593Z,0.00
2019-04-11T02:38:48.934Z,0.00
2019-04-11T02:39:47.294Z,0.00
2019-04-11T02:40:45.949Z,0.00
2019-04-11T02:41:46.748Z,0.00
2019-04-11T02:42:47.476Z,0.00
2019-04-11T02:43:46.707Z,0.00
2019-04-11T02:44:59.676Z,0.00
2019-04-11T02:46:00.101Z,0.00
2019-04-11T02:46:57.107Z,0.00
2019-04-11T02:47:48.403Z,0.00
2019-04-11T02:48:45.495Z,0.00
2019-04-11T02:49:45.661Z,0.00
2019-04-11T02:50:45.894Z,0.00
2019-04-11T02:51:45.094Z,0.00
2019-04-11T02:52:45.028Z,0.00
2019-04-11T02:53:45.115Z,0.00
2019-04-11T02:54:45.228Z,0.00
2019-04-11T02:55:46.596Z,0.00
2019-04-11T02:56:45.563Z,0.00
2019-04-11T02:57:46.005Z,0.00
2019-04-11T02:58:46.313Z,0.00
2019-04-11T02:59:46.769Z,0.00
2019-04-11T03:00:45.573Z,0.00
2019-04-11T03:01:46.342Z,0.00
2019-04-11T03:02:44.887Z,0.00
2019-04-11T03:03:45.519Z,0.00
2019-04-11T03:04:45.980Z,0.00
2019-04-11T03:05:46.798Z,0.00
2019-04-11T03:06:45.746Z,0.00
2019-04-11T03:07:45.836Z,0.00
2019-04-11T03:08:46.387Z,0.00
2019-04-11T03:09:46.836Z,0.00
2019-04-11T03:10:45.530Z,0.00
2019-04-11T03:11:45.095Z,0.00
2019-04-11T03:12:47.557Z,0.00
2019-04-11T03:13:46.392Z,0.00
2019-04-11T03:15:16.468Z,0.00
2019-04-11T03:16:00.484Z,0.00
2019-04-11T03:16:56.394Z,0.00
2019-04-11T03:17:46.635Z,0.00
2019-04-11T03:18:59.325Z,0.00
2019-04-11T03:19:59.495Z,0.00
2019-04-11T03:20:49.815Z,0.00
2019-04-11T03:21:46.953Z,0.00
2019-04-11T03:22:45.396Z,0.00
2019-04-11T03:23:46.753Z,0.00
2019-04-11T03:24:44.646Z,0.00
2019-04-11T03:25:44.971Z,0.00
2019-04-11T03:26:45.791Z,0.00
2019-04-11T03:27:45.259Z,0.00
2019-04-11T03:28:49.003Z,0.00
2019-04-11T03:29:45.826Z,0.00
2019-04-11T03:31:09.384Z,0.00
2019-04-11T03:33:50.300Z,0.00
2019-04-11T03:35:37.807Z,0.00
2019-04-11T03:36:53.260Z,0.00
2019-04-11T03:37:22.970Z,0.00
2019-04-11T03:38:03.642Z,0.00
2019-04-11T03:39:05.453Z,0.00
2019-04-11T03:40:07.467Z,0.00
2019-04-11T03:41:04.307Z,0.00
2019-04-11T03:41:59.023Z,0.00
2019-04-11T03:42:59.432Z,0.00
2019-04-11T03:43:54.139Z,0.00
2019-04-11T03:44:54.904Z,0.00
2019-04-11T03:46:03.873Z,0.00
2019-04-11T03:47:01.163Z,0.00
2019-04-11T03:48:02.268Z,0.00
2019-04-11T03:48:55.743Z,0.00
2019-04-11T03:49:51.831Z,0.00
2019-04-11T03:50:46.681Z,0.00
2019-04-11T03:51:46.006Z,0.00
2019-04-11T03:52:45.006Z,0.00
2019-04-11T03:53:44.968Z,0.00
2019-04-11T03:54:45.495Z,0.00
2019-04-11T03:55:45.587Z,0.00
2019-04-11T03:56:45.796Z,0.00
2019-04-11T03:57:44.323Z,0.00
2019-04-11T03:58:46.080Z,0.00
2019-04-11T03:59:45.818Z,0.00
2019-04-11T04:00:44.605Z,0.00
2019-04-11T04:01:44.562Z,0.00
2019-04-11T04:02:44.476Z,0.00
2019-04-11T04:03:44.718Z,0.00
2019-04-11T04:04:45.613Z,0.00
2019-04-11T04:05:44.787Z,0.00
2019-04-11T04:06:45.747Z,0.00
2019-04-11T04:07:44.438Z,4.00
2019-04-11T04:08:44.545Z,4.00
2019-04-11T04:09:45.970Z,0.00
2019-04-11T04:10:44.178Z,4.00
2019-04-11T04:11:45.050Z,4.00
2019-04-11T04:12:45.367Z,4.00
2019-04-11T04:13:45.550Z,8.00
2019-04-11T04:14:45.262Z,4.00
2019-04-11T04:15:58.279Z,8.00
2019-04-11T04:16:48.237Z,8.00
2019-04-11T04:17:45.548Z,12.00
2019-04-11T04:18:45.698Z,8.00
2019-04-11T04:19:45.569Z,12.00
2019-04-11T04:20:45.970Z,12.00
2019-04-11T04:21:43.932Z,16.00
2019-04-11T04:22:45.858Z,20.00
2019-04-11T04:23:45.562Z,24.00
2019-04-11T04:24:45.464Z,28.00
2019-04-11T04:25:47.037Z,32.00
2019-04-11T04:26:44.019Z,36.00
2019-04-11T04:27:45.076Z,44.00
2019-04-11T04:28:45.251Z,52.00
2019-04-11T04:29:47.369Z,56.00
2019-04-11T04:30:46.839Z,64.00
2019-04-11T04:31:44.765Z,76.00
2019-04-11T04:32:45.170Z,84.00
2019-04-11T04:33:45.599Z,96.00
2019-04-11T04:34:44.334Z,108.00
2019-04-11T04:35:44.749Z,124.00
2019-04-11T04:36:43.907Z,136.00
2019-04-11T04:37:45.270Z,152.00
2019-04-11T04:38:44.539Z,168.00
2019-04-11T04:39:43.848Z,188.00
2019-04-11T04:40:58.354Z,208.00
2019-04-11T04:41:53.110Z,228.00
2019-04-11T04:42:48.905Z,252.00
2019-04-11T04:43:44.867Z,276.00
2019-04-11T04:44:45.137Z,300.00
2019-04-11T04:46:05.061Z,324.00
2019-04-11T04:46:58.169Z,348.00
2019-04-11T04:47:48.915Z,376.00
2019-04-11T04:48:45.597Z,404.00
2019-04-11T04:49:43.868Z,432.00
2019-04-11T04:50:44.901Z,456.00
2019-04-11T04:51:44.312Z,488.00
2019-04-11T04:52:44.971Z,516.00
2019-04-11T04:53:45.038Z,544.00
2019-04-11T04:54:44.345Z,576.00
2019-04-11T04:55:45.558Z,604.00
2019-04-11T04:56:45.363Z,640.00
2019-04-11T04:57:44.947Z,672.00
2019-04-11T04:58:44.449Z,712.00
2019-04-11T04:59:44.823Z,752.00
2019-04-11T05:00:43.738Z,792.00
2019-04-11T05:01:46.328Z,844.00
2019-04-11T05:02:44.155Z,900.00
2019-04-11T05:03:44.686Z,956.00
2019-04-11T05:04:43.861Z,1020.00
2019-04-11T05:05:44.281Z,1072.00
2019-04-11T05:06:46.689Z,1116.00
2019-04-11T05:07:46.235Z,1156.00
2019-04-11T05:08:45.017Z,1216.00
2019-04-11T05:09:43.453Z,1272.00
2019-04-11T05:10:44.860Z,1308.00
2019-04-11T05:11:44.601Z,1356.00
2019-04-11T05:12:43.949Z,1392.00
2019-04-11T05:13:48.164Z,1432.00
2019-04-11T05:14:45.588Z,1488.00
2019-04-11T05:15:44.141Z,1560.00
2019-04-11T05:16:44.158Z,1656.00
2019-04-11T05:17:44.463Z,1728.00
2019-04-11T05:18:43.989Z,1732.00
2019-04-11T05:19:44.478Z,1736.00
2019-04-11T05:20:44.212Z,1756.00
2019-04-11T05:21:44.372Z,1800.00
2019-04-11T05:22:43.710Z,1872.00
2019-04-11T05:23:48.661Z,1952.00
2019-04-11T05:24:45.323Z,1996.00
2019-04-11T05:26:00.003Z,2032.00
2019-04-11T05:26:44.017Z,2100.00
2019-04-11T05:27:45.360Z,2192.00
2019-04-11T05:28:45.772Z,2240.00
2019-04-11T05:29:47.649Z,2264.00
2019-04-11T05:30:47.245Z,2256.00
2019-04-11T05:31:44.882Z,2252.00
2019-04-11T05:32:45.097Z,2304.00
2019-04-11T05:33:43.503Z,2368.00
2019-04-11T05:34:47.089Z,2384.00
2019-04-11T05:35:44.317Z,2388.00
2019-04-11T05:36:43.234Z,2404.00
2019-04-11T05:37:43.157Z,2492.00
2019-04-11T05:38:44.361Z,2612.00
2019-04-11T05:39:43.140Z,2764.00
2019-04-11T05:40:43.269Z,2892.00
2019-04-11T05:41:46.624Z,3004.00
2019-04-11T05:42:43.177Z,3084.00
2019-04-11T05:43:43.137Z,3088.00
2019-04-11T05:44:43.296Z,3060.00
2019-04-11T05:45:43.084Z,3092.00
2019-04-11T05:46:52.403Z,3172.00
2019-04-11T05:47:48.116Z,3256.00
2019-04-11T05:48:45.236Z,3384.00
2019-04-11T05:49:43.903Z,3480.00
2019-04-11T05:50:47.063Z,3524.00
2019-04-11T05:51:47.108Z,3500.00
2019-04-11T05:52:44.145Z,3508.00
2019-04-11T05:53:43.764Z,3512.00
2019-04-11T05:54:47.437Z,3480.00
2019-04-11T05:55:45.809Z,3380.00
2019-04-11T05:56:43.713Z,3288.00
2019-04-11T05:57:43.162Z,3256.00
2019-04-11T05:58:45.707Z,3252.00
2019-04-11T05:59:43.309Z,3248.00
2019-04-11T06:00:44.388Z,3256.00
2019-04-11T06:01:43.143Z,3248.00
2019-04-11T06:02:43.725Z,3248.00
2019-04-11T06:03:45.279Z,3264.00
2019-04-11T06:04:42.937Z,3272.00
2019-04-11T06:05:44.417Z,3268.00
2019-04-11T06:06:42.968Z,3264.00
2019-04-11T06:07:46.988Z,3260.00
2019-04-11T06:08:44.230Z,3268.00
2019-04-11T06:09:44.067Z,3272.00
2019-04-11T06:10:43.965Z,3280.00
2019-04-11T06:11:43.175Z,3288.00
2019-04-11T06:12:43.509Z,3304.00
2019-04-11T06:13:42.997Z,3324.00
2019-04-11T06:14:43.682Z,3344.00
2019-04-11T06:15:44.269Z,3364.00
2019-04-11T06:16:48.785Z,3380.00
2019-04-11T06:17:43.746Z,3396.00
2019-04-11T06:18:45.506Z,3412.00
2019-04-11T06:19:43.783Z,3428.00
2019-04-11T06:20:43.162Z,3440.00
2019-04-11T06:21:42.748Z,3444.00
2019-04-11T06:22:42.721Z,3452.00
2019-04-11T06:23:43.462Z,3468.00
2019-04-11T06:24:42.709Z,3480.00
2019-04-11T06:25:45.129Z,3488.00
2019-04-11T06:26:42.934Z,3504.00
2019-04-11T06:27:43.187Z,3524.00
2019-04-11T06:28:42.711Z,3532.00
2019-04-11T06:29:43.131Z,3556.00
2019-04-11T06:30:42.629Z,3572.00
2019-04-11T06:31:42.622Z,3584.00
2019-04-11T06:32:43.687Z,3600.00
2019-04-11T06:33:42.885Z,3620.00
2019-04-11T06:34:43.779Z,3636.00
2019-04-11T06:35:42.695Z,3656.00
2019-04-11T06:36:43.384Z,3664.00
2019-04-11T06:37:43.701Z,3688.00
2019-04-11T06:38:42.850Z,3708.00
2019-04-11T06:39:43.279Z,3724.00
2019-04-11T06:40:42.527Z,3744.00
2019-04-11T06:41:43.022Z,3764.00
2019-04-11T06:42:43.416Z,3776.00
2019-04-11T06:43:43.024Z,3792.00
2019-04-11T06:44:42.743Z,3812.00
2019-04-11T06:45:42.549Z,3824.00
2019-04-11T06:46:49.646Z,3840.00
2019-04-11T06:47:43.453Z,3852.00
2019-04-11T06:48:42.642Z,3876.00
2019-04-11T06:49:42.639Z,3892.00
2019-04-11T06:50:43.786Z,3896.00
2019-04-11T06:51:42.412Z,3916.00
2019-04-11T06:52:43.290Z,3916.00
2019-04-11T06:53:42.418Z,3924.00
2019-04-11T06:54:43.686Z,3944.00
2019-04-11T06:55:42.702Z,3960.00
2019-04-11T06:56:43.394Z,3968.00
2019-04-11T06:57:42.473Z,3988.00
2019-04-11T06:58:43.458Z,4004.00
2019-04-11T06:59:43.025Z,4024.00
2019-04-11T07:00:42.496Z,4028.00
2019-04-11T07:01:42.601Z,4048.00
2019-04-11T07:02:42.484Z,4056.00
2019-04-11T07:03:42.305Z,4072.00
2019-04-11T07:04:42.456Z,4084.00
2019-04-11T07:05:42.705Z,4104.00
2019-04-11T07:06:42.456Z,4116.00
2019-04-11T07:07:42.990Z,4128.00
2019-04-11T07:08:42.649Z,4136.00
2019-04-11T07:09:42.247Z,4148.00
2019-04-11T07:10:42.571Z,4160.00
2019-04-11T07:11:42.664Z,4168.00
2019-04-11T07:12:42.766Z,4188.00
2019-04-11T07:13:43.336Z,4192.00
2019-04-11T07:14:43.323Z,4196.00
2019-04-11T07:15:42.183Z,4216.00
2019-04-11T07:16:43.371Z,4216.00
2019-04-11T07:17:42.156Z,4236.00
2019-04-11T07:18:44.229Z,4252.00
2019-04-11T07:19:42.150Z,4256.00
2019-04-11T07:20:43.486Z,4280.00
2019-04-11T07:21:42.085Z,4284.00
2019-04-11T07:22:43.182Z,4288.00
2019-04-11T07:23:44.085Z,4304.00
2019-04-11T07:24:43.185Z,4324.00
2019-04-11T07:25:43.060Z,4356.00
2019-04-11T07:26:42.169Z,4372.00
2019-04-11T07:27:42.947Z,4372.00
2019-04-11T07:28:43.690Z,4388.00
2019-04-11T07:29:42.215Z,4396.00
2019-04-11T07:30:42.061Z,4408.00
2019-04-11T07:31:41.985Z,4424.00
2019-04-11T07:32:42.803Z,4440.00
2019-04-11T07:33:43.153Z,4464.00
2019-04-11T07:34:43.553Z,4492.00
2019-04-11T07:35:42.070Z,4516.00
2019-04-11T07:36:41.947Z,4560.00
2019-04-11T07:37:41.941Z,4580.00
2019-04-11T07:38:43.294Z,4588.00
2019-04-11T07:39:44.852Z,4588.00
2019-04-11T07:40:43.032Z,4604.00
2019-04-11T07:41:43.490Z,4612.00
2019-04-11T07:42:43.360Z,4632.00
2019-04-11T07:43:43.157Z,4632.00
2019-04-11T07:44:42.944Z,4640.00
2019-04-11T07:45:43.252Z,4652.00
2019-04-11T07:46:42.934Z,4672.00
2019-04-11T07:47:41.980Z,4716.00
2019-04-11T07:48:42.628Z,4748.00
2019-04-11T07:49:42.814Z,4764.00
2019-04-11T07:50:42.265Z,4776.00
2019-04-11T07:51:43.053Z,4788.00
2019-04-11T07:52:42.584Z,4816.00
2019-04-11T07:53:41.797Z,4836.00
2019-04-11T07:54:41.800Z,4832.00
2019-04-11T07:55:42.314Z,4828.00
2019-04-11T07:56:41.957Z,4768.00
2019-04-11T07:57:42.540Z,4764.00
2019-04-11T07:58:42.086Z,4836.00
2019-04-11T07:59:41.912Z,4768.00
2019-04-11T08:00:44.844Z,4800.00
2019-04-11T08:01:42.800Z,4740.00
2019-04-11T08:02:41.745Z,4748.00
2019-04-11T08:03:41.883Z,4824.00
2019-04-11T08:04:42.722Z,4904.00
2019-04-11T08:05:42.780Z,4896.00
2019-04-11T08:06:41.655Z,4992.00
2019-04-11T08:07:42.511Z,5056.00
2019-04-11T08:08:41.647Z,5076.00
2019-04-11T08:09:41.740Z,5096.00
2019-04-11T08:10:41.609Z,5116.00
2019-04-11T08:11:42.175Z,5144.00
2019-04-11T08:12:41.583Z,5132.00
2019-04-11T08:13:42.877Z,5152.00
2019-04-11T08:14:42.476Z,5176.00
2019-04-11T08:15:41.962Z,5156.00
2019-04-11T08:16:42.615Z,5156.00
2019-04-11T08:17:42.959Z,5148.00
2019-04-11T08:18:41.660Z,5160.00
2019-04-11T08:19:42.778Z,5148.00
2019-04-11T08:20:41.632Z,5148.00
2019-04-11T08:21:41.945Z,5144.00
2019-04-11T08:22:41.474Z,5160.00
2019-04-11T08:23:43.521Z,5168.00
2019-04-11T08:24:42.645Z,5172.00
2019-04-11T08:25:41.860Z,5176.00
2019-04-11T08:26:42.252Z,5176.00
2019-04-11T08:27:53.002Z,5184.00
2019-04-11T08:28:43.490Z,5212.00
2019-04-11T08:29:42.176Z,5216.00
2019-04-11T08:30:41.571Z,5216.00
2019-04-11T08:31:41.569Z,5196.00
2019-04-11T08:32:42.064Z,5188.00
2019-04-11T08:33:42.562Z,5196.00
2019-04-11T08:34:41.662Z,5216.00
2019-04-11T08:35:42.027Z,5224.00
2019-04-11T08:36:42.076Z,5216.00
2019-04-11T08:37:41.546Z,5212.00
2019-04-11T08:38:42.550Z,5240.00
2019-04-11T08:39:41.606Z,5264.00
2019-04-11T08:40:41.338Z,5292.00
2019-04-11T08:41:42.030Z,5324.00
2019-04-11T08:42:42.386Z,5332.00
2019-04-11T08:43:41.542Z,5332.00
2019-04-11T08:44:42.366Z,5344.00
2019-04-11T08:45:42.270Z,5352.00
2019-04-11T08:46:42.611Z,5352.00
2019-04-11T08:47:47.044Z,5344.00
2019-04-11T08:48:42.807Z,5348.00
2019-04-11T08:49:41.871Z,5352.00
2019-04-11T08:50:41.160Z,5372.00
2019-04-11T08:51:41.282Z,5392.00
2019-04-11T08:52:42.285Z,5420.00
2019-04-11T08:53:41.172Z,5440.00
2019-04-11T08:54:41.736Z,5428.00
2019-04-11T08:55:48.633Z,5420.00
2019-04-11T08:56:43.162Z,5432.00
2019-04-11T08:57:42.599Z,5460.00
2019-04-11T08:58:41.113Z,5476.00
2019-04-11T08:59:41.778Z,5508.00
2019-04-11T09:00:42.186Z,5516.00
2019-04-11T09:01:42.295Z,5504.00
2019-04-11T09:02:41.058Z,5528.00
2019-04-11T09:03:41.991Z,5520.00
2019-04-11T09:04:41.244Z,5548.00
2019-04-11T09:05:41.052Z,5560.00
2019-04-11T09:06:41.045Z,5588.00
2019-04-11T09:07:41.498Z,5652.00
2019-04-11T09:08:41.011Z,5656.00
2019-04-11T09:09:41.158Z,5648.00
2019-04-11T09:10:42.293Z,5656.00
2019-04-11T09:11:42.210Z,5712.00
2019-04-11T09:12:40.932Z,5712.00
2019-04-11T09:13:41.873Z,5732.00
2019-04-11T09:14:41.075Z,5800.00
2019-04-11T09:15:41.267Z,5848.00
2019-04-11T09:16:41.595Z,5848.00
2019-04-11T09:17:54.931Z,5868.00
2019-04-11T09:18:41.917Z,5900.00
2019-04-11T09:19:41.135Z,5940.00
2019-04-11T09:20:40.866Z,5996.00
2019-04-11T09:21:41.011Z,6028.00
2019-04-11T09:22:41.505Z,6036.00
2019-04-11T09:23:41.855Z,6052.00
2019-04-11T09:24:41.023Z,6124.00
2019-04-11T09:25:40.908Z,6172.00
2019-04-11T09:26:41.512Z,6200.00
2019-04-11T09:27:40.911Z,6564.00
2019-04-11T09:28:41.799Z,6580.00
2019-04-11T09:29:41.809Z,6364.00
2019-04-11T09:30:41.178Z,6392.00
2019-04-11T09:31:41.671Z,6384.00
2019-04-11T09:32:40.734Z,6900.00
2019-04-11T09:33:41.483Z,7056.00
2019-04-11T09:34:41.821Z,6920.00
2019-04-11T09:35:41.591Z,6708.00
2019-04-11T09:36:40.977Z,6728.00
2019-04-11T09:37:42.904Z,7256.00
2019-04-11T09:38:40.686Z,7388.00
2019-04-11T09:39:41.494Z,7236.00
2019-04-11T09:40:41.691Z,6964.00
2019-04-11T09:41:40.709Z,6772.00
2019-04-11T09:42:40.614Z,6792.00
2019-04-11T09:43:40.763Z,6836.00
2019-04-11T09:44:41.273Z,6888.00
2019-04-11T09:45:41.719Z,6956.00
2019-04-11T09:46:40.811Z,7128.00
2019-04-11T09:47:40.587Z,7200.00
2019-04-11T09:48:40.594Z,7260.00
2019-04-11T09:49:40.642Z,7236.00
2019-04-11T09:50:40.606Z,7280.00
2019-04-11T09:51:40.674Z,7340.00
2019-04-11T09:52:40.949Z,7304.00
2019-04-11T09:53:41.014Z,7156.00
2019-04-11T09:54:40.517Z,7276.00
2019-04-11T09:55:41.609Z,7292.00
2019-04-11T09:56:40.495Z,7700.00
2019-04-11T09:57:41.809Z,8656.00
2019-04-11T09:58:40.518Z,10152.00
2019-04-11T09:59:41.154Z,10212.00
2019-04-11T10:00:41.056Z,9320.00
2019-04-11T10:01:40.819Z,8560.00
2019-04-11T10:02:40.440Z,8236.00
2019-04-11T10:03:40.917Z,8028.00
2019-04-11T10:04:41.583Z,7992.00
2019-04-11T10:05:40.728Z,7320.00
2019-04-11T10:06:40.978Z,7260.00
2019-04-11T10:07:40.354Z,7412.00
2019-04-11T10:08:41.601Z,7504.00
2019-04-11T10:09:40.332Z,7820.00
2019-04-11T10:10:43.149Z,7880.00
2019-04-11T10:11:40.501Z,8408.00
2019-04-11T10:12:40.629Z,9632.00
2019-04-11T10:13:40.709Z,10344.00
2019-04-11T10:14:40.296Z,10524.00
2019-04-11T10:15:40.433Z,9948.00
2019-04-11T10:16:40.255Z,9816.00
2019-04-11T10:17:40.339Z,9428.00
2019-04-11T10:18:41.087Z,9128.00
2019-04-11T10:19:40.347Z,8940.00
2019-04-11T10:20:40.484Z,9092.00
2019-04-11T10:21:41.645Z,9704.00
2019-04-11T10:22:40.453Z,10492.00
2019-04-11T10:23:40.936Z,10744.00
2019-04-11T10:24:40.856Z,11052.00
2019-04-11T10:25:40.192Z,10692.00
2019-04-11T10:26:40.404Z,10076.00
2019-04-11T10:27:40.641Z,10280.00
2019-04-11T10:28:41.780Z,11060.00
2019-04-11T10:29:40.145Z,11636.00
2019-04-11T10:30:40.203Z,12048.00
2019-04-11T10:31:40.107Z,12308.00
2019-04-11T10:32:41.329Z,12952.00
2019-04-11T10:33:41.346Z,14004.00
2019-04-11T10:34:40.236Z,14792.00
2019-04-11T10:35:40.775Z,15776.00
2019-04-11T10:36:40.338Z,16204.00
2019-04-11T10:37:40.174Z,15588.00
2019-04-11T10:38:41.131Z,14708.00
2019-04-11T10:39:40.050Z,13944.00
2019-04-11T10:40:40.182Z,13448.00
2019-04-11T10:41:40.174Z,12832.00
2019-04-11T10:42:40.022Z,12652.00
2019-04-11T10:43:40.412Z,12252.00
2019-04-11T10:44:40.359Z,12032.00
2019-04-11T10:45:40.125Z,11692.00
2019-04-11T10:46:39.954Z,11304.00
2019-04-11T10:47:40.892Z,11532.00
2019-04-11T10:48:42.613Z,12128.00
2019-04-11T10:49:42.094Z,12740.00
2019-04-11T10:50:40.325Z,13412.00
2019-04-11T10:51:40.823Z,14224.00
2019-04-11T10:52:39.898Z,15804.00
2019-04-11T10:53:39.916Z,16672.00
2019-04-11T10:54:40.810Z,16576.00
2019-04-11T10:55:39.966Z,15536.00
2019-04-11T10:56:39.851Z,14396.00
2019-04-11T10:57:40.831Z,14000.00
2019-04-11T10:58:40.695Z,14620.00
2019-04-11T10:59:40.762Z,16020.00
2019-04-11T11:00:39.812Z,17088.00
2019-04-11T11:01:40.225Z,17632.00
2019-04-11T11:02:39.828Z,17568.00
2019-04-11T11:03:39.971Z,17344.00
2019-04-11T11:04:40.900Z,17376.00
2019-04-11T11:05:40.110Z,17280.00
2019-04-11T11:06:39.959Z,17408.00
2019-04-11T11:07:40.540Z,17408.00
2019-04-11T11:08:39.872Z,17472.00
2019-04-11T11:09:39.877Z,17728.00
2019-04-11T11:10:39.778Z,17216.00
2019-04-11T11:11:40.797Z,16160.00
2019-04-11T11:12:39.777Z,15240.00
2019-04-11T11:13:40.742Z,14992.00
2019-04-11T11:14:39.797Z,14732.00
2019-04-11T11:15:39.899Z,14624.00
2019-04-11T11:16:41.916Z,14656.00
2019-04-11T11:18:03.238Z,14148.00
2019-04-11T11:19:03.256Z,13816.00
2019-04-11T11:19:55.281Z,13652.00
2019-04-11T11:20:48.379Z,13332.00
2019-04-11T11:21:40.579Z,13480.00
2019-04-11T11:22:41.502Z,13996.00
2019-04-11T11:23:40.713Z,14912.00
2019-04-11T11:24:40.608Z,16100.00
2019-04-11T11:25:39.573Z,17728.00
2019-04-11T11:26:41.046Z,19200.00
2019-04-11T11:27:39.505Z,20928.00
2019-04-11T11:28:39.673Z,22784.00
2019-04-11T11:29:40.387Z,22176.00
2019-04-11T11:30:39.884Z,22144.00
2019-04-11T11:31:40.756Z,21728.00
2019-04-11T11:32:39.640Z,20960.00
2019-04-11T11:33:40.596Z,21024.00
2019-04-11T11:34:39.524Z,21152.00
2019-04-11T11:35:40.990Z,21120.00
2019-04-11T11:36:39.662Z,20896.00
2019-04-11T11:37:39.723Z,20608.00
2019-04-11T11:38:39.743Z,20288.00
2019-04-11T11:39:39.537Z,19616.00
2019-04-11T11:40:41.645Z,18976.00
2019-04-11T11:41:40.409Z,18560.00
2019-04-11T11:42:39.474Z,18304.00
2019-04-11T11:43:39.370Z,18016.00
2019-04-11T11:44:39.500Z,17664.00
2019-04-11T11:45:39.485Z,17280.00
2019-04-11T11:46:40.414Z,16992.00
2019-04-11T11:47:41.218Z,17024.00
2019-04-11T11:48:39.738Z,17248.00
2019-04-11T11:49:48.755Z,17536.00
2019-04-11T11:50:40.283Z,17856.00
2019-04-11T11:51:39.432Z,18112.00
2019-04-11T11:52:39.388Z,18176.00
2019-04-11T11:53:40.551Z,18016.00
2019-04-11T11:54:39.789Z,17504.00
2019-04-11T11:55:39.365Z,17152.00
2019-04-11T11:56:40.262Z,16736.00
2019-04-11T11:57:39.362Z,16384.00
2019-04-11T11:58:39.222Z,16064.00
2019-04-11T11:59:40.587Z,15536.00
2019-04-11T12:00:39.178Z,14876.00
2019-04-11T12:01:43.234Z,13872.00
2019-04-11T12:02:40.161Z,13008.00
2019-04-11T12:03:40.749Z,12476.00
2019-04-11T12:04:40.427Z,12072.00
2019-04-11T12:05:39.249Z,11492.00
2019-04-11T12:06:39.103Z,11076.00
2019-04-11T12:07:39.420Z,11232.00
2019-04-11T12:08:39.249Z,11924.00
2019-04-11T12:09:39.420Z,12840.00
2019-04-11T12:10:39.577Z,14032.00
2019-04-11T12:11:39.947Z,15216.00
2019-04-11T12:12:40.000Z,16544.00
2019-04-11T12:13:40.679Z,17440.00
2019-04-11T12:14:42.123Z,18240.00
2019-04-11T12:15:39.288Z,18848.00
2019-04-11T12:16:39.725Z,19328.00
2019-04-11T12:17:38.972Z,19872.00
2019-04-11T12:18:43.751Z,20256.00
2019-04-11T12:19:47.968Z,20384.00
2019-04-11T12:20:44.469Z,20384.00
2019-04-11T12:21:40.967Z,20320.00
2019-04-11T12:22:40.139Z,20320.00
2019-04-11T12:23:48.627Z,20448.00
2019-04-11T12:24:40.544Z,20800.00
2019-04-11T12:25:39.100Z,21280.00
2019-04-11T12:26:39.909Z,21728.00
2019-04-11T12:27:40.055Z,22144.00
2019-04-11T12:28:39.080Z,22496.00