createdAt,value
2023-03-10T00:03:30.675Z,0.8
2023-03-10T00:13:31.828Z,1.1
2023-03-10T00:23:32.896Z,1.1
2023-03-10T00:33:34.066Z,1
2023-03-10T00:43:35.138Z,1.2
2023-03-10T00:53:36.187Z,1.3
2023-03-10T01:03:37.359Z,1.1
2023-03-10T01:13:40.585Z,1.1
2023-03-10T01:23:39.154Z,1.3
2023-03-10T01:33:40.132Z,1.5
2023-03-10T01:43:41.034Z,1.4
2023-03-10T01:53:41.876Z,1.5
2023-03-10T02:03:42.776Z,1.4
2023-03-10T02:13:43.688Z,1.1
2023-03-10T02:23:51.194Z,1.5
2023-03-10T02:33:45.568Z,1.9
2023-03-10T02:43:46.575Z,3
2023-03-10T02:53:47.509Z,3.3
2023-03-10T03:03:48.409Z,2.8
2023-03-10T03:13:49.269Z,2.9
2023-03-10T03:23:50.112Z,3
2023-03-10T03:33:51.013Z,3.2
2023-03-10T03:43:51.813Z,3.1
2023-03-10T03:53:52.736Z,3.4
2023-03-10T04:03:53.683Z,3
2023-03-10T04:13:54.359Z,3.3
2023-03-10T04:23:55.192Z,3.5
2023-03-10T04:33:56.028Z,3.6
2023-03-10T04:43:56.800Z,4.2
2023-03-10T04:53:57.567Z,3.5
2023-03-10T05:03:58.273Z,4.1
2023-03-10T05:13:59.025Z,4.3
2023-03-10T05:23:59.718Z,4
2023-03-10T05:34:00.401Z,3.6
2023-03-10T05:44:01.142Z,4.8
2023-03-10T05:54:01.782Z,3.6
2023-03-10T06:04:02.601Z,4.1
2023-03-10T06:14:03.192Z,4.7
2023-03-10T06:24:03.851Z,4
2023-03-10T06:34:04.816Z,3.3
2023-03-10T06:44:05.236Z,4.2
2023-03-10T06:54:05.912Z,4
2023-03-10T07:04:06.584Z,4.1
2023-03-10T07:14:07.262Z,4.6
2023-03-10T07:24:07.992Z,4.6
2023-03-10T07:34:08.711Z,4.9
2023-03-10T07:44:09.420Z,4.9
2023-03-10T07:54:10.176Z,5.2
2023-03-10T08:04:11.052Z,5.4
2023-03-10T08:14:11.556Z,5.3
2023-03-10T08:24:12.237Z,5.3
2023-03-10T08:34:12.888Z,4.6
2023-03-10T08:44:13.509Z,4.1
2023-03-10T08:54:14.212Z,4.1
2023-03-10T09:04:14.997Z,4.1
2023-03-10T09:14:16.846Z,3.7
2023-03-10T09:24:16.462Z,3.8
2023-03-10T09:34:17.238Z,3.5
2023-03-10T09:44:17.981Z,3.6
2023-03-10T09:54:18.729Z,3.1
2023-03-10T10:04:19.537Z,2.9
2023-03-10T10:14:29.074Z,3.5
2023-03-10T10:24:20.931Z,3.3
2023-03-10T10:34:21.671Z,2.6
2023-03-10T10:44:22.449Z,3
2023-03-10T10:54:23.163Z,3.6
2023-03-10T11:04:23.888Z,3
2023-03-10T11:14:24.645Z,2.6
2023-03-10T11:24:25.977Z,3.4
2023-03-10T11:34:26.050Z,2.6
2023-03-10T11:44:26.856Z,2.9
2023-03-10T11:54:27.662Z,2.6
2023-03-10T12:04:28.477Z,2.6
2023-03-10T12:14:29.238Z,3.6
2023-03-10T12:24:30.056Z,2.6
2023-03-10T12:34:30.888Z,2.9
2023-03-10T12:44:31.791Z,2.8
2023-03-10T12:54:32.618Z,2.9
2023-03-10T13:04:33.519Z,2.9
2023-03-10T13:14:34.422Z,2.7
2023-03-10T13:24:35.335Z,2.7
2023-03-10T13:34:36.331Z,3.4
2023-03-10T13:44:37.330Z,3
2023-03-10T13:54:38.352Z,2.7
2023-03-10T14:04:39.354Z,2.6
2023-03-10T14:14:40.357Z,3.6
2023-03-10T14:24:41.444Z,3
2023-03-10T14:34:42.514Z,3
2023-03-10T14:44:43.494Z,3
2023-03-10T14:54:44.572Z,3.1
2023-03-10T15:04:45.745Z,3.7
2023-03-10T15:14:46.734Z,3.9
2023-03-10T15:24:47.838Z,3.1
2023-03-10T15:34:49.010Z,3.1
2023-03-10T15:44:50.380Z,3.3
2023-03-10T15:54:51.327Z,2.5
2023-03-10T16:04:52.844Z,2.5
2023-03-10T16:14:53.646Z,3.1
2023-03-10T16:24:54.829Z,2.6
2023-03-10T16:34:56.062Z,2.6
2023-03-10T16:44:57.262Z,2
2023-03-10T16:54:58.454Z,2.8
2023-03-10T17:04:59.612Z,2.7
2023-03-10T17:15:00.945Z,2.4
2023-03-10T17:25:02.101Z,2.5
2023-03-10T17:35:03.292Z,2.2
2023-03-10T17:45:05.834Z,2.3
2023-03-10T17:55:05.702Z,1.9
2023-03-10T18:05:06.925Z,2
2023-03-10T18:15:08.248Z,1.6
2023-03-10T18:25:09.508Z,1.8
2023-03-10T18:35:10.771Z,2.1
2023-03-10T18:45:12.114Z,2
2023-03-10T18:55:13.478Z,2.2
2023-03-10T19:05:14.816Z,2.2
2023-03-10T19:15:16.042Z,1.5
2023-03-10T19:25:17.415Z,1.8
2023-03-10T19:35:18.708Z,1.4
2023-03-10T19:45:19.967Z,1.4
2023-03-10T19:55:21.196Z,1.3
2023-03-10T20:05:22.566Z,1.5
2023-03-10T20:15:23.854Z,1.3
2023-03-10T20:25:25.177Z,1.3
2023-03-10T20:35:26.483Z,1.3
2023-03-10T20:45:27.776Z,1.8
2023-03-10T20:55:29.067Z,2.2
2023-03-10T21:05:30.360Z,2.2
2023-03-10T21:15:31.654Z,2.9
2023-03-10T21:25:32.885Z,3.3
2023-03-10T21:35:34.398Z,3.9
2023-03-10T21:45:35.446Z,2.8
2023-03-10T21:55:36.709Z,3.2
2023-03-10T22:05:37.870Z,3
2023-03-10T22:15:39.044Z,2.7
2023-03-10T22:25:40.212Z,2.5
2023-03-10T22:35:41.430Z,2.5
2023-03-10T22:45:42.525Z,2.4
2023-03-10T22:55:43.714Z,2.7
2023-03-10T23:05:44.691Z,2.1
2023-03-10T23:15:45.755Z,2.2
2023-03-10T23:25:46.830Z,2.3
2023-03-10T23:35:47.884Z,2.2
2023-03-10T23:45:48.974Z,2.3
2023-03-10T23:55:50.011Z,3.6
