createdAt,value
2018-07-05T00:02:40.242Z,97585.98
2018-07-05T00:05:26.427Z,97583.63
2018-07-05T00:08:12.691Z,97584.08
2018-07-05T00:10:59.015Z,97585.98
2018-07-05T00:13:45.359Z,97581.67
2018-07-05T00:16:31.545Z,97576.36
2018-07-05T00:19:17.948Z,97578.30
2018-07-05T00:22:04.371Z,97575.42
2018-07-05T00:24:50.775Z,97574.80
2018-07-05T00:27:36.969Z,97574.22
2018-07-05T00:30:23.331Z,97574.05
2018-07-05T00:33:09.986Z,97575.99
2018-07-05T00:35:56.368Z,97587.40
2018-07-05T00:38:42.735Z,97576.50
2018-07-05T00:41:28.989Z,97585.10
2018-07-05T00:44:15.212Z,97584.36
2018-07-05T00:47:01.545Z,97577.37
2018-07-05T00:49:47.886Z,97573.59
2018-07-05T00:52:34.199Z,97568.44
2018-07-05T00:55:20.604Z,97573.81
2018-07-05T00:58:06.998Z,97573.67
2018-07-05T01:00:53.404Z,97571.96
2018-07-05T01:03:39.920Z,97564.75
2018-07-05T01:06:26.126Z,97568.23
2018-07-05T01:09:12.566Z,97568.47
2018-07-05T01:11:52.949Z,97580.02
2018-07-05T01:14:39.484Z,97567.71
2018-07-05T01:17:25.703Z,97571.68
2018-07-05T01:20:12.116Z,97570.66
2018-07-05T01:22:58.356Z,97577.23
2018-07-05T01:25:44.758Z,97577.28
2018-07-05T01:28:31.039Z,97575.94
2018-07-05T01:31:17.346Z,97579.59
2018-07-05T01:34:03.709Z,97570.98
2018-07-05T01:36:50.255Z,97579.58
2018-07-05T01:39:36.634Z,97581.80
2018-07-05T01:42:23.184Z,97579.53
2018-07-05T01:45:09.598Z,97590.18
2018-07-05T01:47:55.839Z,97592.87
2018-07-05T01:50:42.055Z,97586.48
2018-07-05T01:53:28.442Z,97595.92
2018-07-05T01:56:14.734Z,97590.83
2018-07-05T01:59:01.451Z,97585.67
2018-07-05T02:01:48.071Z,97587.60
2018-07-05T02:04:34.216Z,97584.95
2018-07-05T02:07:20.771Z,97583.89
2018-07-05T02:10:07.301Z,97586.78
2018-07-05T02:12:53.645Z,97583.94
2018-07-05T02:15:40.486Z,97581.92
2018-07-05T02:18:26.690Z,97585.05
2018-07-05T02:21:13.039Z,97584.97
2018-07-05T02:23:53.405Z,97583.98
2018-07-05T02:26:39.574Z,97584.51
2018-07-05T02:29:25.768Z,97586.09
2018-07-05T02:32:05.987Z,97580.72
2018-07-05T02:34:53.293Z,97582.59
2018-07-05T02:37:44.725Z,97577.27
2018-07-05T02:40:30.898Z,97570.52
2018-07-05T02:43:17.307Z,97570.78
2018-07-05T02:46:03.455Z,97569.64
2018-07-05T02:48:49.870Z,97572.83
2018-07-05T02:51:36.183Z,97563.47
2018-07-05T02:54:22.447Z,97566.16
2018-07-05T02:57:08.638Z,97568.26
2018-07-05T02:59:55.574Z,97561.91
2018-07-05T03:02:41.720Z,97556.87
2018-07-05T03:05:28.067Z,97557.67
2018-07-05T03:08:14.491Z,97552.56
2018-07-05T03:11:01.852Z,97548.27
2018-07-05T03:13:48.101Z,97548.33
2018-07-05T03:16:34.323Z,97551.37
2018-07-05T03:19:21.522Z,97541.70
2018-07-05T03:22:07.715Z,97547.55
2018-07-05T03:24:54.206Z,97555.56
2018-07-05T03:27:40.372Z,97544.83
2018-07-05T03:30:26.762Z,97545.05
2018-07-05T03:33:13.134Z,97544.55
2018-07-05T03:35:59.483Z,97538.86
2018-07-05T03:38:45.878Z,97537.75
2018-07-05T03:41:32.277Z,97543.77
2018-07-05T03:44:18.672Z,97559.02
2018-07-05T03:47:05.095Z,97564.30
2018-07-05T03:49:51.447Z,97567.83
2018-07-05T03:52:37.730Z,97568.73
2018-07-05T03:55:24.268Z,97563.19
2018-07-05T03:58:10.640Z,97574.35
2018-07-05T04:00:57.143Z,97558.58
2018-07-05T04:03:37.508Z,97563.93
2018-07-05T04:06:23.621Z,97559.67
2018-07-05T04:09:09.879Z,97553.28
2018-07-05T04:11:56.211Z,97553.70
2018-07-05T04:14:42.391Z,97558.48
2018-07-05T04:17:29.481Z,97563.34
2018-07-05T04:20:15.816Z,97567.69
2018-07-05T04:23:02.116Z,97573.39
2018-07-05T04:25:48.436Z,97576.74
2018-07-05T04:28:34.632Z,97572.09
2018-07-05T04:31:21.006Z,97578.45
2018-07-05T04:34:07.386Z,97580.16
2018-07-05T04:36:53.740Z,97572.16
2018-07-05T04:39:40.063Z,97570.71
2018-07-05T04:42:26.531Z,97579.20
2018-07-05T04:45:12.728Z,97581.45
2018-07-05T04:47:59.272Z,97586.84
2018-07-05T04:50:45.602Z,97611.07
2018-07-05T04:53:32.033Z,97601.91
2018-07-05T04:56:18.491Z,97604.41
2018-07-05T04:59:04.887Z,97600.79
2018-07-05T05:01:51.187Z,97588.32
2018-07-05T05:04:37.566Z,97584.85
2018-07-05T05:07:23.999Z,97581.58
2018-07-05T05:10:04.307Z,97583.19
2018-07-05T05:12:50.665Z,97594.41
2018-07-05T05:15:30.954Z,97585.72
2018-07-05T05:18:17.207Z,97581.04
2018-07-05T05:21:03.363Z,97589.34
2018-07-05T05:23:49.771Z,97601.26
2018-07-05T05:26:36.168Z,97595.67
2018-07-05T05:29:22.508Z,97595.06
2018-07-05T05:32:08.771Z,97591.63
2018-07-05T05:34:55.140Z,97602.44
2018-07-05T05:37:41.846Z,97601.56
2018-07-05T05:40:28.178Z,97614.38
2018-07-05T05:43:14.628Z,97599.55
2018-07-05T05:46:00.945Z,97597.81
2018-07-05T05:48:47.359Z,97610.95
2018-07-05T05:51:33.603Z,97617.84
2018-07-05T05:54:20.056Z,97619.73
2018-07-05T05:57:06.318Z,97621.48
2018-07-05T05:59:52.743Z,97624.77
2018-07-05T06:02:39.133Z,97625.59
2018-07-05T06:05:25.414Z,97641.98
2018-07-05T06:08:11.897Z,97646.37
2018-07-05T06:10:58.206Z,97655.34
2018-07-05T06:13:44.534Z,97657.12
2018-07-05T06:16:30.983Z,97661.24
2018-07-05T06:19:17.404Z,97658.83
2018-07-05T06:22:03.649Z,97666.25
2018-07-05T06:24:49.898Z,97674.95
2018-07-05T06:27:36.159Z,97673.84
2018-07-05T06:30:22.439Z,97671.13
2018-07-05T06:33:08.849Z,97676.59
2018-07-05T06:35:55.059Z,97675.59
2018-07-05T06:38:41.184Z,97672.07
2018-07-05T06:41:27.555Z,97669.77
2018-07-05T06:44:07.961Z,97676.80
2018-07-05T06:46:54.303Z,97676.94
2018-07-05T06:49:40.637Z,97687.69
2018-07-05T06:52:26.903Z,97689.23
2018-07-05T06:55:13.248Z,97688.88
2018-07-05T06:57:59.558Z,97686.58
2018-07-05T07:00:45.908Z,97686.32
2018-07-05T07:03:32.266Z,97670.59
2018-07-05T07:08:58.039Z,97683.30
2018-07-05T07:11:44.152Z,97676.14
2018-07-05T07:14:30.576Z,97674.10
2018-07-05T07:17:16.790Z,97671.09
2018-07-05T07:20:03.078Z,97661.01
2018-07-05T07:22:49.501Z,97665.16
2018-07-05T07:25:35.790Z,97663.25
2018-07-05T07:28:22.163Z,97660.78
2018-07-05T07:31:08.426Z,97657.06
2018-07-05T07:33:54.699Z,97648.25
2018-07-05T07:36:40.940Z,97644.81
2018-07-05T07:39:21.035Z,97641.48
2018-07-05T07:41:50.047Z,97640.78
2018-07-05T07:44:19.421Z,97629.44
2018-07-05T07:46:47.952Z,97636.22
2018-07-05T07:49:16.251Z,97630.84
2018-07-05T07:51:43.972Z,97630.09
2018-07-05T07:54:11.683Z,97622.63
2018-07-05T07:56:39.443Z,97624.53
2018-07-05T07:59:07.149Z,97622.38
2018-07-05T08:01:34.865Z,97621.98
2018-07-05T08:04:02.572Z,97622.23
2018-07-05T08:06:30.310Z,97631.55
2018-07-05T08:08:58.040Z,97632.59
2018-07-05T08:11:25.743Z,97630.53
2018-07-05T08:13:53.450Z,97640.00
2018-07-05T08:16:21.195Z,97637.09
2018-07-05T08:18:48.875Z,97635.58
2018-07-05T08:21:16.658Z,97629.17
2018-07-05T08:23:44.365Z,97633.14
2018-07-05T08:26:12.111Z,97633.05
2018-07-05T08:28:39.851Z,97634.45
2018-07-05T08:31:07.808Z,97635.52
2018-07-05T08:33:35.547Z,97643.91
2018-07-05T08:36:03.254Z,97642.98
2018-07-05T08:38:30.971Z,97648.48
2018-07-05T08:40:58.750Z,97652.38
2018-07-05T08:43:26.467Z,97654.78
2018-07-05T08:45:54.171Z,97659.70
2018-07-05T08:48:21.911Z,97658.53
2018-07-05T08:50:49.996Z,97669.41
2018-07-05T08:53:17.763Z,97663.31
2018-07-05T08:55:45.458Z,97671.02
2018-07-05T08:58:13.427Z,97674.32
2018-07-05T09:00:41.120Z,97664.45
2018-07-05T09:03:08.863Z,97666.06
2018-07-05T09:05:36.580Z,97669.51
2018-07-05T09:08:04.583Z,97664.81
2018-07-05T09:10:32.279Z,97665.48
2018-07-05T09:13:00.035Z,97663.62
2018-07-05T09:15:27.753Z,97662.05
2018-07-05T09:17:55.777Z,97666.89
2018-07-05T09:20:23.228Z,97669.22
2018-07-05T09:22:50.974Z,97670.88
2018-07-05T09:25:18.683Z,97667.30
2018-07-05T09:27:46.410Z,97668.27
2018-07-05T09:30:14.274Z,97668.34
2018-07-05T09:32:41.939Z,97666.05
2018-07-05T09:35:09.656Z,97667.46
2018-07-05T09:37:37.458Z,97667.23
2018-07-05T09:40:05.100Z,97670.73
2018-07-05T09:42:32.811Z,97668.56
2018-07-05T09:45:00.534Z,97672.94
2018-07-05T09:47:28.218Z,97675.73
2018-07-05T09:49:55.927Z,97675.88
2018-07-05T09:52:23.673Z,97676.83
2018-07-05T09:54:51.353Z,97676.13
2018-07-05T09:57:19.082Z,97674.38
2018-07-05T09:59:47.058Z,97680.60
2018-07-05T10:02:14.726Z,97683.89
2018-07-05T10:04:42.463Z,97683.06
2018-07-05T10:07:10.140Z,97694.70
2018-07-05T10:09:37.899Z,97687.93
2018-07-05T10:12:05.609Z,97692.89
2018-07-05T10:14:33.327Z,97695.44
2018-07-05T10:17:01.082Z,97700.22
2018-07-05T10:19:28.828Z,97710.41
2018-07-05T10:21:56.510Z,97696.86
2018-07-05T10:24:24.244Z,97704.49
2018-07-05T10:26:52.162Z,97706.77
2018-07-05T10:29:38.385Z,97707.30
2018-07-05T10:32:25.790Z,97705.85
2018-07-05T10:34:54.283Z,97710.86
2018-07-05T10:37:22.842Z,97712.31
2018-07-05T10:40:09.271Z,97716.94
2018-07-05T10:42:56.119Z,97715.11
2018-07-05T10:45:48.378Z,97721.27
2018-07-05T10:48:35.238Z,97723.97
2018-07-05T10:51:22.335Z,97707.39
2018-07-05T10:54:08.668Z,97716.69
2018-07-05T10:56:55.096Z,97718.52
2018-07-05T10:59:43.258Z,97718.58
2018-07-05T11:02:33.980Z,97721.75
2018-07-05T11:05:23.110Z,97728.04
2018-07-05T11:08:09.521Z,97735.45
2018-07-05T11:10:55.950Z,97735.01
2018-07-05T11:13:42.681Z,97733.52
2018-07-05T11:16:34.867Z,97738.14
2018-07-05T11:19:21.115Z,97742.73
2018-07-05T11:22:10.637Z,97736.53
2018-07-05T11:24:57.123Z,97737.19
2018-07-05T11:27:45.230Z,97731.50
2018-07-05T11:30:34.241Z,97737.48
2018-07-05T11:33:18.180Z,97739.13
2018-07-05T11:36:06.223Z,97735.88
2018-07-05T11:38:57.495Z,97732.31
2018-07-05T11:41:44.805Z,97730.55
2018-07-05T11:44:33.298Z,97728.68
2018-07-05T11:47:19.547Z,97727.92
2018-07-05T11:50:06.207Z,97728.92
2018-07-05T11:52:52.639Z,97728.27
2018-07-05T11:55:34.241Z,97720.95
2018-07-05T11:58:20.503Z,97727.07
2018-07-05T12:01:07.251Z,97723.45
2018-07-05T12:03:58.739Z,97720.56
2018-07-05T12:06:45.623Z,97733.95
2018-07-05T12:09:33.458Z,97723.19
2018-07-05T12:12:19.822Z,97724.70
2018-07-05T12:15:10.609Z,97721.33
2018-07-05T12:18:00.200Z,97716.05
2018-07-05T12:20:47.592Z,97725.42
2018-07-05T12:23:34.306Z,97719.12
2018-07-05T12:26:23.471Z,97725.09
2018-07-05T12:29:11.779Z,97716.97
2018-07-05T12:32:06.325Z,97715.06
2018-07-05T12:34:55.339Z,97710.62
2018-07-05T12:37:42.771Z,97721.03
2018-07-05T12:40:33.680Z,97717.03
2018-07-05T12:43:19.903Z,97714.11
2018-07-05T12:46:05.942Z,97716.35
2018-07-05T12:48:52.369Z,97704.02
2018-07-05T12:51:38.591Z,97707.22
2018-07-05T12:54:25.018Z,97702.12
2018-07-05T12:57:11.237Z,97703.32
2018-07-05T12:59:57.426Z,97700.60
2018-07-05T13:02:43.687Z,97702.80
2018-07-05T13:05:29.774Z,97700.86
2018-07-05T13:08:16.088Z,97702.48
2018-07-05T13:11:02.449Z,97701.42
2018-07-05T13:13:48.661Z,97703.03
2018-07-05T13:16:34.942Z,97706.72
2018-07-05T13:19:21.367Z,97702.22
2018-07-05T13:22:07.729Z,97704.18
2018-07-05T13:24:54.091Z,97705.72
2018-07-05T13:27:40.944Z,97702.61
2018-07-05T13:30:27.325Z,97715.34
2018-07-05T13:33:13.634Z,97713.27
2018-07-05T13:35:59.979Z,97714.08
2018-07-05T13:38:46.431Z,97714.72
2018-07-05T13:41:32.877Z,97715.03
2018-07-05T13:44:18.911Z,97710.20
2018-07-05T13:47:05.285Z,97707.86
2018-07-05T13:49:51.518Z,97707.39
2018-07-05T13:52:37.836Z,97695.86
2018-07-05T13:55:24.274Z,97705.72
2018-07-05T13:58:10.626Z,97709.83
2018-07-05T14:00:57.181Z,97705.17
2018-07-05T14:03:43.508Z,97701.13
2018-07-05T14:06:29.791Z,97701.27
2018-07-05T14:09:16.194Z,97706.01
2018-07-05T14:12:02.534Z,97703.70
2018-07-05T14:14:48.739Z,97702.61
2018-07-05T14:17:35.591Z,97700.73
2018-07-05T14:20:21.764Z,97707.82
2018-07-05T14:23:08.044Z,97702.23
2018-07-05T14:25:54.551Z,97702.61
2018-07-05T14:28:40.950Z,97698.30
2018-07-05T14:31:27.266Z,97698.42
2018-07-05T14:34:13.591Z,97697.00
2018-07-05T14:36:59.924Z,97702.98
2018-07-05T14:39:40.366Z,97699.84
2018-07-05T14:42:26.781Z,97702.73
2018-07-05T14:45:13.606Z,97701.48
2018-07-05T14:48:00.090Z,97703.20
2018-07-05T14:50:46.138Z,97706.70
2018-07-05T14:53:32.483Z,97705.67
2018-07-05T14:56:18.833Z,97707.64
2018-07-05T14:58:59.135Z,97699.08
2018-07-05T15:01:45.502Z,97704.55
2018-07-05T15:04:31.876Z,97710.49
2018-07-05T15:07:18.194Z,97710.21
2018-07-05T15:10:04.504Z,97712.72
2018-07-05T15:12:50.834Z,97710.56
2018-07-05T15:15:37.275Z,97709.86
2018-07-05T15:18:23.551Z,97710.50
2018-07-05T15:21:10.964Z,97708.52
2018-07-05T15:23:57.355Z,97709.95
2018-07-05T15:26:37.690Z,97703.38
2018-07-05T15:29:24.050Z,97704.66
2018-07-05T15:32:10.412Z,97705.11
2018-07-05T15:34:56.770Z,97702.89
2018-07-05T15:37:43.098Z,97711.53
2018-07-05T15:40:29.480Z,97714.59
2018-07-05T15:43:15.801Z,97714.36
2018-07-05T15:46:02.121Z,97720.11
2018-07-05T15:48:48.588Z,97717.83
2018-07-05T15:51:34.964Z,97719.79
2018-07-05T15:54:21.311Z,97711.89
2018-07-05T15:57:07.807Z,97711.67
2018-07-05T15:59:54.229Z,97713.98
2018-07-05T16:02:42.264Z,97716.52
2018-07-05T16:05:28.680Z,97713.87
2018-07-05T16:08:15.056Z,97723.07
2018-07-05T16:11:02.527Z,97720.17
2018-07-05T16:13:52.279Z,97717.16
2018-07-05T16:16:39.908Z,97720.49
2018-07-05T16:19:28.349Z,97717.48
2018-07-05T16:22:16.100Z,97725.41
2018-07-05T16:25:05.811Z,97728.20
2018-07-05T16:27:57.780Z,97725.59
2018-07-05T16:30:58.733Z,97723.90
2018-07-05T16:33:57.651Z,97717.60
2018-07-05T16:36:52.083Z,97713.69
2018-07-05T16:39:47.322Z,97725.05
2018-07-05T16:42:37.241Z,97723.89
2018-07-05T16:45:38.135Z,97716.05
2018-07-05T16:48:31.462Z,97720.71
2018-07-05T16:51:23.461Z,97727.33
2018-07-05T16:54:16.306Z,97724.31
2018-07-05T16:57:04.825Z,97722.35
2018-07-05T16:59:57.320Z,97716.79
2018-07-05T17:02:48.946Z,97717.02
2018-07-05T17:05:53.764Z,97710.14
2018-07-05T17:08:53.289Z,97712.80
2018-07-05T17:11:56.965Z,97706.63
2018-07-05T17:18:12.478Z,97712.48
2018-07-05T17:20:59.437Z,97711.69
2018-07-05T17:23:46.345Z,97710.48
2018-07-05T17:26:32.973Z,97714.97
2018-07-05T17:29:19.740Z,97719.48
2018-07-05T17:32:06.455Z,97721.61
2018-07-05T17:34:52.931Z,97727.47
2018-07-05T17:37:39.960Z,97728.98
2018-07-05T17:40:26.693Z,97733.47
2018-07-05T17:43:13.433Z,97737.92
2018-07-05T17:46:00.098Z,97739.77
2018-07-05T17:48:47.035Z,97738.85
2018-07-05T17:51:33.806Z,97738.52
2018-07-05T17:54:21.807Z,97736.37
2018-07-05T17:57:08.754Z,97741.56
2018-07-05T17:59:55.392Z,97746.61
2018-07-05T18:02:41.755Z,97746.44
2018-07-05T18:05:28.232Z,97750.02
2018-07-05T18:08:14.940Z,97747.78
2018-07-05T18:11:01.651Z,97755.92
2018-07-05T18:13:48.077Z,97747.78
2018-07-05T18:16:35.295Z,97748.73
2018-07-05T18:19:22.241Z,97748.33
2018-07-05T18:22:09.180Z,97759.66
2018-07-05T18:24:56.408Z,97764.01
2018-07-05T18:27:43.419Z,97764.62
2018-07-05T18:30:30.212Z,97769.82
2018-07-05T18:33:16.976Z,97769.17
2018-07-05T18:36:03.479Z,97763.63
2018-07-05T18:38:52.657Z,97758.78
2018-07-05T18:41:39.315Z,97758.73
2018-07-05T18:44:26.001Z,97758.11
2018-07-05T18:47:12.738Z,97754.69
2018-07-05T18:49:59.449Z,97759.06
2018-07-05T18:52:46.166Z,97758.03
2018-07-05T18:55:32.803Z,97763.48
2018-07-05T18:58:20.072Z,97766.25
2018-07-05T19:01:08.297Z,97763.30
2018-07-05T19:03:55.409Z,97770.30
2018-07-05T19:06:43.007Z,97768.19
2018-07-05T19:09:34.400Z,97772.16
2018-07-05T19:12:22.577Z,97775.25
2018-07-05T19:15:11.443Z,97777.19
2018-07-05T19:17:58.561Z,97780.69
2018-07-05T19:20:46.495Z,97771.12
2018-07-05T19:23:33.014Z,97774.91
2018-07-05T19:26:19.945Z,97776.05
2018-07-05T19:29:07.091Z,97774.80
2018-07-05T19:31:54.332Z,97767.69
2018-07-05T19:34:42.577Z,97773.89
2018-07-05T19:37:30.406Z,97770.52
2018-07-05T19:40:17.556Z,97772.12
2018-07-05T19:43:04.368Z,97781.84
2018-07-05T19:45:51.094Z,97769.41
2018-07-05T19:48:38.132Z,97771.30
2018-07-05T19:51:24.745Z,97773.19
2018-07-05T19:54:12.397Z,97769.16
2018-07-05T19:56:59.223Z,97770.03
2018-07-05T19:59:46.340Z,97769.55
2018-07-05T20:02:33.067Z,97785.39
2018-07-05T20:05:20.293Z,97782.64
2018-07-05T20:08:08.475Z,97778.86
2018-07-05T20:11:01.928Z,97779.92
2018-07-05T20:13:48.786Z,97779.41
2018-07-05T20:16:35.047Z,97779.14
2018-07-05T20:19:21.209Z,97772.72
2018-07-05T20:22:11.550Z,97778.92
2018-07-05T20:24:58.366Z,97781.34
2018-07-05T20:27:44.588Z,97785.16
2018-07-05T20:30:31.019Z,97784.58
2018-07-05T20:33:17.152Z,97788.08
2018-07-05T20:36:03.253Z,97786.03
2018-07-05T20:38:49.394Z,97782.84
2018-07-05T20:41:35.810Z,97778.91
2018-07-05T20:44:15.898Z,97780.70
2018-07-05T20:47:02.238Z,97777.38
2018-07-05T20:49:48.447Z,97777.78
2018-07-05T20:52:28.716Z,97779.13
2018-07-05T20:55:14.910Z,97780.48
2018-07-05T20:58:01.310Z,97784.03
2018-07-05T21:00:47.434Z,97785.91
2018-07-05T21:03:33.635Z,97788.38
2018-07-05T21:06:20.111Z,97781.67
2018-07-05T21:09:06.590Z,97786.82
2018-07-05T21:11:53.772Z,97783.22
2018-07-05T21:14:40.053Z,97789.35
2018-07-05T21:17:26.484Z,97789.67
2018-07-05T21:20:12.611Z,97801.20
2018-07-05T21:22:59.037Z,97794.52
2018-07-05T21:25:45.337Z,97794.20
2018-07-05T21:28:31.521Z,97793.94
2018-07-05T21:31:18.634Z,97793.77
2018-07-05T21:34:04.895Z,97797.58
2018-07-05T21:36:51.114Z,97796.73
2018-07-05T21:39:39.124Z,97801.79
2018-07-05T21:42:25.716Z,97804.58
2018-07-05T21:45:12.071Z,97807.22
2018-07-05T21:47:58.200Z,97808.61
2018-07-05T21:50:45.238Z,97811.56
2018-07-05T21:53:31.477Z,97815.16
2018-07-05T21:56:17.885Z,97809.95
2018-07-05T21:58:58.225Z,97817.75
2018-07-05T22:01:44.606Z,97810.70
2018-07-05T22:04:31.147Z,97816.95
2018-07-05T22:07:17.547Z,97822.87
2018-07-05T22:10:03.907Z,97827.13
2018-07-05T22:12:44.266Z,97836.09
2018-07-05T22:15:30.366Z,97826.14
2018-07-05T22:18:22.011Z,97827.70
2018-07-05T22:21:09.578Z,97828.19
2018-07-05T22:24:01.255Z,97823.67
2018-07-05T22:26:48.347Z,97830.67
2018-07-05T22:29:39.958Z,97830.41
2018-07-05T22:32:26.104Z,97832.05
2018-07-05T22:35:13.481Z,97830.67
2018-07-05T22:37:59.764Z,97825.02
2018-07-05T22:40:45.979Z,97833.09
2018-07-05T22:43:32.323Z,97832.86
2018-07-05T22:46:18.764Z,97824.00
2018-07-05T22:49:05.019Z,97826.09
2018-07-05T22:51:51.451Z,97830.45
2018-07-05T22:54:37.798Z,97828.83
2018-07-05T22:57:24.050Z,97824.80
2018-07-05T23:00:10.497Z,97824.20
2018-07-05T23:02:50.725Z,97822.60
2018-07-05T23:05:36.918Z,97822.10
2018-07-05T23:08:23.268Z,97822.91
2018-07-05T23:11:09.750Z,97823.45
2018-07-05T23:13:56.211Z,97823.18
2018-07-05T23:16:42.687Z,97818.02
2018-07-05T23:19:29.007Z,97817.75
2018-07-05T23:22:15.478Z,97815.30
2018-07-05T23:25:01.751Z,97810.77
2018-07-05T23:27:41.982Z,97813.67
2018-07-05T23:30:28.264Z,97809.92
2018-07-05T23:33:14.611Z,97804.08
2018-07-05T23:36:01.055Z,97809.32
2018-07-05T23:38:47.368Z,97806.05
2018-07-05T23:41:33.662Z,97808.19
2018-07-05T23:44:20.067Z,97811.95
2018-07-05T23:47:06.579Z,97804.11
2018-07-05T23:49:52.964Z,97801.69
2018-07-05T23:52:39.343Z,97792.36
2018-07-05T23:55:25.629Z,97801.78
2018-07-05T23:58:12.085Z,97795.51
