createdAt,value
2018-02-05T00:00:04.740Z,0
2018-02-05T00:01:06.437Z,0
2018-02-05T00:02:08.203Z,0
2018-02-05T00:03:09.947Z,0
2018-02-05T00:04:11.723Z,0
2018-02-05T00:05:13.452Z,0
2018-02-05T00:06:15.182Z,0
2018-02-05T00:07:16.926Z,0
2018-02-05T00:08:18.622Z,0
2018-02-05T00:09:20.356Z,0
2018-02-05T00:10:22.080Z,0
2018-02-05T00:11:23.819Z,0
2018-02-05T00:12:25.529Z,0
2018-02-05T00:13:27.277Z,0
2018-02-05T00:14:28.981Z,0
2018-02-05T00:15:30.710Z,0
2018-02-05T00:16:32.416Z,0
2018-02-05T00:17:34.131Z,0
2018-02-05T00:18:35.855Z,0
2018-02-05T00:19:37.553Z,0
2018-02-05T00:20:39.288Z,0
2018-02-05T00:21:41.073Z,0
2018-02-05T00:22:42.786Z,0
2018-02-05T00:23:44.483Z,0
2018-02-05T00:24:46.196Z,0
2018-02-05T00:25:47.904Z,0
2018-02-05T00:26:49.669Z,0
2018-02-05T00:27:51.402Z,0
2018-02-05T00:28:53.140Z,0
2018-02-05T00:29:54.866Z,0
2018-02-05T00:30:56.589Z,0
2018-02-05T00:31:58.284Z,0
2018-02-05T00:32:59.995Z,0
2018-02-05T00:34:01.699Z,0
2018-02-05T00:35:03.428Z,0
2018-02-05T00:36:05.124Z,0
2018-02-05T00:37:06.860Z,0
2018-02-05T00:38:08.561Z,0
2018-02-05T00:39:10.291Z,0
2018-02-05T00:40:12.034Z,0
2018-02-05T00:41:13.727Z,0
2018-02-05T00:42:15.466Z,0
2018-02-05T00:43:17.186Z,0
2018-02-05T00:44:18.900Z,0
2018-02-05T00:45:20.594Z,0
2018-02-05T00:46:22.324Z,0
2018-02-05T00:47:24.015Z,0
2018-02-05T00:48:25.709Z,0
2018-02-05T00:49:27.405Z,0
2018-02-05T00:50:29.161Z,0
2018-02-05T00:51:30.879Z,0
2018-02-05T00:52:32.589Z,0
2018-02-05T00:53:34.345Z,0
2018-02-05T00:54:36.057Z,0
2018-02-05T00:55:37.772Z,0
2018-02-05T00:56:39.477Z,0
2018-02-05T00:57:41.200Z,0
2018-02-05T00:58:42.919Z,0
2018-02-05T00:59:44.642Z,0
2018-02-05T01:00:46.350Z,0
2018-02-05T01:01:48.054Z,0
2018-02-05T01:02:49.766Z,0
2018-02-05T01:03:51.469Z,0
2018-02-05T01:04:53.183Z,0
2018-02-05T01:05:54.889Z,0
2018-02-05T01:06:56.626Z,0
2018-02-05T01:07:58.376Z,0
2018-02-05T01:09:00.083Z,0
2018-02-05T01:10:01.786Z,0
2018-02-05T01:11:03.527Z,0
2018-02-05T01:12:05.226Z,0
2018-02-05T01:13:06.938Z,0
2018-02-05T01:14:08.653Z,0
2018-02-05T01:15:10.361Z,0
2018-02-05T01:16:12.098Z,0
2018-02-05T01:17:13.795Z,0
2018-02-05T01:18:15.492Z,0
2018-02-05T01:19:17.220Z,0
2018-02-05T01:20:18.938Z,0
2018-02-05T01:21:20.648Z,0
2018-02-05T01:22:22.431Z,0
2018-02-05T01:23:24.116Z,0
2018-02-05T01:24:25.838Z,0
2018-02-05T01:25:27.540Z,0
2018-02-05T01:26:29.230Z,0
2018-02-05T01:27:30.926Z,0
2018-02-05T01:28:32.652Z,0
2018-02-05T01:29:34.378Z,0
2018-02-05T01:30:36.095Z,0
2018-02-05T01:31:37.796Z,0
2018-02-05T01:32:39.515Z,0
2018-02-05T01:33:41.223Z,0
2018-02-05T01:34:42.966Z,0
2018-02-05T01:35:44.705Z,0
2018-02-05T01:36:46.476Z,0
2018-02-05T01:37:48.222Z,0
2018-02-05T01:38:49.928Z,0
2018-02-05T01:39:51.631Z,0
2018-02-05T01:40:53.349Z,0
2018-02-05T01:41:55.032Z,0
2018-02-05T01:42:56.784Z,0
2018-02-05T01:43:58.497Z,0
2018-02-05T01:45:00.235Z,0
2018-02-05T01:46:01.963Z,0
2018-02-05T01:47:03.741Z,0
2018-02-05T01:48:05.432Z,0
2018-02-05T01:49:07.125Z,0
2018-02-05T01:50:08.933Z,0
2018-02-05T01:51:10.696Z,0
2018-02-05T01:52:12.407Z,0
2018-02-05T01:53:14.185Z,0
2018-02-05T01:54:15.943Z,0
2018-02-05T01:55:17.648Z,0
2018-02-05T01:56:19.405Z,0
2018-02-05T01:57:21.105Z,0
2018-02-05T01:58:22.807Z,0
2018-02-05T01:59:24.514Z,0
2018-02-05T02:00:26.237Z,0
2018-02-05T02:01:27.946Z,0
2018-02-05T02:02:29.665Z,0
2018-02-05T02:03:31.391Z,0
2018-02-05T02:04:33.093Z,0
2018-02-05T02:05:34.797Z,0
2018-02-05T02:06:36.516Z,0
2018-02-05T02:07:38.317Z,0
2018-02-05T02:08:40.014Z,0
2018-02-05T02:09:41.876Z,0
2018-02-05T02:10:43.612Z,0
2018-02-05T02:11:45.544Z,0
2018-02-05T02:12:47.237Z,0
2018-02-05T02:13:48.937Z,0
2018-02-05T02:14:50.638Z,0
2018-02-05T02:15:52.388Z,0
2018-02-05T02:16:54.126Z,0
2018-02-05T02:17:56.601Z,0
2018-02-05T02:18:58.315Z,0
2018-02-05T02:20:00.084Z,0
2018-02-05T02:21:02.037Z,0
2018-02-05T02:22:03.685Z,0
2018-02-05T02:23:05.404Z,0
2018-02-05T02:24:07.126Z,0
2018-02-05T02:25:08.894Z,0
2018-02-05T02:26:10.661Z,0
2018-02-05T02:27:12.383Z,0
2018-02-05T02:28:14.099Z,0
2018-02-05T02:29:15.824Z,0
2018-02-05T02:30:17.581Z,0
2018-02-05T02:31:19.298Z,0
2018-02-05T02:32:21.032Z,0
2018-02-05T02:33:22.746Z,0
2018-02-05T02:34:24.518Z,0
2018-02-05T02:35:26.217Z,0
2018-02-05T02:36:27.957Z,0
2018-02-05T02:37:29.740Z,0
2018-02-05T02:38:31.435Z,0
2018-02-05T02:39:33.146Z,0
2018-02-05T02:40:34.938Z,0
2018-02-05T02:41:36.712Z,0
2018-02-05T02:42:38.432Z,0
2018-02-05T02:43:40.170Z,0
2018-02-05T02:44:41.884Z,0
2018-02-05T02:45:43.604Z,0
2018-02-05T02:46:45.308Z,0
2018-02-05T02:47:47.058Z,0
2018-02-05T02:48:48.765Z,0
2018-02-05T02:49:50.510Z,0
2018-02-05T02:50:52.242Z,0
2018-02-05T02:51:54.072Z,0
2018-02-05T02:52:55.786Z,0
2018-02-05T02:53:57.502Z,0
2018-02-05T02:54:59.240Z,0
2018-02-05T02:56:00.944Z,0
2018-02-05T02:57:02.650Z,0
2018-02-05T02:58:04.348Z,0
2018-02-05T02:59:06.109Z,0
2018-02-05T03:00:07.846Z,0
2018-02-05T03:01:09.618Z,0
2018-02-05T03:02:11.349Z,0
2018-02-05T03:03:13.102Z,0
2018-02-05T03:04:14.792Z,0
2018-02-05T03:05:16.487Z,0
2018-02-05T03:06:18.177Z,0
2018-02-05T03:07:19.886Z,0
2018-02-05T03:08:21.628Z,0
2018-02-05T03:09:23.318Z,0
2018-02-05T03:10:25.070Z,0
2018-02-05T03:11:26.802Z,0
2018-02-05T03:12:28.515Z,0
2018-02-05T03:13:30.226Z,0
2018-02-05T03:14:31.934Z,0
2018-02-05T03:15:33.633Z,0
2018-02-05T03:16:35.384Z,0
2018-02-05T03:17:37.105Z,0
2018-02-05T03:18:38.813Z,0
2018-02-05T03:19:40.546Z,0
2018-02-05T03:20:42.260Z,0
2018-02-05T03:21:43.972Z,0
2018-02-05T03:22:45.738Z,0
2018-02-05T03:23:47.470Z,0
2018-02-05T03:24:49.204Z,0
2018-02-05T03:25:50.929Z,0
2018-02-05T03:26:52.636Z,0
2018-02-05T03:27:54.345Z,0
2018-02-05T03:28:56.124Z,0
2018-02-05T03:29:57.866Z,0
2018-02-05T03:30:59.565Z,0
2018-02-05T03:32:01.312Z,0
2018-02-05T03:33:03.023Z,0
2018-02-05T03:34:04.724Z,0
2018-02-05T03:35:06.427Z,0
2018-02-05T03:36:08.124Z,0
2018-02-05T03:37:09.821Z,0
2018-02-05T03:38:11.546Z,0
2018-02-05T03:39:13.246Z,0
2018-02-05T03:40:14.963Z,0
2018-02-05T03:41:16.712Z,0
2018-02-05T03:42:18.414Z,0
2018-02-05T03:43:20.137Z,0
2018-02-05T03:44:21.848Z,0
2018-02-05T03:45:23.585Z,0
2018-02-05T03:46:25.310Z,0
2018-02-05T03:47:27.064Z,0
2018-02-05T03:48:28.790Z,0
2018-02-05T03:49:30.530Z,0
2018-02-05T03:50:32.227Z,0
2018-02-05T03:51:33.915Z,0
2018-02-05T03:52:35.635Z,0
2018-02-05T03:53:37.334Z,0
2018-02-05T03:54:39.072Z,0
2018-02-05T03:55:40.770Z,0
2018-02-05T03:56:42.483Z,0
2018-02-05T03:57:44.181Z,0
2018-02-05T03:58:45.872Z,0
2018-02-05T03:59:47.582Z,0
2018-02-05T04:00:49.331Z,0
2018-02-05T04:01:51.046Z,0
2018-02-05T04:02:52.768Z,0
2018-02-05T04:03:54.472Z,0
2018-02-05T04:04:56.177Z,0
2018-02-05T04:05:57.912Z,0
2018-02-05T04:06:59.627Z,0
2018-02-05T04:08:01.354Z,0
2018-02-05T04:09:03.064Z,0
2018-02-05T04:10:04.774Z,0
2018-02-05T04:11:06.530Z,0
2018-02-05T04:12:08.226Z,0
2018-02-05T04:13:09.928Z,0
2018-02-05T04:14:11.630Z,0
2018-02-05T04:15:13.332Z,0
2018-02-05T04:16:15.063Z,0
2018-02-05T04:17:16.773Z,0
2018-02-05T04:18:18.494Z,0
2018-02-05T04:19:20.187Z,0
2018-02-05T04:20:21.878Z,0
2018-02-05T04:21:23.604Z,0
2018-02-05T04:22:25.294Z,0
2018-02-05T04:23:27.026Z,0
2018-02-05T04:24:28.726Z,0
2018-02-05T04:25:30.431Z,0
2018-02-05T04:26:32.105Z,0
2018-02-05T04:27:33.880Z,0
2018-02-05T04:28:35.526Z,0
2018-02-05T04:29:37.277Z,0
2018-02-05T04:30:39.031Z,0
2018-02-05T04:31:40.881Z,0
2018-02-05T04:32:42.599Z,0
2018-02-05T04:33:44.301Z,0
2018-02-05T04:34:46.004Z,0
2018-02-05T04:35:47.790Z,0
2018-02-05T04:36:49.494Z,0
2018-02-05T04:37:51.211Z,0
2018-02-05T04:38:52.919Z,0
2018-02-05T04:39:54.648Z,0
2018-02-05T04:40:56.369Z,0
2018-02-05T04:41:58.080Z,0
2018-02-05T04:42:59.790Z,0
2018-02-05T04:44:01.505Z,0
2018-02-05T04:45:03.192Z,0
2018-02-05T04:46:04.895Z,0
2018-02-05T04:47:06.596Z,0
2018-02-05T04:48:08.286Z,0
2018-02-05T04:49:10.030Z,0
2018-02-05T04:50:11.742Z,0
2018-02-05T04:51:13.441Z,0
2018-02-05T04:52:15.167Z,0
2018-02-05T04:53:16.871Z,0
2018-02-05T04:54:18.583Z,0
2018-02-05T04:55:20.282Z,0
2018-02-05T04:56:21.968Z,0
2018-02-05T04:57:23.667Z,0
2018-02-05T04:58:25.395Z,0
2018-02-05T04:59:27.083Z,0
2018-02-05T05:00:28.825Z,0
2018-02-05T05:01:30.528Z,0
2018-02-05T05:02:32.248Z,0
2018-02-05T05:03:33.937Z,0
2018-02-05T05:04:35.623Z,0
2018-02-05T05:05:37.309Z,0
2018-02-05T05:06:39.014Z,0
2018-02-05T05:07:40.734Z,0
2018-02-05T05:08:42.448Z,0
2018-02-05T05:09:44.160Z,0
2018-02-05T05:10:45.877Z,0
2018-02-05T05:11:47.610Z,0
2018-02-05T05:12:49.341Z,0
2018-02-05T05:13:51.034Z,0
2018-02-05T05:14:52.762Z,0
2018-02-05T05:15:54.450Z,0
2018-02-05T05:16:56.172Z,0
2018-02-05T05:17:57.878Z,0
2018-02-05T05:18:59.575Z,0
2018-02-05T05:20:01.434Z,0
2018-02-05T05:21:03.129Z,0
2018-02-05T05:22:04.822Z,0
2018-02-05T05:23:06.530Z,0
2018-02-05T05:24:08.230Z,0
2018-02-05T05:25:09.971Z,0
2018-02-05T05:26:11.672Z,0
2018-02-05T05:27:13.387Z,0
2018-02-05T05:28:15.081Z,0
2018-02-05T05:29:16.778Z,0
2018-02-05T05:30:18.465Z,0
2018-02-05T05:31:20.160Z,0
2018-02-05T05:32:21.849Z,0
2018-02-05T05:33:23.543Z,0
2018-02-05T05:34:25.233Z,0
2018-02-05T05:35:26.917Z,0
2018-02-05T05:36:28.625Z,0
2018-02-05T05:37:30.377Z,0
2018-02-05T05:38:32.062Z,0
2018-02-05T05:39:33.773Z,0
2018-02-05T05:40:35.466Z,0
2018-02-05T05:41:37.157Z,0
2018-02-05T05:42:38.837Z,0
2018-02-05T05:43:40.546Z,0
2018-02-05T05:44:42.243Z,0
2018-02-05T05:45:43.961Z,0
2018-02-05T05:46:45.645Z,0
2018-02-05T05:47:47.335Z,0
2018-02-05T05:48:49.018Z,0
2018-02-05T05:49:50.705Z,0
2018-02-05T05:50:52.414Z,0
2018-02-05T05:51:54.153Z,0
2018-02-05T05:52:55.861Z,0
2018-02-05T05:53:57.577Z,0
2018-02-05T05:54:59.326Z,0
2018-02-05T05:56:01.074Z,0
2018-02-05T05:57:02.782Z,0
2018-02-05T05:58:04.470Z,0
2018-02-05T05:59:06.161Z,0
2018-02-05T06:00:07.877Z,0
2018-02-05T06:01:09.603Z,0
2018-02-05T06:02:11.291Z,0
2018-02-05T06:03:13.018Z,0
2018-02-05T06:04:14.745Z,0
2018-02-05T06:05:16.441Z,0
2018-02-05T06:06:18.122Z,0
2018-02-05T06:07:19.875Z,0
2018-02-05T06:08:21.576Z,0
2018-02-05T06:09:23.290Z,0
2018-02-05T06:10:25.066Z,0
2018-02-05T06:11:26.760Z,0
2018-02-05T06:12:28.445Z,0
2018-02-05T06:13:30.195Z,0
2018-02-05T06:14:31.905Z,0
2018-02-05T06:15:33.604Z,0
2018-02-05T06:16:35.294Z,0
2018-02-05T06:17:36.988Z,0
2018-02-05T06:18:38.686Z,0
2018-02-05T06:19:40.384Z,0
2018-02-05T06:20:42.074Z,0
2018-02-05T06:21:43.769Z,0
2018-02-05T06:22:45.468Z,0
2018-02-05T06:23:47.167Z,0
2018-02-05T06:24:48.901Z,0
2018-02-05T06:25:50.598Z,0
2018-02-05T06:26:52.294Z,0
2018-02-05T06:27:54.023Z,0
2018-02-05T06:28:55.771Z,0
2018-02-05T06:29:57.516Z,0
2018-02-05T06:30:59.212Z,0
2018-02-05T06:32:00.945Z,0
2018-02-05T06:33:02.630Z,0
2018-02-05T06:34:04.344Z,0
2018-02-05T06:35:06.083Z,0
2018-02-05T06:36:07.773Z,0
2018-02-05T06:37:09.514Z,0
2018-02-05T06:38:11.216Z,0
2018-02-05T06:39:12.920Z,0
2018-02-05T06:40:14.638Z,0
2018-02-05T06:41:16.341Z,0
2018-02-05T06:42:18.029Z,0
2018-02-05T06:43:19.768Z,0
2018-02-05T06:44:21.479Z,0
2018-02-05T06:45:23.183Z,0
2018-02-05T06:46:24.912Z,0
2018-02-05T06:47:26.565Z,0
2018-02-05T06:48:28.258Z,0
2018-02-05T06:49:29.958Z,0
2018-02-05T06:50:31.665Z,0
2018-02-05T06:51:33.357Z,0
2018-02-05T06:52:35.063Z,0
2018-02-05T06:53:36.763Z,0
2018-02-05T06:54:38.477Z,0
2018-02-05T06:55:40.164Z,0
2018-02-05T06:56:41.873Z,0
2018-02-05T06:57:43.576Z,0
2018-02-05T06:58:45.265Z,0
2018-02-05T06:59:47.026Z,0
2018-02-05T07:00:48.744Z,0
2018-02-05T07:01:50.464Z,0
2018-02-05T07:02:52.216Z,0
2018-02-05T07:03:53.909Z,0
2018-02-05T07:04:55.602Z,0
2018-02-05T07:05:57.315Z,0
2018-02-05T07:06:59.024Z,0
2018-02-05T07:08:00.729Z,0
2018-02-05T07:09:02.450Z,0
2018-02-05T07:10:04.155Z,0
2018-02-05T07:11:05.868Z,0
2018-02-05T07:12:07.569Z,0
2018-02-05T07:13:09.371Z,0
2018-02-05T07:14:11.069Z,0
2018-02-05T07:15:12.819Z,0
2018-02-05T07:16:14.525Z,0
2018-02-05T07:17:16.239Z,0
2018-02-05T07:18:17.924Z,0
2018-02-05T07:19:19.655Z,0
2018-02-05T07:20:21.361Z,0
2018-02-05T07:21:23.083Z,0
2018-02-05T07:22:24.826Z,0
2018-02-05T07:23:26.523Z,0
2018-02-05T07:24:28.222Z,0
2018-02-05T07:25:29.928Z,0
2018-02-05T07:26:31.687Z,0
2018-02-05T07:27:33.406Z,0
2018-02-05T07:28:35.121Z,0
2018-02-05T07:29:36.827Z,0
2018-02-05T07:30:38.538Z,0
2018-02-05T07:31:40.228Z,0
2018-02-05T07:32:41.932Z,0
2018-02-05T07:33:43.647Z,0
2018-02-05T07:34:45.325Z,0
2018-02-05T07:35:47.051Z,0
2018-02-05T07:36:48.790Z,0
2018-02-05T07:37:50.534Z,0
2018-02-05T07:38:52.227Z,5
2018-02-05T07:39:53.938Z,5
2018-02-05T07:40:55.658Z,5
2018-02-05T07:41:57.413Z,5
2018-02-05T07:42:59.102Z,5
2018-02-05T07:44:00.806Z,5
2018-02-05T07:45:02.532Z,11
2018-02-05T07:46:04.308Z,11
2018-02-05T07:47:06.037Z,11
2018-02-05T07:48:07.768Z,11
2018-02-05T07:49:09.481Z,11
2018-02-05T07:50:11.200Z,16
2018-02-05T07:51:12.932Z,16
2018-02-05T07:52:14.645Z,16
2018-02-05T07:53:16.365Z,22
2018-02-05T07:54:18.082Z,22
2018-02-05T07:55:19.810Z,22
2018-02-05T07:56:21.523Z,22
2018-02-05T07:57:23.238Z,28
2018-02-05T07:58:24.941Z,28
2018-02-05T07:59:26.652Z,28
2018-02-05T08:00:28.369Z,28
2018-02-05T08:01:30.063Z,33
2018-02-05T08:02:31.766Z,33
2018-02-05T08:03:33.492Z,33
2018-02-05T08:04:35.270Z,33
2018-02-05T08:05:36.993Z,39
2018-02-05T08:06:38.688Z,39
2018-02-05T08:07:40.393Z,39
2018-02-05T08:08:42.130Z,39
2018-02-05T08:09:43.826Z,45
2018-02-05T08:10:45.569Z,45
2018-02-05T08:11:47.273Z,45
2018-02-05T08:12:48.989Z,45
2018-02-05T08:13:50.693Z,50
2018-02-05T08:14:52.430Z,50
2018-02-05T08:15:54.131Z,56
2018-02-05T08:16:55.959Z,56
2018-02-05T08:17:57.669Z,61
2018-02-05T08:18:59.379Z,61
2018-02-05T08:20:01.073Z,61
2018-02-05T08:21:02.773Z,61
2018-02-05T08:22:04.480Z,67
2018-02-05T08:23:06.204Z,67
2018-02-05T08:24:07.947Z,67
2018-02-05T08:25:09.646Z,73
2018-02-05T08:26:11.377Z,73
2018-02-05T08:27:13.090Z,73
2018-02-05T08:28:14.802Z,73
2018-02-05T08:29:16.517Z,78
2018-02-05T08:30:18.235Z,78
2018-02-05T08:31:19.937Z,78
2018-02-05T08:32:21.639Z,78
2018-02-05T08:33:23.338Z,78
2018-02-05T08:34:25.044Z,78
2018-02-05T08:35:26.765Z,78
2018-02-05T08:36:28.539Z,78
2018-02-05T08:37:30.273Z,78
2018-02-05T08:38:31.965Z,78
2018-02-05T08:39:33.674Z,78
2018-02-05T08:40:35.383Z,78
2018-02-05T08:41:37.110Z,78
2018-02-05T08:42:38.813Z,78
2018-02-05T08:43:41.176Z,78
2018-02-05T08:44:42.955Z,78
2018-02-05T08:45:44.810Z,78
2018-02-05T08:46:46.521Z,78
2018-02-05T08:47:48.235Z,78
2018-02-05T08:48:49.961Z,78
2018-02-05T08:49:51.685Z,84
2018-02-05T08:50:53.379Z,84
2018-02-05T08:51:55.140Z,84
2018-02-05T08:52:56.839Z,84
2018-02-05T08:53:58.524Z,84
2018-02-05T08:55:00.263Z,84
2018-02-05T08:56:01.971Z,90
2018-02-05T08:57:03.691Z,90
2018-02-05T08:58:05.397Z,90
2018-02-05T08:59:07.120Z,90
2018-02-05T09:00:08.850Z,95
2018-02-05T09:01:10.563Z,95
2018-02-05T09:02:12.277Z,95
2018-02-05T09:03:13.978Z,95
2018-02-05T09:04:15.690Z,95
2018-02-05T09:05:17.418Z,95
2018-02-05T09:06:19.132Z,95
2018-02-05T09:07:20.829Z,95
2018-02-05T09:08:22.538Z,101
2018-02-05T09:09:24.250Z,101
2018-02-05T09:10:25.948Z,101
2018-02-05T09:11:27.676Z,101
2018-02-05T09:12:29.401Z,101
2018-02-05T09:13:31.112Z,101
2018-02-05T09:14:32.793Z,101
2018-02-05T09:15:34.505Z,101
2018-02-05T09:16:36.215Z,106
2018-02-05T09:17:37.939Z,106
2018-02-05T09:18:39.806Z,106
2018-02-05T09:19:41.540Z,106
2018-02-05T09:20:43.212Z,106
2018-02-05T09:21:44.923Z,106
2018-02-05T09:22:46.620Z,106
2018-02-05T09:23:48.330Z,106
2018-02-05T09:24:50.042Z,106
2018-02-05T09:25:51.728Z,112
2018-02-05T09:26:53.436Z,112
2018-02-05T09:27:55.188Z,112
2018-02-05T09:29:11.634Z,112
2018-02-05T09:30:13.334Z,112
2018-02-05T09:31:15.375Z,112
2018-02-05T09:32:17.083Z,112
2018-02-05T09:33:18.806Z,112
2018-02-05T09:34:20.550Z,118
2018-02-05T09:35:23.889Z,118
2018-02-05T09:36:25.604Z,118
2018-02-05T09:37:27.327Z,118
2018-02-05T09:38:29.036Z,118
2018-02-05T09:39:30.745Z,118
2018-02-05T09:40:32.515Z,118
2018-02-05T09:41:34.232Z,118
2018-02-05T09:42:35.991Z,123
2018-02-05T09:43:37.619Z,123
2018-02-05T09:44:39.319Z,123
2018-02-05T09:45:41.050Z,123
2018-02-05T09:46:42.775Z,123
2018-02-05T09:47:44.518Z,123
2018-02-05T09:48:46.250Z,123
2018-02-05T09:49:47.982Z,123
2018-02-05T09:50:49.680Z,123
2018-02-05T09:51:51.436Z,123
2018-02-05T09:52:53.165Z,123
2018-02-05T09:53:54.876Z,123
2018-02-05T09:54:56.601Z,123
2018-02-05T09:55:58.304Z,123
2018-02-05T09:57:00.062Z,123
2018-02-05T09:58:01.773Z,129
2018-02-05T09:59:03.491Z,129
2018-02-05T10:00:05.206Z,129
2018-02-05T10:01:06.983Z,129
2018-02-05T10:02:08.794Z,129
2018-02-05T10:03:10.516Z,129
2018-02-05T10:04:12.233Z,129
2018-02-05T10:05:13.949Z,135
2018-02-05T10:06:15.667Z,135
2018-02-05T10:07:17.371Z,135
2018-02-05T10:08:19.163Z,135
2018-02-05T10:09:20.891Z,135
2018-02-05T10:10:22.604Z,140
2018-02-05T10:11:24.316Z,140
2018-02-05T10:12:26.059Z,140
2018-02-05T10:13:27.790Z,146
2018-02-05T10:14:29.502Z,146
2018-02-05T10:15:31.281Z,151
2018-02-05T10:16:32.994Z,151
2018-02-05T10:17:34.699Z,157
2018-02-05T10:18:36.419Z,163
2018-02-05T10:19:38.134Z,168
2018-02-05T10:20:39.835Z,174
2018-02-05T10:21:41.547Z,191
2018-02-05T10:22:43.244Z,292
2018-02-05T10:23:44.977Z,821
2018-02-05T10:24:46.677Z,1406
2018-02-05T10:25:48.394Z,1642
2018-02-05T10:26:50.109Z,1591
2018-02-05T10:27:51.817Z,1738
2018-02-05T10:28:53.518Z,1794
2018-02-05T10:29:55.240Z,1721
2018-02-05T10:30:56.990Z,1771
2018-02-05T10:31:58.767Z,1816
2018-02-05T10:33:00.493Z,1833
2018-02-05T10:34:02.227Z,1867
2018-02-05T10:35:03.959Z,1800
2018-02-05T10:36:05.686Z,1822
2018-02-05T10:37:07.414Z,1890
2018-02-05T10:38:09.166Z,1946
2018-02-05T10:39:10.876Z,1940
2018-02-05T10:40:12.646Z,1906
2018-02-05T10:41:14.381Z,1991
2018-02-05T10:42:16.105Z,1980
2018-02-05T10:43:17.828Z,1951
2018-02-05T10:44:19.575Z,1113
2018-02-05T10:45:21.338Z,1980
2018-02-05T10:46:23.167Z,2030
2018-02-05T10:47:24.895Z,1968
2018-02-05T10:48:26.635Z,1980
2018-02-05T10:49:28.395Z,2013
2018-02-05T10:50:30.108Z,1333
2018-02-05T10:51:31.871Z,2064
2018-02-05T10:52:33.636Z,2092
2018-02-05T10:53:35.379Z,1968
2018-02-05T10:54:37.127Z,1974
2018-02-05T10:55:38.848Z,2025
2018-02-05T10:56:40.570Z,1985
2018-02-05T10:57:42.289Z,2002
2018-02-05T10:58:44.086Z,2081
2018-02-05T10:59:45.869Z,1850
2018-02-05T11:00:47.537Z,1631
2018-02-05T11:01:49.325Z,1608
2018-02-05T11:02:51.103Z,1951
2018-02-05T11:03:52.832Z,2154
2018-02-05T11:04:54.527Z,2115
2018-02-05T11:05:56.246Z,2154
2018-02-05T11:06:58.017Z,2413
2018-02-05T11:07:59.723Z,2660
2018-02-05T11:09:01.449Z,2835
2018-02-05T11:10:03.174Z,2880
2018-02-05T11:11:04.892Z,2733
2018-02-05T11:12:06.612Z,2452
2018-02-05T11:13:08.336Z,2278
2018-02-05T11:14:10.043Z,2188
2018-02-05T11:15:11.771Z,2126
2018-02-05T11:16:13.507Z,2165
2018-02-05T11:17:15.234Z,2238
2018-02-05T11:18:16.952Z,2176
2018-02-05T11:19:18.684Z,2154
2018-02-05T11:20:20.419Z,2143
2018-02-05T11:21:22.178Z,2081
2018-02-05T11:22:23.907Z,2081
2018-02-05T11:23:25.645Z,2070
2018-02-05T11:24:27.379Z,2137
2018-02-05T11:25:29.108Z,2233
2018-02-05T11:26:30.831Z,2244
2018-02-05T11:27:32.565Z,2193
2018-02-05T11:28:34.298Z,2193
2018-02-05T11:29:36.035Z,2520
2018-02-05T11:30:37.784Z,2767
2018-02-05T11:31:39.539Z,2745
2018-02-05T11:32:41.263Z,2733
2018-02-05T11:33:43.051Z,2902
2018-02-05T11:34:44.715Z,2930
2018-02-05T11:35:46.446Z,2868
2018-02-05T11:36:48.173Z,2941
2018-02-05T11:37:49.904Z,2981
2018-02-05T11:38:51.648Z,2947
2018-02-05T11:39:53.391Z,2947
2018-02-05T11:40:55.142Z,2941
2018-02-05T11:41:56.887Z,3037
2018-02-05T11:42:58.613Z,2992
2018-02-05T11:44:00.352Z,2919
2018-02-05T11:45:02.089Z,2761
2018-02-05T11:46:03.798Z,2970
2018-02-05T11:47:05.522Z,2548
2018-02-05T11:48:07.248Z,2863
2018-02-05T11:49:08.981Z,2784
2018-02-05T11:50:10.747Z,2705
2018-02-05T11:51:12.470Z,2722
2018-02-05T11:52:14.211Z,2823
2018-02-05T11:53:15.967Z,2829
2018-02-05T11:54:17.701Z,2851
2018-02-05T11:55:19.441Z,2784
2018-02-05T11:56:21.165Z,2801
2018-02-05T11:57:22.884Z,2835
2018-02-05T11:58:24.615Z,2716
2018-02-05T11:59:26.352Z,2615
2018-02-05T12:00:28.065Z,2368
2018-02-05T12:01:29.822Z,1957
2018-02-05T12:02:31.616Z,1479
2018-02-05T12:03:33.365Z,1203
2018-02-05T12:04:35.110Z,1186
2018-02-05T12:05:36.842Z,1164
2018-02-05T12:06:38.513Z,1147
2018-02-05T12:07:40.244Z,1175
2018-02-05T12:08:41.987Z,1136
2018-02-05T12:09:43.813Z,1119
2018-02-05T12:10:45.540Z,1108
2018-02-05T12:11:47.271Z,1102
2018-02-05T12:12:48.997Z,1096
2018-02-05T12:13:50.722Z,1096
2018-02-05T12:14:52.501Z,1113
2018-02-05T12:15:54.209Z,1085
2018-02-05T12:16:56.038Z,1040
2018-02-05T12:17:57.716Z,1068
2018-02-05T12:18:59.462Z,1057
2018-02-05T12:20:01.203Z,1063
2018-02-05T12:21:02.966Z,1102
2018-02-05T12:22:04.805Z,1108
2018-02-05T12:23:06.538Z,1141
2018-02-05T12:24:08.287Z,1074
2018-02-05T12:25:10.019Z,1119
2018-02-05T12:26:11.811Z,928
2018-02-05T12:27:13.557Z,995
2018-02-05T12:28:15.302Z,753
2018-02-05T12:29:17.014Z,714
2018-02-05T12:30:18.785Z,613
2018-02-05T12:31:20.530Z,759
2018-02-05T12:32:22.252Z,928
2018-02-05T12:33:24.037Z,916
2018-02-05T12:34:25.799Z,900
2018-02-05T12:35:27.517Z,933
2018-02-05T12:36:29.265Z,658
2018-02-05T12:37:30.992Z,883
2018-02-05T12:38:32.710Z,855
2018-02-05T12:39:34.455Z,855
2018-02-05T12:40:36.170Z,849
2018-02-05T12:41:37.876Z,849
2018-02-05T12:42:39.608Z,843
2018-02-05T12:43:41.326Z,871
2018-02-05T12:44:43.108Z,883
2018-02-05T12:45:44.869Z,894
2018-02-05T12:46:46.570Z,1125
2018-02-05T12:47:48.315Z,1164
2018-02-05T12:48:50.080Z,922
2018-02-05T12:49:51.845Z,770
2018-02-05T12:50:53.562Z,793
2018-02-05T12:51:55.375Z,675
2018-02-05T12:52:57.091Z,613
2018-02-05T12:53:58.833Z,759
2018-02-05T12:55:00.618Z,798
2018-02-05T12:56:02.341Z,765
2018-02-05T12:57:04.124Z,731
2018-02-05T12:58:05.867Z,714
2018-02-05T12:59:07.598Z,697
2018-02-05T13:00:09.299Z,697
2018-02-05T13:01:11.022Z,680
2018-02-05T13:02:12.741Z,669
2018-02-05T13:03:14.510Z,658
2018-02-05T13:04:16.243Z,641
2018-02-05T13:05:17.981Z,635
2018-02-05T13:06:19.715Z,630
2018-02-05T13:07:21.486Z,596
2018-02-05T13:08:23.245Z,568
2018-02-05T13:09:24.992Z,551
2018-02-05T13:10:26.705Z,545
2018-02-05T13:11:28.417Z,551
2018-02-05T13:12:30.139Z,573
2018-02-05T13:13:31.893Z,579
2018-02-05T13:14:33.616Z,573
2018-02-05T13:15:35.330Z,568
2018-02-05T13:16:37.095Z,573
2018-02-05T13:17:38.846Z,579
2018-02-05T13:18:40.585Z,601
2018-02-05T13:19:42.282Z,624
2018-02-05T13:20:44.092Z,641
2018-02-05T13:21:45.837Z,658
2018-02-05T13:22:47.568Z,669
2018-02-05T13:23:49.298Z,658
2018-02-05T13:24:51.023Z,652
2018-02-05T13:25:52.744Z,646
2018-02-05T13:26:54.471Z,641
2018-02-05T13:27:56.227Z,624
2018-02-05T13:28:57.969Z,613
2018-02-05T13:29:59.701Z,607
2018-02-05T13:31:01.428Z,601
2018-02-05T13:32:03.196Z,601
2018-02-05T13:33:04.922Z,618
2018-02-05T13:34:06.666Z,613
2018-02-05T13:35:08.419Z,601
2018-02-05T13:36:10.143Z,590
2018-02-05T13:37:11.940Z,540
2018-02-05T13:38:13.668Z,540
2018-02-05T13:39:15.381Z,528
2018-02-05T13:40:17.123Z,466
2018-02-05T13:41:18.846Z,523
2018-02-05T13:42:20.612Z,551
2018-02-05T13:43:22.399Z,562
2018-02-05T13:44:24.083Z,573
2018-02-05T13:45:25.809Z,573
2018-02-05T13:46:27.531Z,562
2018-02-05T13:47:29.253Z,545
2018-02-05T13:48:31.031Z,540
2018-02-05T13:49:32.750Z,545
2018-02-05T13:50:34.460Z,590
2018-02-05T13:51:36.174Z,675
2018-02-05T13:52:37.930Z,725
2018-02-05T13:53:39.637Z,703
2018-02-05T13:54:41.402Z,658
2018-02-05T13:55:43.110Z,675
2018-02-05T13:56:44.815Z,686
2018-02-05T13:57:46.534Z,686
2018-02-05T13:58:48.247Z,691
2018-02-05T13:59:49.984Z,708
2018-02-05T14:00:51.729Z,714
2018-02-05T14:01:53.508Z,725
2018-02-05T14:02:55.291Z,731
2018-02-05T14:03:57.192Z,663
2018-02-05T14:04:58.956Z,770
2018-02-05T14:06:00.737Z,765
2018-02-05T14:07:02.561Z,568
2018-02-05T14:08:04.309Z,714
2018-02-05T14:09:06.089Z,725
2018-02-05T14:10:07.840Z,720
2018-02-05T14:11:09.572Z,731
2018-02-05T14:12:11.312Z,742
2018-02-05T14:13:13.176Z,753
2018-02-05T14:14:14.903Z,781
2018-02-05T14:15:16.623Z,770
2018-02-05T14:16:18.355Z,810
2018-02-05T14:17:20.077Z,804
2018-02-05T14:18:21.795Z,815
2018-02-05T14:19:23.520Z,736
2018-02-05T14:20:25.249Z,680
2018-02-05T14:21:27.057Z,461
2018-02-05T14:22:28.769Z,641
2018-02-05T14:23:30.502Z,393
2018-02-05T14:24:32.246Z,360
2018-02-05T14:25:33.944Z,354
2018-02-05T14:26:35.684Z,365
2018-02-05T14:27:37.396Z,365
2018-02-05T14:28:39.126Z,388
2018-02-05T14:29:40.880Z,382
2018-02-05T14:30:42.623Z,365
2018-02-05T14:31:44.346Z,365
2018-02-05T14:32:46.052Z,388
2018-02-05T14:33:47.767Z,399
2018-02-05T14:34:49.488Z,405
2018-02-05T14:35:51.216Z,433
2018-02-05T14:36:52.950Z,427
2018-02-05T14:37:54.683Z,393
2018-02-05T14:38:56.400Z,405
2018-02-05T14:39:58.145Z,421