createdAt,value
2023-03-13T00:01:03.542Z,10.00
2023-03-13T00:03:30.228Z,10.00
2023-03-13T00:05:57.988Z,10.10
2023-03-13T00:08:26.062Z,10.20
2023-03-13T00:10:52.995Z,10.20
2023-03-13T00:13:19.748Z,10.10
2023-03-13T00:15:46.493Z,10.10
2023-03-13T00:18:13.204Z,10.10
2023-03-13T00:20:40.284Z,10.20
2023-03-13T00:23:06.985Z,10.30
2023-03-13T00:25:33.654Z,10.30
2023-03-13T00:28:00.289Z,10.20
2023-03-13T00:30:26.989Z,10.50
2023-03-13T00:32:53.734Z,10.10
2023-03-13T00:35:20.473Z,10.10
2023-03-13T00:37:47.203Z,10.20
2023-03-13T00:40:14.092Z,10.20
2023-03-13T00:42:40.804Z,10.10
2023-03-13T00:45:07.860Z,10.20
2023-03-13T00:47:34.506Z,10.30
2023-03-13T00:50:01.144Z,10.30
2023-03-13T00:52:28.193Z,10.30
2023-03-13T00:54:55.610Z,10.30
2023-03-13T00:57:22.341Z,10.30
2023-03-13T00:59:49.048Z,10.60
2023-03-13T01:02:15.831Z,10.30
2023-03-13T01:04:42.609Z,10.40
2023-03-13T01:07:09.235Z,10.30
2023-03-13T01:09:35.985Z,10.20
2023-03-13T01:12:02.719Z,10.20
2023-03-13T01:14:29.417Z,10.20
2023-03-13T01:16:56.069Z,10.20
2023-03-13T01:19:22.699Z,9.90
2023-03-13T01:21:49.342Z,9.80
2023-03-13T01:24:17.032Z,9.80
2023-03-13T01:26:43.691Z,9.70
2023-03-13T01:29:10.440Z,9.60
2023-03-13T01:31:37.290Z,9.50
2023-03-13T01:34:06.045Z,9.50
2023-03-13T01:36:35.374Z,9.40
2023-03-13T01:39:02.142Z,9.40
2023-03-13T01:41:30.145Z,9.30
2023-03-13T01:43:57.192Z,9.20
2023-03-13T01:46:29.345Z,9.20
2023-03-13T01:49:11.266Z,9.20
2023-03-13T01:51:48.501Z,9.20
2023-03-13T01:54:17.132Z,9.20
2023-03-13T01:57:01.395Z,9.20
2023-03-13T01:59:37.583Z,9.20
2023-03-13T02:02:05.311Z,9.10
2023-03-13T02:04:37.837Z,9.20
2023-03-13T02:07:22.131Z,9.10
2023-03-13T02:09:52.836Z,9.20
2023-03-13T02:12:30.834Z,9.20
2023-03-13T02:15:01.404Z,9.20
2023-03-13T02:17:29.603Z,9.10
2023-03-13T02:19:56.566Z,9.10
2023-03-13T02:22:39.093Z,9.10
2023-03-13T02:25:24.056Z,9.10
2023-03-13T02:28:35.069Z,9.10
2023-03-13T02:31:02.266Z,9.10
2023-03-13T02:33:36.995Z,9.30
2023-03-13T02:36:04.744Z,9.20
2023-03-13T02:38:34.891Z,9.10
2023-03-13T02:41:04.891Z,9.10
2023-03-13T02:43:34.170Z,9.30
2023-03-13T02:46:11.816Z,9.60
2023-03-13T02:48:41.037Z,9.30
2023-03-13T02:51:26.638Z,9.30
2023-03-13T02:53:59.333Z,9.20
2023-03-13T02:56:27.097Z,9.20
2023-03-13T02:58:53.841Z,9.20
2023-03-13T03:01:20.677Z,9.30
2023-03-13T03:03:47.525Z,9.20
2023-03-13T03:06:14.331Z,9.20
2023-03-13T03:08:41.586Z,9.20
2023-03-13T03:11:08.591Z,9.30
2023-03-13T03:13:36.295Z,9.40
2023-03-13T03:16:11.769Z,9.30
2023-03-13T03:18:38.664Z,9.30
2023-03-13T03:21:06.320Z,9.40
2023-03-13T03:23:34.250Z,9.40
2023-03-13T03:26:01.872Z,9.40
2023-03-13T03:28:28.853Z,9.40
2023-03-13T03:30:55.859Z,9.40
2023-03-13T03:33:23.485Z,9.50
2023-03-13T03:35:51.211Z,9.50
2023-03-13T03:38:18.010Z,9.50
2023-03-13T03:40:44.814Z,9.50
2023-03-13T03:43:11.467Z,9.50
2023-03-13T03:45:38.229Z,9.50
2023-03-13T03:48:05.101Z,9.60
2023-03-13T03:50:31.729Z,9.50
2023-03-13T03:52:58.354Z,9.60
2023-03-13T03:55:25.065Z,9.50
2023-03-13T03:57:51.776Z,9.60
2023-03-13T04:00:21.965Z,9.60
2023-03-13T04:02:49.456Z,9.60
2023-03-13T04:05:16.254Z,9.70
2023-03-13T04:07:42.946Z,9.60
2023-03-13T04:10:10.298Z,9.70
2023-03-13T04:12:37.014Z,9.70
2023-03-13T04:15:04.371Z,9.70
2023-03-13T04:17:31.205Z,9.70
2023-03-13T04:19:57.854Z,9.70
2023-03-13T04:22:24.618Z,9.80
2023-03-13T04:24:51.290Z,9.70
2023-03-13T04:27:17.973Z,9.80
2023-03-13T04:29:44.909Z,9.80
2023-03-13T04:32:11.630Z,9.80
2023-03-13T04:34:38.260Z,9.80
2023-03-13T04:37:05.156Z,9.80
2023-03-13T04:39:33.160Z,9.90
2023-03-13T04:41:59.909Z,9.80
2023-03-13T04:44:26.582Z,9.90
2023-03-13T04:46:53.314Z,10.00
2023-03-13T04:49:19.994Z,10.00
2023-03-13T04:51:46.846Z,9.90
2023-03-13T04:54:13.928Z,9.90
2023-03-13T04:56:43.968Z,10.10
2023-03-13T04:59:15.130Z,9.90
2023-03-13T05:01:42.838Z,9.90
2023-03-13T05:04:10.711Z,9.90
2023-03-13T05:06:37.553Z,9.90
2023-03-13T05:09:04.744Z,9.80
2023-03-13T05:11:31.619Z,9.80
2023-03-13T05:13:58.329Z,9.80
2023-03-13T05:16:25.091Z,9.90
2023-03-13T05:18:51.821Z,9.90
2023-03-13T05:21:18.636Z,9.90
2023-03-13T05:23:45.312Z,9.90
2023-03-13T05:26:11.988Z,10.00
2023-03-13T05:28:38.622Z,10.00
2023-03-13T05:31:05.296Z,10.00
2023-03-13T05:33:32.027Z,10.00
2023-03-13T05:35:58.881Z,10.00
2023-03-13T05:38:25.869Z,10.10
2023-03-13T05:40:52.735Z,10.10
2023-03-13T05:43:19.461Z,10.20
2023-03-13T05:45:46.207Z,10.20
2023-03-13T05:48:12.873Z,10.20
2023-03-13T05:50:39.559Z,10.20
2023-03-13T05:53:06.543Z,10.20
2023-03-13T05:55:33.232Z,10.20
2023-03-13T05:57:59.963Z,10.20
2023-03-13T06:00:26.733Z,10.10
2023-03-13T06:02:53.599Z,10.20
2023-03-13T06:05:20.255Z,10.20
2023-03-13T06:07:46.895Z,10.20
2023-03-13T06:10:13.622Z,10.30
2023-03-13T06:12:40.340Z,10.30
2023-03-13T06:15:11.908Z,10.30
2023-03-13T06:17:38.840Z,10.30
2023-03-13T06:20:06.054Z,10.30
2023-03-13T06:22:32.791Z,10.30
2023-03-13T06:24:59.453Z,10.40
2023-03-13T06:27:26.258Z,10.40
2023-03-13T06:29:53.095Z,10.50
2023-03-13T06:32:19.870Z,10.50
2023-03-13T06:34:46.689Z,10.50
2023-03-13T06:37:13.330Z,10.60
2023-03-13T06:39:40.056Z,10.50
2023-03-13T06:42:07.066Z,10.60
2023-03-13T06:44:33.774Z,10.60
2023-03-13T06:47:00.466Z,10.70
2023-03-13T06:49:27.172Z,10.80
2023-03-13T06:51:53.855Z,10.70
2023-03-13T06:54:20.587Z,10.70
2023-03-13T06:56:47.852Z,10.80
2023-03-13T06:59:14.559Z,10.70
2023-03-13T07:01:41.238Z,10.80
2023-03-13T07:04:12.988Z,10.80
2023-03-13T07:06:39.763Z,10.80
2023-03-13T07:09:06.426Z,10.80
2023-03-13T07:11:33.058Z,10.80
2023-03-13T07:14:15.257Z,10.90
2023-03-13T07:16:43.375Z,10.80
2023-03-13T07:19:10.245Z,10.90
2023-03-13T07:21:37.289Z,11.10
2023-03-13T07:24:04.391Z,10.80
2023-03-13T07:26:31.074Z,10.90
2023-03-13T07:28:57.872Z,11.00
2023-03-13T07:31:24.956Z,10.90
2023-03-13T07:33:56.367Z,10.90
2023-03-13T07:36:23.706Z,10.90
2023-03-13T07:38:51.271Z,11.00
2023-03-13T07:41:18.848Z,11.10
2023-03-13T07:43:46.398Z,11.00
2023-03-13T07:46:15.830Z,11.00
2023-03-13T07:48:43.287Z,11.00
2023-03-13T07:51:20.540Z,11.00
2023-03-13T07:53:50.667Z,11.00
2023-03-13T07:56:19.963Z,11.00
2023-03-13T07:58:46.916Z,10.90
2023-03-13T08:01:25.614Z,10.90
2023-03-13T08:03:56.562Z,10.90
2023-03-13T08:06:25.469Z,10.90
2023-03-13T08:08:53.617Z,10.90
2023-03-13T08:11:22.417Z,11.00
2023-03-13T08:13:51.988Z,11.00
2023-03-13T08:16:20.929Z,11.10
2023-03-13T08:18:49.776Z,11.10
2023-03-13T08:21:20.791Z,11.20
2023-03-13T08:23:48.931Z,11.40
2023-03-13T08:26:18.171Z,11.40
2023-03-13T08:28:46.295Z,11.40
2023-03-13T08:31:18.606Z,11.50
2023-03-13T08:33:47.310Z,11.70
2023-03-13T08:36:17.852Z,11.50
2023-03-13T08:38:46.261Z,11.50
2023-03-13T08:41:19.029Z,11.50
2023-03-13T08:43:47.225Z,11.50
2023-03-13T08:46:15.038Z,11.40
2023-03-13T08:48:42.067Z,11.50
2023-03-13T08:51:12.642Z,11.60
2023-03-13T08:53:40.820Z,11.60
2023-03-13T08:56:09.454Z,11.60
2023-03-13T08:58:36.327Z,11.70
2023-03-13T09:01:05.533Z,11.70
2023-03-13T09:03:33.121Z,11.70
2023-03-13T09:06:01.388Z,11.90
2023-03-13T09:08:29.138Z,11.70
2023-03-13T09:11:00.187Z,11.70
2023-03-13T09:13:28.213Z,11.70
2023-03-13T09:16:19.013Z,11.80
2023-03-13T09:18:46.124Z,11.80
2023-03-13T09:21:21.782Z,11.90
2023-03-13T09:23:49.068Z,12.00
2023-03-13T09:26:16.659Z,12.00
2023-03-13T09:28:43.662Z,12.00
2023-03-13T09:31:16.050Z,12.00
2023-03-13T09:33:44.322Z,12.00
2023-03-13T09:36:12.032Z,12.00
2023-03-13T09:38:39.485Z,12.00
2023-03-13T09:41:31.912Z,12.10
2023-03-13T09:44:20.368Z,12.10
2023-03-13T09:46:53.339Z,12.20
2023-03-13T09:49:36.760Z,12.20
2023-03-13T09:52:15.830Z,12.20
2023-03-13T09:54:48.021Z,12.40
2023-03-13T09:57:33.662Z,12.50
2023-03-13T10:00:14.768Z,12.50
2023-03-13T10:02:47.983Z,12.60
2023-03-13T10:05:17.315Z,12.60
2023-03-13T10:07:44.354Z,12.70
2023-03-13T10:10:28.969Z,12.80
2023-03-13T10:13:09.995Z,13.00
2023-03-13T10:15:47.237Z,13.10
2023-03-13T10:18:21.636Z,14.80
2023-03-13T10:20:56.462Z,14.10
2023-03-13T10:23:47.691Z,13.60
2023-03-13T10:26:19.259Z,13.60
2023-03-13T10:28:45.884Z,13.70
2023-03-13T10:31:24.173Z,13.70
2023-03-13T10:33:50.878Z,13.90
2023-03-13T10:36:19.796Z,13.80
2023-03-13T10:38:48.201Z,14.00
2023-03-13T10:41:38.575Z,14.20
2023-03-13T10:44:15.543Z,14.30
2023-03-13T10:46:44.673Z,14.40
2023-03-13T10:49:20.261Z,14.90
2023-03-13T10:51:53.803Z,14.90
2023-03-13T10:54:36.209Z,14.90
2023-03-13T10:57:18.114Z,14.90
2023-03-13T10:59:47.887Z,16.60
2023-03-13T11:02:27.177Z,15.60
2023-03-13T11:04:54.194Z,15.50
2023-03-13T11:07:33.717Z,15.60
2023-03-13T11:10:25.518Z,15.60
2023-03-13T11:12:57.499Z,15.60
2023-03-13T11:15:30.021Z,15.80
2023-03-13T11:18:12.028Z,15.90
2023-03-13T11:20:44.228Z,16.00
2023-03-13T11:23:39.566Z,16.00
2023-03-13T11:26:34.125Z,16.20
2023-03-13T11:29:22.925Z,16.20
2023-03-13T11:31:58.903Z,16.60
2023-03-13T11:34:38.004Z,16.50
2023-03-13T11:37:14.755Z,16.50
2023-03-13T11:39:47.184Z,16.70
2023-03-13T11:42:34.487Z,16.80
2023-03-13T11:45:42.130Z,16.90
2023-03-13T11:48:42.069Z,17.00
2023-03-13T11:51:20.167Z,17.20
2023-03-13T11:54:16.292Z,17.30
2023-03-13T11:57:05.909Z,17.40
2023-03-13T12:00:00.987Z,17.20
2023-03-13T12:02:40.420Z,17.00
2023-03-13T12:05:10.772Z,17.40
2023-03-13T12:07:42.793Z,17.20
2023-03-13T12:10:20.921Z,17.10
2023-03-13T12:13:14.954Z,17.20
2023-03-13T12:15:45.545Z,17.20
2023-03-13T12:18:20.713Z,17.00
2023-03-13T12:21:12.577Z,16.90
2023-03-13T12:23:39.239Z,17.00
2023-03-13T12:26:26.370Z,16.70
2023-03-13T12:29:21.116Z,16.60
2023-03-13T12:31:59.802Z,16.60
2023-03-13T12:35:00.742Z,16.60
2023-03-13T12:37:53.956Z,16.50
2023-03-13T12:40:28.275Z,16.60
2023-03-13T12:43:01.647Z,16.80
2023-03-13T12:45:29.827Z,16.80
2023-03-13T12:48:17.540Z,17.30
2023-03-13T12:51:09.420Z,17.40
2023-03-13T12:53:57.289Z,17.30
2023-03-13T12:56:33.462Z,17.20
2023-03-13T12:59:07.615Z,17.40
2023-03-13T13:01:41.625Z,17.50
2023-03-13T13:04:13.844Z,17.60
2023-03-13T13:07:14.659Z,17.60
2023-03-13T13:10:09.268Z,17.90
2023-03-13T13:12:44.867Z,17.70
2023-03-13T13:15:25.832Z,17.70
2023-03-13T13:18:24.004Z,17.60
2023-03-13T13:21:02.951Z,17.80
2023-03-13T13:23:38.330Z,17.80
2023-03-13T13:26:27.142Z,18.10
2023-03-13T13:28:55.280Z,17.80
2023-03-13T13:31:44.192Z,17.90
2023-03-13T13:34:30.259Z,17.90
2023-03-13T13:37:12.372Z,18.10
2023-03-13T13:39:50.541Z,17.90
2023-03-13T13:42:29.539Z,18.20
2023-03-13T13:45:05.380Z,18.20
2023-03-13T13:47:33.798Z,18.30
2023-03-13T13:50:01.240Z,18.30
2023-03-13T13:52:37.842Z,18.10
2023-03-13T13:55:39.698Z,18.20
2023-03-13T13:58:24.212Z,18.20
2023-03-13T14:01:03.735Z,18.50
2023-03-13T14:03:33.642Z,18.50
2023-03-13T14:06:15.130Z,18.50
2023-03-13T14:08:42.248Z,18.50
2023-03-13T14:11:15.304Z,18.50
2023-03-13T14:13:42.050Z,18.60
2023-03-13T14:16:24.893Z,18.70
2023-03-13T14:18:52.235Z,18.60
2023-03-13T14:21:26.441Z,18.60
2023-03-13T14:23:53.718Z,18.60
2023-03-13T14:26:28.788Z,18.60
2023-03-13T14:29:02.759Z,18.70
2023-03-13T14:31:35.559Z,18.90
2023-03-13T14:34:11.376Z,19.00
2023-03-13T14:37:14.944Z,18.80
2023-03-13T14:39:45.695Z,18.60
2023-03-13T14:42:14.581Z,18.70
2023-03-13T14:44:43.989Z,18.60
2023-03-13T14:47:30.775Z,18.60
2023-03-13T14:50:00.360Z,18.50
2023-03-13T14:52:29.156Z,18.60
2023-03-13T14:54:59.025Z,18.60
2023-03-13T14:57:27.534Z,18.60
2023-03-13T14:59:56.263Z,18.50
2023-03-13T15:02:29.610Z,18.40
2023-03-13T15:04:59.542Z,18.40
2023-03-13T15:07:35.307Z,18.40
2023-03-13T15:10:02.209Z,16.60
2023-03-13T15:12:31.195Z,13.40
2023-03-13T15:14:58.464Z,13.10
2023-03-13T15:17:29.783Z,13.00
2023-03-13T15:19:58.602Z,12.20
2023-03-13T15:22:37.515Z,11.70
2023-03-13T15:25:14.426Z,11.40
2023-03-13T15:27:41.163Z,11.20
2023-03-13T15:30:08.351Z,11.20
2023-03-13T15:32:38.598Z,11.20
2023-03-13T15:35:30.115Z,11.10
2023-03-13T15:37:58.558Z,11.10
2023-03-13T15:40:27.283Z,11.10
2023-03-13T15:42:54.948Z,11.20
2023-03-13T15:45:22.026Z,11.10
2023-03-13T15:47:48.889Z,11.00
2023-03-13T15:50:19.057Z,11.10
2023-03-13T15:52:46.344Z,11.20
2023-03-13T15:55:13.584Z,11.50
2023-03-13T15:57:49.039Z,11.60
2023-03-13T16:00:23.382Z,11.60
2023-03-13T16:02:50.435Z,11.60
2023-03-13T16:05:17.697Z,11.60
2023-03-13T16:07:44.607Z,11.50
2023-03-13T16:10:24.521Z,11.60
2023-03-13T16:12:52.214Z,11.60
2023-03-13T16:15:18.821Z,11.50
2023-03-13T16:17:45.648Z,11.50
2023-03-13T16:20:20.833Z,11.60
2023-03-13T16:22:47.903Z,11.70
2023-03-13T16:25:15.081Z,11.60
2023-03-13T16:27:42.233Z,11.70
2023-03-13T16:30:27.429Z,11.80
2023-03-13T16:32:54.241Z,11.90
2023-03-13T16:35:21.354Z,12.00
2023-03-13T16:37:48.092Z,12.10
2023-03-13T16:40:21.141Z,12.10
2023-03-13T16:42:48.132Z,12.10
2023-03-13T16:45:15.488Z,11.90
2023-03-13T16:47:43.424Z,12.00
2023-03-13T16:50:23.695Z,12.10
2023-03-13T16:52:51.402Z,12.20
2023-03-13T16:55:19.248Z,12.40
2023-03-13T16:57:46.315Z,12.20
2023-03-13T17:00:18.791Z,12.20
2023-03-13T17:02:45.623Z,12.30
2023-03-13T17:05:15.808Z,12.40
2023-03-13T17:07:44.605Z,12.30
2023-03-13T17:10:19.341Z,12.30
2023-03-13T17:12:46.581Z,12.30
2023-03-13T17:15:13.266Z,12.20
2023-03-13T17:17:40.470Z,12.20
2023-03-13T17:20:11.874Z,12.40
2023-03-13T17:22:38.514Z,12.10
2023-03-13T17:25:05.714Z,12.00
2023-03-13T17:27:32.878Z,12.10
2023-03-13T17:29:59.583Z,12.40
2023-03-13T17:32:26.274Z,12.30
2023-03-13T17:34:53.075Z,12.30
2023-03-13T17:37:21.514Z,12.50
2023-03-13T17:39:51.302Z,12.30
2023-03-13T17:42:18.729Z,12.40
2023-03-13T17:44:45.768Z,12.20
2023-03-13T17:47:19.384Z,12.40
2023-03-13T17:49:46.136Z,11.90
2023-03-13T17:52:14.878Z,12.00
2023-03-13T17:54:42.002Z,12.00
2023-03-13T17:57:20.242Z,11.90
2023-03-13T17:59:49.335Z,11.90
2023-03-13T18:02:18.029Z,11.90
2023-03-13T18:04:45.202Z,11.90
2023-03-13T18:07:43.820Z,11.80
2023-03-13T18:10:16.867Z,11.80
2023-03-13T18:12:44.100Z,11.80
2023-03-13T18:15:11.753Z,11.80
2023-03-13T18:17:38.903Z,11.70
2023-03-13T18:20:13.155Z,11.80
2023-03-13T18:22:39.896Z,11.10
2023-03-13T18:25:07.196Z,10.90
2023-03-13T18:27:33.960Z,10.40
2023-03-13T18:30:00.689Z,10.20
2023-03-13T18:32:27.530Z,10.10
2023-03-13T18:34:54.327Z,10.20
2023-03-13T18:37:26.174Z,10.10
2023-03-13T18:39:55.677Z,10.00
2023-03-13T18:42:23.528Z,9.90
2023-03-13T18:44:50.461Z,9.80
2023-03-13T18:47:19.437Z,9.80
2023-03-13T18:49:48.123Z,9.80
2023-03-13T18:52:14.991Z,9.70
2023-03-13T18:54:41.737Z,9.70
2023-03-13T18:57:13.942Z,9.70
2023-03-13T18:59:40.848Z,9.70
2023-03-13T19:02:15.991Z,9.60
2023-03-13T19:04:44.238Z,9.60
2023-03-13T19:07:14.918Z,9.60
2023-03-13T19:09:43.940Z,9.60
2023-03-13T19:12:12.480Z,9.60
2023-03-13T19:14:39.214Z,9.60
2023-03-13T19:17:11.894Z,9.50
2023-03-13T19:19:38.510Z,9.40
2023-03-13T19:22:05.171Z,9.30
2023-03-13T19:24:31.786Z,9.40
2023-03-13T19:26:58.918Z,9.50
2023-03-13T19:29:28.132Z,9.40
2023-03-13T19:31:55.136Z,9.40
2023-03-13T19:34:22.260Z,9.40
2023-03-13T19:36:50.208Z,9.30
2023-03-13T19:39:26.113Z,9.50
2023-03-13T19:41:53.645Z,9.40
2023-03-13T19:44:21.552Z,9.70
2023-03-13T19:46:48.817Z,9.80
2023-03-13T19:49:20.417Z,9.50
2023-03-13T19:51:48.081Z,9.60
2023-03-13T19:54:15.198Z,9.60
2023-03-13T19:56:44.504Z,9.50
2023-03-13T20:01:42.108Z,9.50
2023-03-13T20:04:08.779Z,9.50
2023-03-13T20:06:36.985Z,9.70
2023-03-13T20:09:12.656Z,9.80
2023-03-13T20:11:39.594Z,9.80
2023-03-13T20:14:07.013Z,9.80
2023-03-13T20:16:35.296Z,9.80
2023-03-13T20:19:02.407Z,9.70
2023-03-13T20:21:31.412Z,9.70
2023-03-13T20:23:58.931Z,9.70
2023-03-13T20:26:27.656Z,9.60
2023-03-13T20:28:55.264Z,9.60
2023-03-13T20:31:27.980Z,9.60
2023-03-13T20:33:58.851Z,9.60
2023-03-13T20:36:26.161Z,9.60
2023-03-13T20:38:52.876Z,9.50
2023-03-13T20:41:24.586Z,9.60
2023-03-13T20:43:52.338Z,9.50
2023-03-13T20:46:19.292Z,9.50
2023-03-13T20:48:46.075Z,9.60
2023-03-13T20:51:13.197Z,9.90
2023-03-13T20:53:41.269Z,9.60
2023-03-13T20:56:09.076Z,9.60
2023-03-13T20:58:36.297Z,9.60
2023-03-13T21:01:04.184Z,9.60
2023-03-13T21:03:35.093Z,9.60
2023-03-13T21:06:16.201Z,9.60
2023-03-13T21:08:43.877Z,9.50
2023-03-13T21:11:21.842Z,9.60
2023-03-13T21:13:49.344Z,9.50
2023-03-13T21:16:18.367Z,9.60
2023-03-13T21:18:45.721Z,9.50
2023-03-13T21:21:17.045Z,9.60
2023-03-13T21:23:44.414Z,9.50
2023-03-13T21:26:11.769Z,9.60
2023-03-13T21:28:39.323Z,9.60
2023-03-13T21:31:24.484Z,9.50
2023-03-13T21:33:51.192Z,9.60
2023-03-13T21:36:23.076Z,9.50
2023-03-13T21:38:50.587Z,9.50
2023-03-13T21:41:19.554Z,9.80
2023-03-13T21:43:46.693Z,9.60
2023-03-13T21:46:17.844Z,9.50
2023-03-13T21:51:12.239Z,9.50
2023-03-13T21:53:38.980Z,9.60
2023-03-13T21:56:06.193Z,9.50
2023-03-13T21:58:32.910Z,9.50
2023-03-13T22:01:00.037Z,9.50
2023-03-13T22:03:26.923Z,9.50
2023-03-13T22:05:54.062Z,9.50
2023-03-13T22:08:20.882Z,9.50
2023-03-13T22:10:49.328Z,9.50
2023-03-13T22:13:16.058Z,9.50
2023-03-13T22:15:50.431Z,10.00
2023-03-13T22:18:17.458Z,9.90
2023-03-13T22:20:44.240Z,9.90
2023-03-13T22:23:12.245Z,9.80
2023-03-13T22:25:40.451Z,9.80
2023-03-13T22:28:07.166Z,9.70
2023-03-13T22:30:33.954Z,9.60
2023-03-13T22:33:00.568Z,9.80
2023-03-13T22:35:27.230Z,9.80
2023-03-13T22:37:53.877Z,9.70
2023-03-13T22:40:20.607Z,9.50
2023-03-13T22:42:47.333Z,9.60
2023-03-13T22:45:14.258Z,9.70
2023-03-13T22:47:40.886Z,9.70
2023-03-13T22:50:09.610Z,9.60
2023-03-13T22:52:36.495Z,9.60
2023-03-13T22:55:03.373Z,9.70
2023-03-13T22:57:30.129Z,9.70
2023-03-13T22:59:59.168Z,9.60
2023-03-13T23:02:26.788Z,9.50
2023-03-13T23:04:57.721Z,9.60
2023-03-13T23:07:28.236Z,9.60
2023-03-13T23:09:55.715Z,9.60
2023-03-13T23:12:24.223Z,9.40
2023-03-13T23:14:51.806Z,9.40
2023-03-13T23:17:18.785Z,9.50
2023-03-13T23:19:45.522Z,9.60
2023-03-13T23:22:17.607Z,9.70
2023-03-13T23:24:44.637Z,9.60
2023-03-13T23:27:11.285Z,9.60
2023-03-13T23:29:38.043Z,9.70
2023-03-13T23:32:04.771Z,9.60
2023-03-13T23:34:31.510Z,9.70
2023-03-13T23:36:58.277Z,9.70
2023-03-13T23:39:25.044Z,9.60
2023-03-13T23:41:51.786Z,9.60
2023-03-13T23:44:18.624Z,9.30
2023-03-13T23:46:45.304Z,9.20
2023-03-13T23:49:12.836Z,9.40
2023-03-13T23:51:39.795Z,9.40
2023-03-13T23:54:06.943Z,9.40
2023-03-13T23:56:34.008Z,9.40
2023-03-13T23:59:00.756Z,9.40
