createdAt,value
2023-05-17T00:00:22.117Z,99605.81
2023-05-17T00:01:24.894Z,99601.09
2023-05-17T00:02:27.596Z,99605.06
2023-05-17T00:03:30.285Z,99615.56
2023-05-17T00:04:33.962Z,99613.53
2023-05-17T00:05:36.428Z,99620.19
2023-05-17T00:06:38.759Z,99613.75
2023-05-17T00:07:41.217Z,99620.53
2023-05-17T00:08:43.551Z,99627.03
2023-05-17T00:09:45.874Z,99620.53
2023-05-17T00:10:48.561Z,99622.00
2023-05-17T00:11:51.249Z,99624.88
2023-05-17T00:12:53.881Z,99621.84
2023-05-17T00:13:56.514Z,99633.56
2023-05-17T00:14:59.397Z,99636.22
2023-05-17T00:16:02.051Z,99637.41
2023-05-17T00:17:04.725Z,99640.78
2023-05-17T00:18:07.416Z,99630.16
2023-05-17T00:19:10.393Z,99647.91
2023-05-17T00:20:13.482Z,99643.06
2023-05-17T00:21:16.224Z,99639.44
2023-05-17T00:22:18.885Z,99645.38
2023-05-17T00:23:21.615Z,99643.69
2023-05-17T00:24:24.309Z,99646.44
2023-05-17T00:25:27.177Z,99640.91
2023-05-17T00:26:30.118Z,99642.81
2023-05-17T00:27:32.809Z,99643.06
2023-05-17T00:28:35.467Z,99648.22
2023-05-17T00:29:38.080Z,99645.66
2023-05-17T00:30:40.856Z,99651.81
2023-05-17T00:31:43.616Z,99646.16
2023-05-17T00:32:48.185Z,99649.59
2023-05-17T00:33:50.863Z,99652.25
2023-05-17T00:34:53.557Z,99649.25
2023-05-17T00:35:56.235Z,99648.41
2023-05-17T00:36:58.933Z,99649.81
2023-05-17T00:38:01.607Z,99659.59
2023-05-17T00:39:04.396Z,99655.31
2023-05-17T00:40:08.110Z,99654.44
2023-05-17T00:41:10.903Z,99658.81
2023-05-17T00:42:13.926Z,99659.66
2023-05-17T00:43:16.575Z,99659.53
2023-05-17T00:44:19.198Z,99657.00
2023-05-17T00:45:21.864Z,99662.94
2023-05-17T00:46:24.515Z,99661.22
2023-05-17T00:47:27.227Z,99667.50
2023-05-17T00:48:31.154Z,99675.69
2023-05-17T00:49:34.423Z,99673.03
2023-05-17T00:50:37.279Z,99672.31
2023-05-17T00:51:40.437Z,99676.22
2023-05-17T00:52:43.227Z,99672.59
2023-05-17T00:53:46.570Z,99679.72
2023-05-17T00:54:49.479Z,99679.09
2023-05-17T00:55:52.647Z,99678.97
2023-05-17T00:56:57.647Z,99680.34
2023-05-17T00:58:00.838Z,99684.53
2023-05-17T00:59:07.361Z,99694.69
2023-05-17T01:00:10.509Z,99688.00
2023-05-17T01:01:13.203Z,99693.09
2023-05-17T01:02:16.191Z,99690.56
2023-05-17T01:03:19.051Z,99693.31
2023-05-17T01:04:21.998Z,99694.06
2023-05-17T01:05:24.744Z,99693.94
2023-05-17T01:06:33.880Z,99698.53
2023-05-17T01:07:36.563Z,99696.72
2023-05-17T01:08:39.505Z,99688.97
2023-05-17T01:09:42.877Z,99704.78
2023-05-17T01:11:06.215Z,99703.94
2023-05-17T01:12:37.591Z,99702.25
2023-05-17T01:14:10.585Z,99709.47
2023-05-17T01:15:23.678Z,99709.47
2023-05-17T01:16:40.072Z,99715.53
2023-05-17T01:18:11.190Z,99716.25
2023-05-17T01:19:42.265Z,99709.25
2023-05-17T01:20:46.961Z,99716.25
2023-05-17T01:22:05.489Z,99715.81
2023-05-17T01:23:42.808Z,99713.16
2023-05-17T01:24:51.662Z,99714.59
2023-05-17T01:26:15.853Z,99713.81
2023-05-17T01:27:20.357Z,99723.59
2023-05-17T01:28:25.316Z,99718.00
2023-05-17T01:29:30.652Z,99726.88
2023-05-17T01:30:35.682Z,99713.50
2023-05-17T01:31:39.815Z,99720.75
2023-05-17T01:32:43.800Z,99727.03
2023-05-17T01:33:46.996Z,99731.66
2023-05-17T01:34:49.759Z,99733.69
2023-05-17T01:35:52.423Z,99726.56
2023-05-17T01:36:55.384Z,99730.66
2023-05-17T01:37:58.100Z,99734.47
2023-05-17T01:39:02.176Z,99729.16
2023-05-17T01:40:06.188Z,99735.53
2023-05-17T01:41:18.652Z,99733.31
2023-05-17T01:42:35.828Z,99737.34
2023-05-17T01:43:59.438Z,99730.06
2023-05-17T01:45:49.650Z,99744.28
2023-05-17T01:47:14.892Z,99739.00
2023-05-17T01:48:32.393Z,99738.81
2023-05-17T01:49:40.543Z,99736.69
2023-05-17T01:50:46.536Z,99740.28
2023-05-17T01:51:54.286Z,99740.50
2023-05-17T01:53:04.061Z,99741.56
2023-05-17T01:54:12.729Z,99733.72
2023-05-17T01:55:44.012Z,99731.91
2023-05-17T01:56:54.587Z,99730.31
2023-05-17T01:57:58.303Z,99736.03
2023-05-17T01:59:00.789Z,99732.44
2023-05-17T02:00:06.729Z,99738.59
2023-05-17T02:01:10.821Z,99748.13
2023-05-17T02:02:14.532Z,99746.75
2023-05-17T02:03:20.719Z,99745.38
2023-05-17T02:04:23.487Z,99751.81
2023-05-17T02:05:26.474Z,99750.44
2023-05-17T02:06:29.857Z,99747.44
2023-05-17T02:07:32.570Z,99753.28
2023-05-17T02:08:35.249Z,99755.00
2023-05-17T02:09:37.887Z,99752.66
2023-05-17T02:10:41.149Z,99760.16
2023-05-17T02:11:43.811Z,99761.53
2023-05-17T02:12:46.967Z,99755.06
2023-05-17T02:13:49.605Z,99756.56
2023-05-17T02:14:52.329Z,99766.09
2023-05-17T02:15:55.038Z,99766.31
2023-05-17T02:16:57.817Z,99781.66
2023-05-17T02:18:00.647Z,99774.97
2023-05-17T02:19:03.388Z,99770.53
2023-05-17T02:20:11.165Z,99771.59
2023-05-17T02:21:13.992Z,99770.63
2023-05-17T02:22:16.707Z,99771.38
2023-05-17T02:23:19.337Z,99770.75
2023-05-17T02:24:21.979Z,99771.03
2023-05-17T02:25:24.769Z,99773.78
2023-05-17T02:26:28.338Z,99772.63
2023-05-17T02:27:31.325Z,99768.84
2023-05-17T02:28:34.007Z,99768.84
2023-05-17T02:29:36.683Z,99777.84
2023-05-17T02:30:42.344Z,99772.75
2023-05-17T02:31:45.162Z,99777.69
2023-05-17T02:32:47.836Z,99780.31
2023-05-17T02:33:50.582Z,99776.94
2023-05-17T02:34:53.250Z,99776.31
2023-05-17T02:35:55.981Z,99778.84
2023-05-17T02:36:58.680Z,99783.41
2023-05-17T02:38:01.386Z,99775.31
2023-05-17T02:39:04.213Z,99779.00
2023-05-17T02:40:10.190Z,99775.91
2023-05-17T02:41:12.867Z,99779.28
2023-05-17T02:42:16.056Z,99777.72
2023-05-17T02:43:18.692Z,99781.59
2023-05-17T02:44:21.353Z,99786.91
2023-05-17T02:45:24.057Z,99787.00
2023-05-17T02:46:26.743Z,99785.38
2023-05-17T02:47:29.528Z,99779.53
2023-05-17T02:48:32.292Z,99781.44
2023-05-17T02:49:35.001Z,99782.56
2023-05-17T02:50:38.209Z,99782.69
2023-05-17T02:51:41.157Z,99787.63
2023-05-17T02:52:43.814Z,99793.09
2023-05-17T02:53:46.697Z,99785.25
2023-05-17T02:54:49.460Z,99800.56
2023-05-17T02:55:52.111Z,99803.22
2023-05-17T02:56:54.757Z,99809.09
2023-05-17T02:57:57.428Z,99800.03
2023-05-17T02:59:01.884Z,99801.16
2023-05-17T03:00:06.568Z,99799.66
2023-05-17T03:01:10.073Z,99810.44
2023-05-17T03:02:12.724Z,99810.44
2023-05-17T03:03:15.483Z,99811.56
2023-05-17T03:04:20.797Z,99809.09
2023-05-17T03:05:23.470Z,99812.69
2023-05-17T03:06:26.161Z,99808.25
2023-05-17T03:07:28.845Z,99816.94
2023-05-17T03:08:32.017Z,99823.06
2023-05-17T03:09:34.999Z,99814.75
2023-05-17T03:10:37.675Z,99820.03
2023-05-17T03:11:40.290Z,99815.88
2023-05-17T03:12:42.989Z,99818.63
2023-05-17T03:13:46.993Z,99815.25
2023-05-17T03:14:49.661Z,99817.22
2023-05-17T03:15:52.317Z,99811.63
2023-05-17T03:16:54.962Z,99813.22
2023-05-17T03:17:57.793Z,99819.28
2023-05-17T03:19:00.653Z,99820.41
2023-05-17T03:20:03.477Z,99818.69
2023-05-17T03:21:11.052Z,99824.66
2023-05-17T03:22:13.687Z,99818.63
2023-05-17T03:23:16.335Z,99821.34
2023-05-17T03:24:19.210Z,99820.59
2023-05-17T03:25:21.887Z,99817.94
2023-05-17T03:26:25.503Z,99820.66
2023-05-17T03:27:28.169Z,99814.63
2023-05-17T03:28:30.841Z,99818.69
2023-05-17T03:29:33.605Z,99824.16
2023-05-17T03:30:36.462Z,99825.84
2023-05-17T03:31:39.183Z,99828.50
2023-05-17T03:32:41.976Z,99819.03
2023-05-17T03:33:44.861Z,99823.28
2023-05-17T03:34:47.540Z,99823.47
2023-05-17T03:35:50.257Z,99824.59
2023-05-17T03:36:52.920Z,99817.69
2023-05-17T03:37:55.586Z,99821.28
2023-05-17T03:38:58.221Z,99818.53
2023-05-17T03:40:00.895Z,99826.56
2023-05-17T03:41:04.612Z,99820.72
2023-05-17T03:42:07.395Z,99818.06
2023-05-17T03:43:10.048Z,99821.84
2023-05-17T03:44:12.858Z,99824.06
2023-05-17T03:45:17.045Z,99822.53
2023-05-17T03:46:19.689Z,99826.97
2023-05-17T03:47:25.212Z,99824.16
2023-05-17T03:48:28.017Z,99827.97
2023-05-17T03:49:30.788Z,99822.72
2023-05-17T03:50:33.660Z,99819.09
2023-05-17T03:51:36.568Z,99832.50
2023-05-17T03:52:39.366Z,99829.66
2023-05-17T03:53:43.917Z,99827.41
2023-05-17T03:54:48.159Z,99827.66
2023-05-17T03:55:51.042Z,99832.84
2023-05-17T03:56:53.709Z,99834.63
2023-05-17T03:57:56.409Z,99826.63
2023-05-17T03:58:59.205Z,99832.94
2023-05-17T04:00:01.915Z,99836.94
2023-05-17T04:01:05.412Z,99837.53
2023-05-17T04:02:08.125Z,99842.03
2023-05-17T04:03:10.759Z,99844.00
2023-05-17T04:04:13.467Z,99842.22
2023-05-17T04:05:16.597Z,99849.28
2023-05-17T04:06:19.280Z,99850.22
2023-05-17T04:07:21.907Z,99842.31
2023-05-17T04:08:24.525Z,99844.38
2023-05-17T04:09:27.292Z,99846.16
2023-05-17T04:10:30.052Z,99842.16
2023-05-17T04:11:33.660Z,99844.72
2023-05-17T04:12:36.352Z,99843.25
2023-05-17T04:13:39.111Z,99844.34
2023-05-17T04:14:41.925Z,99848.03
2023-05-17T04:15:44.553Z,99856.63
2023-05-17T04:16:47.339Z,99849.63
2023-05-17T04:17:50.070Z,99854.91
2023-05-17T04:18:54.463Z,99851.50
2023-05-17T04:19:57.628Z,99856.97
2023-05-17T04:21:00.357Z,99863.38
2023-05-17T04:22:03.121Z,99867.78
2023-05-17T04:23:05.872Z,99865.22
2023-05-17T04:24:09.316Z,99870.66
2023-05-17T04:25:12.640Z,99869.13
2023-05-17T04:26:15.533Z,99863.84
2023-05-17T04:27:18.190Z,99864.78
2023-05-17T04:28:22.482Z,99871.94
2023-05-17T04:29:25.220Z,99870.22
2023-05-17T04:30:28.215Z,99869.53
2023-05-17T04:31:32.646Z,99868.88
2023-05-17T04:32:36.441Z,99878.50
2023-05-17T04:33:38.838Z,99875.09
2023-05-17T04:34:41.862Z,99873.47
2023-05-17T04:35:44.961Z,99876.19
2023-05-17T04:36:47.641Z,99872.59
2023-05-17T04:37:50.279Z,99867.50
2023-05-17T04:38:53.020Z,99871.16
2023-05-17T04:39:56.922Z,99867.81
2023-05-17T04:41:06.467Z,99868.84
2023-05-17T04:42:09.696Z,99874.19
2023-05-17T04:43:12.659Z,99873.84
2023-05-17T04:44:15.341Z,99871.28
2023-05-17T04:45:18.187Z,99876.63
2023-05-17T04:46:20.855Z,99872.22
2023-05-17T04:47:23.521Z,99872.22
2023-05-17T04:48:28.074Z,99871.44
2023-05-17T04:49:30.794Z,99882.91
2023-05-17T04:50:33.467Z,99882.91
2023-05-17T04:51:36.360Z,99883.63
2023-05-17T04:52:39.132Z,99875.88
2023-05-17T04:53:41.998Z,99882.91
2023-05-17T04:54:44.652Z,99884.69
2023-05-17T04:55:48.705Z,99882.31
2023-05-17T04:56:51.460Z,99886.22
2023-05-17T04:57:54.200Z,99887.91
2023-05-17T04:58:56.886Z,99879.06
2023-05-17T04:59:59.573Z,99884.50
2023-05-17T05:01:02.192Z,99880.41
2023-05-17T05:02:05.670Z,99879.63
2023-05-17T05:03:08.436Z,99884.91
2023-05-17T05:04:11.408Z,99884.75
2023-05-17T05:05:14.476Z,99895.44
2023-05-17T05:06:17.247Z,99891.94
2023-05-17T05:07:19.943Z,99890.00
2023-05-17T05:08:22.623Z,99897.22
2023-05-17T05:09:25.308Z,99899.00
2023-05-17T05:10:30.847Z,99900.78
2023-05-17T05:11:33.624Z,99899.84
2023-05-17T05:12:36.295Z,99902.72
2023-05-17T05:13:39.515Z,99899.47
2023-05-17T05:14:42.235Z,99908.22
2023-05-17T05:15:45.436Z,99905.78
2023-05-17T05:16:48.112Z,99905.78
2023-05-17T05:17:51.444Z,99907.00
2023-05-17T05:18:54.444Z,99910.56
2023-05-17T05:19:57.501Z,99907.94
2023-05-17T05:21:00.261Z,99911.66
2023-05-17T05:22:03.184Z,99912.66
2023-05-17T05:23:06.550Z,99916.22
2023-05-17T05:24:09.455Z,99920.63
2023-05-17T05:25:12.210Z,99916.28
2023-05-17T05:26:14.867Z,99914.50
2023-05-17T05:27:17.664Z,99914.44
2023-05-17T05:28:20.301Z,99917.22
2023-05-17T05:29:22.982Z,99922.97
2023-05-17T05:30:25.697Z,99916.91
2023-05-17T05:31:28.763Z,99923.88
2023-05-17T05:32:31.457Z,99922.19
2023-05-17T05:33:34.313Z,99924.88
2023-05-17T05:34:37.045Z,99918.78
2023-05-17T05:35:39.714Z,99926.59
2023-05-17T05:36:42.457Z,99920.63
2023-05-17T05:37:45.801Z,99923.34
2023-05-17T05:38:49.291Z,99924.19
2023-05-17T05:39:52.066Z,99920.94
2023-05-17T05:40:54.805Z,99922.97
2023-05-17T05:41:57.511Z,99926.97
2023-05-17T05:43:00.135Z,99923.88
2023-05-17T05:44:02.782Z,99924.50
2023-05-17T05:45:05.838Z,99928.00
2023-05-17T05:46:08.633Z,99926.97
2023-05-17T05:47:11.310Z,99940.13
2023-05-17T05:48:14.774Z,99934.94
2023-05-17T05:49:17.470Z,99936.19
2023-05-17T05:50:20.172Z,99949.28
2023-05-17T05:51:22.964Z,99938.91
2023-05-17T05:52:25.657Z,99939.03
2023-05-17T05:53:28.740Z,99942.25
2023-05-17T05:54:31.748Z,99943.88
2023-05-17T05:55:34.399Z,99938.59
2023-05-17T05:56:37.064Z,99941.47
2023-05-17T05:57:39.687Z,99937.91
2023-05-17T05:58:42.505Z,99933.41
2023-05-17T05:59:45.122Z,99941.31
2023-05-17T06:00:48.309Z,99940.59
2023-05-17T06:01:52.356Z,99944.25
2023-05-17T06:02:55.129Z,99942.59
2023-05-17T06:03:58.000Z,99951.44
2023-05-17T06:05:00.652Z,99950.72
2023-05-17T06:06:03.332Z,99950.78
2023-05-17T06:07:06.166Z,99953.28
2023-05-17T06:08:08.927Z,99949.66
2023-05-17T06:09:12.815Z,99952.44
2023-05-17T06:10:15.477Z,99950.94
2023-05-17T06:11:20.949Z,99955.28
2023-05-17T06:12:23.571Z,99958.56
2023-05-17T06:13:27.607Z,99947.16
2023-05-17T06:14:30.271Z,99955.13
2023-05-17T06:15:33.156Z,99963.88
2023-05-17T06:16:35.916Z,99953.50
2023-05-17T06:17:38.575Z,99954.44
2023-05-17T06:18:41.488Z,99960.72
2023-05-17T06:19:44.337Z,99964.34
2023-05-17T06:20:47.323Z,99964.44
2023-05-17T06:21:50.095Z,99964.34
2023-05-17T06:22:52.790Z,99968.84
2023-05-17T06:23:55.831Z,99977.66
2023-05-17T06:25:01.237Z,99972.47
2023-05-17T06:26:03.870Z,99972.47
2023-05-17T06:27:07.818Z,99975.38
2023-05-17T06:28:10.522Z,99972.59
2023-05-17T06:29:13.176Z,99978.66
2023-05-17T06:30:15.969Z,99980.50
2023-05-17T06:31:19.755Z,99986.69
2023-05-17T06:32:23.724Z,99978.00
2023-05-17T06:33:26.498Z,99984.34
2023-05-17T06:34:29.166Z,99982.41
2023-05-17T06:35:40.535Z,99977.94
2023-05-17T06:36:50.592Z,99986.69
2023-05-17T06:37:53.368Z,99992.03
2023-05-17T06:38:56.629Z,99990.38
2023-05-17T06:40:16.519Z,99994.78
2023-05-17T06:41:19.524Z,99988.75
2023-05-17T06:42:27.930Z,99997.44
2023-05-17T06:43:30.586Z,99992.22
2023-05-17T06:44:33.272Z,99993.47
2023-05-17T06:45:35.997Z,99987.44
2023-05-17T06:46:38.843Z,99997.03
2023-05-17T06:47:41.852Z,99993.47
2023-05-17T06:48:44.725Z,100000.50
2023-05-17T06:49:47.422Z,100001.28
2023-05-17T06:50:50.070Z,99999.41
2023-05-17T06:51:52.872Z,99999.53
2023-05-17T06:52:55.538Z,100007.41
2023-05-17T06:53:58.536Z,100007.56
2023-05-17T06:55:01.440Z,100005.78
2023-05-17T06:56:04.188Z,100008.34
2023-05-17T06:57:07.346Z,100013.75
2023-05-17T06:58:10.272Z,100005.84
2023-05-17T06:59:13.007Z,100012.94
2023-05-17T07:00:16.160Z,100020.84
2023-05-17T07:01:19.311Z,100018.16
2023-05-17T07:02:21.981Z,100024.34
2023-05-17T07:03:24.757Z,100033.16
2023-05-17T07:04:28.008Z,100017.56
2023-05-17T07:05:31.629Z,100022.91
2023-05-17T07:06:34.485Z,100022.03
2023-05-17T07:07:37.259Z,100022.03
2023-05-17T07:08:41.285Z,100020.41
2023-05-17T07:09:44.053Z,100030.94
2023-05-17T07:10:46.713Z,100029.16
2023-05-17T07:11:49.522Z,100030.84
2023-05-17T07:12:54.054Z,100026.59
2023-05-17T07:13:56.720Z,100033.56
2023-05-17T07:14:59.388Z,100038.09
2023-05-17T07:16:02.078Z,100036.56
2023-05-17T07:17:04.889Z,100040.19
2023-05-17T07:18:07.632Z,100042.50
2023-05-17T07:19:10.484Z,100036.38
2023-05-17T07:20:13.688Z,100042.38
2023-05-17T07:21:16.521Z,100035.41
2023-05-17T07:22:20.292Z,100037.09
2023-05-17T07:23:25.060Z,100040.53
2023-05-17T07:24:27.703Z,100039.69
2023-05-17T07:25:30.634Z,100041.38
2023-05-17T07:26:33.602Z,100048.34
2023-05-17T07:27:36.469Z,100046.72
2023-05-17T07:28:39.106Z,100037.25
2023-05-17T07:29:42.770Z,100044.38
2023-05-17T07:30:45.519Z,100047.34
2023-05-17T07:31:48.170Z,100040.09
2023-05-17T07:32:52.211Z,100041.38
2023-05-17T07:33:54.963Z,100044.91
2023-05-17T07:34:57.628Z,100049.31
2023-05-17T07:36:00.458Z,100055.44
2023-05-17T07:37:03.973Z,100055.63
2023-05-17T07:38:09.082Z,100057.41
2023-05-17T07:39:11.716Z,100064.38
2023-05-17T07:40:14.965Z,100057.47
2023-05-17T07:42:51.921Z,100068.22
2023-05-17T07:43:54.627Z,100064.63
2023-05-17T07:45:00.123Z,100074.47
2023-05-17T07:46:02.774Z,100070.06
2023-05-17T07:47:05.812Z,100079.72
2023-05-17T07:48:08.656Z,100073.75
2023-05-17T07:49:11.639Z,100075.56
2023-05-17T07:50:14.412Z,100079.19
2023-05-17T07:51:17.322Z,100085.25
2023-05-17T07:52:19.953Z,100094.13
2023-05-17T07:53:22.624Z,100095.03
2023-05-17T07:54:28.703Z,100091.28
2023-05-17T07:55:31.463Z,100083.78
2023-05-17T07:56:37.287Z,100082.50
2023-05-17T07:57:39.936Z,100087.63
2023-05-17T07:58:42.736Z,100096.19
2023-05-17T07:59:45.370Z,100090.31
2023-05-17T08:00:48.103Z,100088.59
2023-05-17T08:01:51.080Z,100091.00
2023-05-17T08:02:53.892Z,100098.03
2023-05-17T08:03:56.673Z,100092.94
2023-05-17T08:04:59.363Z,100100.03
2023-05-17T08:06:02.384Z,100102.66
2023-05-17T08:07:05.347Z,100100.09
2023-05-17T08:08:08.037Z,100102.97
2023-05-17T08:09:11.624Z,100102.84
2023-05-17T08:10:14.322Z,100093.13
2023-05-17T08:11:17.384Z,100105.88
2023-05-17T08:12:20.035Z,100101.28
2023-05-17T08:13:24.122Z,100107.38
2023-05-17T08:14:27.546Z,100113.63
2023-05-17T08:15:30.795Z,100111.91
2023-05-17T08:16:33.722Z,100109.41
2023-05-17T08:17:36.697Z,100114.81
2023-05-17T08:18:39.627Z,100117.50
2023-05-17T08:19:42.661Z,100116.66
2023-05-17T08:20:47.486Z,100124.84
2023-05-17T08:21:50.254Z,100118.81
2023-05-17T08:22:55.930Z,100128.34
2023-05-17T08:23:58.694Z,100121.56
2023-05-17T08:25:01.608Z,100125.28
2023-05-17T08:26:04.378Z,100130.75
2023-05-17T08:27:07.154Z,100129.63
2023-05-17T08:28:09.793Z,100138.81
2023-05-17T08:29:12.432Z,100125.44
2023-05-17T08:30:27.879Z,100136.75
2023-05-17T08:31:32.808Z,100135.66
2023-05-17T08:32:35.589Z,100129.91
2023-05-17T08:33:38.316Z,100136.31
2023-05-17T08:34:41.076Z,100139.06
2023-05-17T08:35:43.955Z,100144.19
2023-05-17T08:36:46.769Z,100143.50
2023-05-17T08:37:49.491Z,100147.63
2023-05-17T08:38:53.115Z,100147.84
2023-05-17T08:39:55.825Z,100146.41
2023-05-17T08:41:00.312Z,100147.19
2023-05-17T08:42:03.720Z,100150.81
2023-05-17T08:43:08.742Z,100148.59
2023-05-17T08:44:12.094Z,100154.69
2023-05-17T08:45:15.796Z,100154.59
2023-05-17T08:46:24.242Z,100151.50
2023-05-17T08:47:30.464Z,100150.72
2023-05-17T08:48:37.240Z,100148.41
2023-05-17T08:49:41.407Z,100145.63
2023-05-17T08:50:45.625Z,100155.97
2023-05-17T08:51:52.390Z,100161.38
2023-05-17T08:52:57.169Z,100162.22
2023-05-17T08:54:00.542Z,100161.38
2023-05-17T08:55:23.140Z,100166.63
2023-05-17T08:56:26.672Z,100159.28
2023-05-17T08:57:31.027Z,100165.31
2023-05-17T08:58:48.065Z,100174.44
2023-05-17T09:00:01.520Z,100164.59
2023-05-17T09:01:04.932Z,100169.84
2023-05-17T09:02:07.894Z,100173.59
2023-05-17T09:03:14.246Z,100180.63
2023-05-17T09:04:19.352Z,100179.88
2023-05-17T09:05:22.515Z,100178.69
2023-05-17T09:06:25.283Z,100186.41
2023-05-17T09:07:27.925Z,100185.88
2023-05-17T09:08:33.348Z,100181.25
2023-05-17T09:09:36.054Z,100190.34
2023-05-17T09:10:38.845Z,100188.84
2023-05-17T09:11:41.513Z,100195.47
2023-05-17T09:12:45.173Z,100193.69
2023-05-17T09:13:47.861Z,100198.69
2023-05-17T09:14:50.793Z,100193.69
2023-05-17T09:15:54.995Z,100187.25
2023-05-17T09:16:58.609Z,100195.66
2023-05-17T09:18:01.506Z,100198.84
2023-05-17T09:19:06.889Z,100193.75
2023-05-17T09:20:11.506Z,100200.09
2023-05-17T09:21:14.465Z,100199.94
2023-05-17T09:22:20.660Z,100207.81
2023-05-17T09:23:23.914Z,100212.22
2023-05-17T09:24:30.966Z,100209.66
2023-05-17T09:25:34.234Z,100214.34
2023-05-17T09:26:44.229Z,100213.91
2023-05-17T09:27:46.827Z,100215.97
2023-05-17T09:28:49.632Z,100210.78
2023-05-17T09:29:55.416Z,100222.47
2023-05-17T09:30:58.127Z,100228.41
2023-05-17T09:32:17.845Z,100225.91
2023-05-17T09:33:22.430Z,100226.09
2023-05-17T09:34:26.027Z,100229.38
2023-05-17T09:35:30.883Z,100224.88
2023-05-17T09:36:34.192Z,100226.47
2023-05-17T09:37:39.642Z,100229.91
2023-05-17T09:38:42.357Z,100230.00
2023-05-17T09:39:46.782Z,100233.56
2023-05-17T09:40:49.584Z,100237.31
2023-05-17T09:41:57.876Z,100237.63
2023-05-17T09:43:01.330Z,100225.91
2023-05-17T09:44:09.889Z,100235.16
2023-05-17T09:45:15.016Z,100242.91
2023-05-17T09:46:17.743Z,100248.22
2023-05-17T09:47:24.806Z,100250.09
2023-05-17T09:48:31.523Z,100252.97
2023-05-17T09:49:34.342Z,100249.84
2023-05-17T09:50:36.994Z,100249.41
2023-05-17T09:51:48.206Z,100247.31
2023-05-17T09:52:51.283Z,100251.03
2023-05-17T09:53:55.478Z,100257.41
2023-05-17T09:55:01.893Z,100249.41
2023-05-17T09:56:06.405Z,100255.69
2023-05-17T09:57:10.892Z,100261.91
2023-05-17T09:58:13.576Z,100252.50
2023-05-17T09:59:17.382Z,100260.22
2023-05-17T10:00:21.379Z,100271.44
2023-05-17T10:01:29.714Z,100259.97
2023-05-17T10:02:34.552Z,100261.41
2023-05-17T10:03:38.842Z,100266.59
2023-05-17T10:04:42.724Z,100275.34
2023-05-17T10:05:46.459Z,100265.97
2023-05-17T10:06:52.533Z,100271.34
2023-05-17T10:07:57.059Z,100276.47
2023-05-17T10:09:01.520Z,100272.03
2023-05-17T10:10:05.155Z,100279.84
2023-05-17T10:11:10.640Z,100278.81
2023-05-17T10:12:17.492Z,100284.44
2023-05-17T10:13:26.280Z,100279.81
2023-05-17T10:14:34.373Z,100287.63
2023-05-17T10:15:39.174Z,100287.63
2023-05-17T10:16:43.525Z,100279.69
2023-05-17T10:17:52.292Z,100290.31
2023-05-17T10:18:55.428Z,100285.94
2023-05-17T10:19:59.351Z,100292.44
2023-05-17T10:21:02.694Z,100291.03
2023-05-17T10:22:21.567Z,100301.16
2023-05-17T10:23:28.123Z,100301.41
2023-05-17T10:24:32.164Z,100305.03
2023-05-17T10:25:36.177Z,100305.72
2023-05-17T10:26:39.466Z,100308.22
2023-05-17T10:27:42.448Z,100313.72
2023-05-17T10:28:46.957Z,100320.66
2023-05-17T10:29:50.939Z,100320.56
2023-05-17T10:30:55.436Z,100317.06
2023-05-17T10:31:59.452Z,100320.34
2023-05-17T10:33:03.624Z,100331.88
2023-05-17T10:34:09.426Z,100325.25
2023-05-17T10:35:15.964Z,100329.88
2023-05-17T10:36:19.034Z,100335.38
2023-05-17T10:37:23.726Z,100326.34
2023-05-17T10:38:38.806Z,100333.09
2023-05-17T10:39:47.285Z,100340.06
2023-05-17T10:40:52.189Z,100339.94
2023-05-17T10:42:13.645Z,100342.84
2023-05-17T10:43:18.496Z,100342.63
2023-05-17T10:44:22.590Z,100347.69
2023-05-17T10:45:26.442Z,100340.50
2023-05-17T10:46:30.429Z,100339.59
2023-05-17T10:47:34.837Z,100349.72
2023-05-17T10:48:38.208Z,100342.44
2023-05-17T10:49:42.146Z,100349.25
2023-05-17T10:50:54.591Z,100341.25
2023-05-17T10:52:13.913Z,100351.97
2023-05-17T10:53:16.820Z,100358.25
2023-05-17T10:54:19.740Z,100356.00
2023-05-17T10:55:29.034Z,100363.19
2023-05-17T10:56:33.081Z,100361.63
2023-05-17T10:58:45.495Z,100361.19
2023-05-17T11:00:02.223Z,100375.63
2023-05-17T11:01:07.797Z,100367.81
2023-05-17T11:02:11.074Z,100379.16
2023-05-17T11:03:17.233Z,100376.00
2023-05-17T11:04:34.029Z,100372.19
2023-05-17T11:05:36.804Z,100375.88
2023-05-17T11:06:41.473Z,100376.78
2023-05-17T11:07:44.138Z,100377.13
2023-05-17T11:09:08.656Z,100378.94
2023-05-17T11:10:13.111Z,100379.97
2023-05-17T11:11:19.747Z,100391.97
2023-05-17T11:12:31.216Z,100386.31
2023-05-17T11:13:34.753Z,100387.06
2023-05-17T11:14:46.495Z,100387.84
2023-05-17T11:16:05.408Z,100386.63
2023-05-17T11:17:15.211Z,100393.59
2023-05-17T11:18:29.484Z,100391.94
2023-05-17T11:19:34.109Z,100392.84
2023-05-17T11:20:37.749Z,100396.28
2023-05-17T11:21:50.575Z,100396.75
2023-05-17T11:23:00.385Z,100394.13
2023-05-17T11:24:05.645Z,100405.56
2023-05-17T11:25:11.195Z,100404.06
2023-05-17T11:26:19.263Z,100404.06
2023-05-17T11:27:27.870Z,100409.91
2023-05-17T11:28:36.065Z,100407.63
2023-05-17T11:29:42.833Z,100404.50
2023-05-17T11:30:51.915Z,100414.97
2023-05-17T11:31:54.782Z,100407.78
2023-05-17T11:33:11.097Z,100405.78
2023-05-17T11:34:20.055Z,100412.53
2023-05-17T11:35:27.357Z,100406.81
2023-05-17T11:36:30.142Z,100414.69
2023-05-17T11:37:33.185Z,100415.38
2023-05-17T11:38:36.074Z,100421.28
2023-05-17T11:39:58.610Z,100414.94
2023-05-17T11:41:26.485Z,100418.44
2023-05-17T11:42:30.074Z,100419.91
2023-05-17T11:43:34.568Z,100422.34
2023-05-17T11:44:38.449Z,100419.28
2023-05-17T11:45:58.672Z,100426.72
2023-05-17T11:47:11.928Z,100432.63
2023-05-17T11:48:15.706Z,100426.38
2023-05-17T11:49:34.254Z,100424.56
2023-05-17T11:50:39.609Z,100429.00
2023-05-17T11:51:43.255Z,100429.19
2023-05-17T11:52:45.982Z,100438.88
2023-05-17T11:53:49.779Z,100436.91
2023-05-17T11:54:52.752Z,100438.63
2023-05-17T11:55:56.545Z,100439.25
2023-05-17T11:57:00.245Z,100441.09
2023-05-17T11:58:04.690Z,100450.88
2023-05-17T11:59:07.412Z,100442.19
2023-05-17T12:00:10.693Z,100444.94
2023-05-17T12:01:13.384Z,100443.22
2023-05-17T12:02:32.963Z,100448.59
2023-05-17T12:03:36.688Z,100450.25
2023-05-17T12:04:40.300Z,100451.38
2023-05-17T12:05:43.317Z,100454.81
2023-05-17T12:06:46.285Z,100453.78
2023-05-17T12:07:53.339Z,100462.38
2023-05-17T12:08:56.096Z,100462.19
2023-05-17T12:09:58.817Z,100466.66
2023-05-17T12:11:02.543Z,100468.38
2023-05-17T12:12:05.511Z,100463.13
2023-05-17T12:13:08.200Z,100459.81
2023-05-17T12:14:11.545Z,100469.31
2023-05-17T12:15:19.820Z,100463.22
2023-05-17T12:16:24.384Z,100469.53
2023-05-17T12:17:37.839Z,100470.38
2023-05-17T12:18:51.544Z,100466.97
2023-05-17T12:19:55.864Z,100475.00
2023-05-17T12:20:59.509Z,100479.75
2023-05-17T12:22:15.636Z,100480.56
2023-05-17T12:23:18.338Z,100478.66
2023-05-17T12:24:21.166Z,100473.22
2023-05-17T12:25:26.180Z,100479.34
2023-05-17T12:26:28.870Z,100488.06
2023-05-17T12:27:31.942Z,100487.84
2023-05-17T12:28:36.302Z,100483.38
2023-05-17T12:29:40.245Z,100483.56
2023-05-17T12:30:43.372Z,100489.13
2023-05-17T12:31:50.553Z,100481.47
2023-05-17T12:32:53.646Z,100483.06