createdAt,value
2022-10-22T04:50:46.834Z,16.96
2022-10-22T04:51:47.961Z,16.95
2022-10-22T04:52:47.939Z,17.04
2022-10-22T04:53:47.910Z,16.85
2022-10-22T04:54:47.905Z,16.77
2022-10-22T04:55:47.912Z,16.80
2022-10-22T04:56:47.901Z,16.92
2022-10-22T04:57:47.893Z,16.89
2022-10-22T04:58:47.889Z,16.88
2022-10-22T04:59:47.882Z,16.77
2022-10-22T05:00:47.954Z,16.67
2022-10-22T05:01:47.867Z,16.73
2022-10-22T05:02:48.849Z,16.80
2022-10-22T05:03:47.854Z,16.85
2022-10-22T05:04:47.845Z,16.74
2022-10-22T05:05:47.922Z,16.59
2022-10-22T05:06:47.847Z,16.41
2022-10-22T05:07:47.830Z,16.42
2022-10-22T05:08:47.877Z,16.40
2022-10-22T05:09:47.861Z,16.52
2022-10-22T05:10:47.820Z,16.59
2022-10-22T05:11:47.816Z,16.48
2022-10-22T05:12:47.798Z,16.34
2022-10-22T05:13:48.569Z,16.44
2022-10-22T05:14:47.821Z,16.45
2022-10-22T05:15:47.782Z,16.48
2022-10-22T05:16:48.275Z,16.48
2022-10-22T05:17:47.789Z,16.45
2022-10-22T05:18:47.758Z,16.52
2022-10-22T05:19:47.750Z,16.44
2022-10-22T05:20:47.779Z,16.44
2022-10-22T05:21:47.787Z,16.37
2022-10-22T05:22:47.744Z,16.27
2022-10-22T05:23:47.729Z,16.22
2022-10-22T05:24:47.766Z,16.16
2022-10-22T05:25:47.721Z,16.23
2022-10-22T05:26:47.713Z,16.37
2022-10-22T05:27:47.702Z,16.37
2022-10-22T05:28:47.738Z,16.48
2022-10-22T05:29:47.697Z,16.49
2022-10-22T05:30:47.685Z,16.59
2022-10-22T05:31:47.681Z,16.62
2022-10-22T05:32:47.695Z,16.55
2022-10-22T05:33:47.681Z,16.53
2022-10-22T05:34:47.675Z,16.52
2022-10-22T05:35:47.674Z,16.42
2022-10-22T05:36:47.662Z,16.58
2022-10-22T05:37:47.696Z,16.68
2022-10-22T05:38:47.625Z,16.67
2022-10-22T05:39:47.638Z,16.60
2022-10-22T05:40:47.641Z,16.68
2022-10-22T05:41:47.617Z,16.56
2022-10-22T05:42:47.617Z,16.40
2022-10-22T05:43:47.601Z,16.41
2022-10-22T05:44:47.597Z,16.62
2022-10-22T05:45:47.606Z,16.65
2022-10-22T05:46:47.606Z,16.71
2022-10-22T05:47:47.593Z,16.83
2022-10-22T05:48:47.582Z,16.88
2022-10-22T05:49:47.581Z,16.96
2022-10-22T05:50:47.570Z,16.93
2022-10-22T05:51:47.557Z,16.81
2022-10-22T05:52:47.553Z,16.90
2022-10-22T05:53:47.559Z,16.90
2022-10-22T05:54:47.537Z,16.85
2022-10-22T05:55:47.526Z,17.00
2022-10-22T05:56:47.526Z,17.04
2022-10-22T05:57:47.514Z,16.93
2022-10-22T05:58:47.567Z,16.98
2022-10-22T05:59:47.499Z,16.98
2022-10-22T06:00:47.493Z,16.89
2022-10-22T06:01:47.535Z,16.77
2022-10-22T06:02:47.493Z,16.95
2022-10-22T06:03:47.514Z,16.95
2022-10-22T06:04:47.496Z,16.73
2022-10-22T06:05:47.478Z,16.56
2022-10-22T06:06:47.536Z,16.73
2022-10-22T06:07:47.460Z,16.75
2022-10-22T06:08:47.537Z,16.67
2022-10-22T06:09:47.460Z,16.75
2022-10-22T06:10:47.444Z,16.83
2022-10-22T06:11:47.450Z,16.75
2022-10-22T06:12:47.427Z,16.85
2022-10-22T06:13:47.436Z,16.98
2022-10-22T06:14:47.435Z,17.00
2022-10-22T06:15:47.419Z,17.04
2022-10-22T06:16:47.413Z,17.04
2022-10-22T06:17:47.403Z,17.08
2022-10-22T06:18:47.395Z,17.23
2022-10-22T06:19:47.406Z,17.29
2022-10-22T06:20:47.395Z,17.36
2022-10-22T06:21:47.381Z,17.22
2022-10-22T06:22:47.388Z,17.23
2022-10-22T06:23:47.374Z,17.03
2022-10-22T06:24:47.379Z,17.06
2022-10-22T06:25:47.358Z,16.95
2022-10-22T06:26:47.351Z,16.96
2022-10-22T06:27:47.355Z,16.98
2022-10-22T06:28:47.347Z,17.06
2022-10-22T06:29:47.352Z,17.00
2022-10-22T06:30:47.319Z,16.93
2022-10-22T06:31:47.329Z,16.80
2022-10-22T06:32:47.310Z,16.78
2022-10-22T06:33:47.322Z,17.00
2022-10-22T06:34:47.319Z,16.99
2022-10-22T06:35:48.054Z,17.00
2022-10-22T06:36:47.296Z,16.90
2022-10-22T06:37:47.286Z,16.96
2022-10-22T06:38:47.274Z,17.11
2022-10-22T06:39:47.270Z,16.83
2022-10-22T06:40:47.254Z,17.04
2022-10-22T06:41:47.247Z,17.13
2022-10-22T06:42:47.262Z,17.00
2022-10-22T06:43:47.231Z,16.96
2022-10-22T06:44:47.238Z,16.95
2022-10-22T06:45:47.266Z,16.92
2022-10-22T06:46:47.213Z,17.04
2022-10-22T06:47:47.226Z,17.07
2022-10-22T06:48:47.204Z,17.20
2022-10-22T06:49:47.198Z,17.33
2022-10-22T06:50:47.210Z,17.28
2022-10-22T06:51:47.189Z,17.36
2022-10-22T06:52:47.173Z,17.10
2022-10-22T06:53:47.173Z,17.22
2022-10-22T06:54:47.157Z,17.22
2022-10-22T06:55:47.197Z,17.32
2022-10-22T06:56:47.170Z,17.00
2022-10-22T06:57:47.162Z,17.04
2022-10-22T06:58:47.138Z,17.10
2022-10-22T06:59:47.141Z,17.08
2022-10-22T07:00:47.176Z,17.06
2022-10-22T07:01:47.202Z,17.18
2022-10-22T07:02:47.114Z,17.20
2022-10-22T07:03:47.109Z,17.11
2022-10-22T07:04:47.113Z,17.22
2022-10-22T07:05:47.241Z,17.18
2022-10-22T07:06:47.102Z,17.17
2022-10-22T07:07:47.088Z,17.29
2022-10-22T07:08:47.161Z,17.55
2022-10-22T07:09:47.113Z,17.43
2022-10-22T07:10:47.197Z,17.50
2022-10-22T07:11:47.068Z,17.43
2022-10-22T07:12:47.062Z,17.22
2022-10-22T07:13:47.072Z,17.29
2022-10-22T07:14:47.047Z,17.26
2022-10-22T07:15:47.113Z,17.30
2022-10-22T07:16:47.050Z,17.47
2022-10-22T07:17:47.028Z,17.47
2022-10-22T07:18:47.065Z,17.53
2022-10-22T07:19:49.698Z,17.59
2022-10-22T07:20:48.003Z,17.73
2022-10-22T07:21:47.019Z,18.74
2022-10-22T07:22:46.987Z,19.94
2022-10-22T07:23:47.014Z,21.17
2022-10-22T07:24:46.975Z,22.20
2022-10-22T07:25:46.993Z,23.22
2022-10-22T07:26:47.027Z,23.17
2022-10-22T07:27:46.952Z,22.64
2022-10-22T07:28:46.979Z,23.17
2022-10-22T07:29:46.951Z,22.87
2022-10-22T07:30:46.953Z,23.72
2022-10-22T07:31:46.949Z,24.34
2022-10-22T07:32:46.917Z,25.19
2022-10-22T07:33:46.938Z,25.52
2022-10-22T07:34:46.908Z,25.53
2022-10-22T07:35:46.916Z,25.00
2022-10-22T07:36:46.901Z,25.10
2022-10-22T07:37:46.923Z,24.56
2022-10-22T07:38:46.910Z,24.23
2022-10-22T07:39:46.878Z,23.49
2022-10-22T07:40:46.921Z,24.00
2022-10-22T07:41:46.919Z,25.37
2022-10-22T07:42:46.953Z,26.39
2022-10-22T07:43:46.868Z,26.15
2022-10-22T07:44:46.856Z,25.91
2022-10-22T07:45:46.866Z,26.20
2022-10-22T07:46:48.909Z,27.01
2022-10-22T07:47:46.818Z,27.98
2022-10-22T07:48:46.854Z,28.41
2022-10-22T07:49:46.811Z,28.29
2022-10-22T07:50:46.822Z,26.73
2022-10-22T07:51:46.863Z,26.44
2022-10-22T07:52:46.821Z,25.93
2022-10-22T07:53:46.794Z,26.52
2022-10-22T07:54:46.792Z,25.74
2022-10-22T07:55:46.781Z,25.19
2022-10-22T07:56:46.773Z,23.85
2022-10-22T07:57:46.780Z,23.20
2022-10-22T07:58:46.998Z,22.47
2022-10-22T07:59:46.773Z,21.51
2022-10-22T08:00:47.771Z,21.21
2022-10-22T08:01:46.783Z,20.81
2022-10-22T08:02:47.796Z,20.41
2022-10-22T08:03:47.614Z,19.83
2022-10-22T08:04:48.233Z,19.75
2022-10-22T08:05:46.726Z,19.90
2022-10-22T08:06:47.433Z,19.61
2022-10-22T08:07:47.577Z,19.05
2022-10-22T08:08:46.747Z,19.13
2022-10-22T08:09:46.696Z,19.10
2022-10-22T08:10:46.687Z,18.99
2022-10-22T08:11:46.698Z,19.13
2022-10-22T08:12:46.679Z,19.10
2022-10-22T08:13:46.693Z,18.87
2022-10-22T08:14:46.657Z,18.98
2022-10-22T08:15:46.656Z,18.94
2022-10-22T08:16:46.632Z,18.79
2022-10-22T08:17:46.670Z,18.92
2022-10-22T08:18:46.626Z,18.95
2022-10-22T08:19:46.647Z,18.42
2022-10-22T08:20:46.626Z,18.62
2022-10-22T08:21:46.599Z,18.55
2022-10-22T08:22:46.608Z,18.36
2022-10-22T08:23:46.603Z,18.34
2022-10-22T08:24:46.632Z,18.47
2022-10-22T08:25:46.597Z,18.59
2022-10-22T08:26:46.594Z,18.52
2022-10-22T08:27:46.580Z,18.58
2022-10-22T08:28:46.572Z,18.61
2022-10-22T08:29:47.175Z,18.72
2022-10-22T08:30:46.560Z,18.77
2022-10-22T08:31:46.543Z,18.80
2022-10-22T08:32:47.680Z,18.79
2022-10-22T08:33:46.554Z,18.79
2022-10-22T08:34:46.538Z,18.82
2022-10-22T08:35:46.558Z,18.98
2022-10-22T08:36:46.521Z,18.72
2022-10-22T08:37:46.511Z,18.79
2022-10-22T08:38:46.494Z,18.83
2022-10-22T08:39:47.090Z,18.83
2022-10-22T08:40:46.540Z,18.80
2022-10-22T08:41:46.496Z,18.76
2022-10-22T08:42:46.478Z,18.77
2022-10-22T08:43:46.475Z,18.76
2022-10-22T08:44:46.452Z,18.58
2022-10-22T08:45:46.470Z,18.76
2022-10-22T08:46:46.525Z,18.95
2022-10-22T08:47:47.088Z,18.79
2022-10-22T08:48:47.477Z,18.77
2022-10-22T08:49:46.422Z,18.83
2022-10-22T08:50:46.459Z,18.79
2022-10-22T08:51:46.441Z,18.86
2022-10-22T08:52:46.447Z,18.99
2022-10-22T08:53:46.391Z,19.17
2022-10-22T08:54:47.128Z,19.28
2022-10-22T08:55:46.420Z,19.47
2022-10-22T08:56:46.416Z,19.58
2022-10-22T08:57:48.720Z,19.13
2022-10-22T08:58:47.988Z,18.92
2022-10-22T08:59:46.409Z,18.87
2022-10-22T09:00:46.384Z,18.95
2022-10-22T09:01:46.360Z,19.25
2022-10-22T09:02:46.400Z,19.33
2022-10-22T09:03:46.432Z,19.40
2022-10-22T09:04:46.354Z,19.54
2022-10-22T09:05:46.377Z,19.42
2022-10-22T09:06:49.496Z,19.20
2022-10-22T09:07:47.334Z,18.83
2022-10-22T09:08:46.377Z,18.86
2022-10-22T09:09:46.293Z,18.68
2022-10-22T09:10:46.393Z,18.91
2022-10-22T09:11:46.336Z,18.99
2022-10-22T09:12:47.139Z,18.80
2022-10-22T09:13:46.269Z,18.98
2022-10-22T09:14:46.326Z,18.98
2022-10-22T09:15:47.370Z,19.28
2022-10-22T09:16:47.259Z,19.43
2022-10-22T09:17:46.234Z,19.54
2022-10-22T09:18:46.272Z,19.75
2022-10-22T09:19:46.246Z,19.80
2022-10-22T09:20:46.214Z,19.87
2022-10-22T09:21:46.226Z,19.90
2022-10-22T09:22:46.211Z,19.42
2022-10-22T09:23:46.222Z,19.33
2022-10-22T09:24:46.202Z,19.36
2022-10-22T09:25:46.202Z,19.33
2022-10-22T09:26:46.215Z,19.25
2022-10-22T09:27:46.166Z,19.31
2022-10-22T09:28:46.175Z,19.43
2022-10-22T09:29:46.154Z,19.33
2022-10-22T09:30:46.242Z,19.31
2022-10-22T09:31:46.214Z,19.39
2022-10-22T09:32:46.144Z,19.40
2022-10-22T09:33:46.165Z,19.58
2022-10-22T09:34:46.138Z,19.48
2022-10-22T09:35:46.133Z,19.54
2022-10-22T09:36:46.112Z,19.50
2022-10-22T09:37:46.102Z,19.46
2022-10-22T09:38:46.116Z,19.73
2022-10-22T09:39:46.083Z,19.87
2022-10-22T09:40:46.079Z,19.83
2022-10-22T09:41:46.109Z,19.78
2022-10-22T09:42:46.069Z,19.93
2022-10-22T09:43:46.056Z,19.75
2022-10-22T09:44:47.783Z,20.05
2022-10-22T09:45:47.044Z,20.03
2022-10-22T09:46:46.040Z,20.02
2022-10-22T09:48:01.081Z,20.16
2022-10-22T09:48:48.017Z,20.18
2022-10-22T09:49:46.019Z,20.15
2022-10-22T09:50:46.025Z,20.09
2022-10-22T09:51:46.007Z,20.03
2022-10-22T09:52:46.022Z,19.86
2022-10-22T09:53:46.034Z,19.60
2022-10-22T09:54:46.089Z,19.33
2022-10-22T09:55:46.038Z,19.40
2022-10-22T09:56:45.984Z,19.70
2022-10-22T09:57:46.221Z,19.84
2022-10-22T09:58:45.965Z,20.02
2022-10-22T09:59:46.053Z,20.00
2022-10-22T10:00:45.969Z,19.95
2022-10-22T10:01:45.969Z,19.39
2022-10-22T10:02:45.973Z,18.83
2022-10-22T10:03:45.941Z,18.91
2022-10-22T10:04:45.933Z,19.23
2022-10-22T10:05:45.938Z,19.48
2022-10-22T10:06:45.927Z,19.69
2022-10-22T10:07:45.927Z,20.18
2022-10-22T10:08:45.972Z,20.33
2022-10-22T10:09:45.878Z,20.35
2022-10-22T10:10:45.903Z,20.33
2022-10-22T10:11:45.890Z,20.03
2022-10-22T10:13:45.864Z,19.68
2022-10-22T10:14:45.855Z,19.54
2022-10-22T10:15:45.855Z,19.76
2022-10-22T10:16:45.845Z,19.79
2022-10-22T10:17:45.840Z,19.66
2022-10-22T10:18:45.859Z,19.55
2022-10-22T10:19:45.811Z,19.47
2022-10-22T10:20:45.833Z,19.20
2022-10-22T10:21:45.822Z,18.98
2022-10-22T10:22:45.821Z,19.33
2022-10-22T10:23:45.795Z,19.61
2022-10-22T10:24:45.782Z,20.10
2022-10-22T10:25:45.772Z,20.25
2022-10-22T10:26:45.767Z,20.64
2022-10-22T10:27:45.794Z,20.80
2022-10-22T10:28:45.759Z,20.89
2022-10-22T10:29:45.756Z,21.24
2022-10-22T10:30:45.747Z,21.35
2022-10-22T10:31:45.739Z,21.57
2022-10-22T10:32:45.735Z,21.98
2022-10-22T10:33:45.750Z,22.60
2022-10-22T10:34:45.761Z,23.05
2022-10-22T10:35:45.720Z,23.20
2022-10-22T10:36:45.721Z,23.42
2022-10-22T10:37:45.904Z,23.94
2022-10-22T10:38:45.756Z,25.09
2022-10-22T10:39:45.683Z,26.32
2022-10-22T10:40:45.689Z,27.13
2022-10-22T10:41:45.692Z,27.76
2022-10-22T10:42:45.664Z,28.23
2022-10-22T10:43:45.816Z,28.56
2022-10-22T10:44:45.749Z,28.01
2022-10-22T10:45:45.633Z,27.96
2022-10-22T10:46:45.655Z,28.06
2022-10-22T10:47:45.643Z,27.33
2022-10-22T10:48:45.626Z,27.88
2022-10-22T10:49:45.638Z,28.87
2022-10-22T10:50:45.602Z,29.72
2022-10-22T10:51:45.598Z,29.45
2022-10-22T10:52:45.619Z,28.63
2022-10-22T10:53:45.588Z,28.16
2022-10-22T10:54:45.629Z,28.04
2022-10-22T10:55:45.584Z,28.09
2022-10-22T10:56:45.576Z,27.84
2022-10-22T10:57:46.094Z,27.20
2022-10-22T10:58:45.595Z,27.69
2022-10-22T10:59:45.595Z,27.77
2022-10-22T11:00:45.555Z,27.88
2022-10-22T11:01:46.210Z,27.80
2022-10-22T11:02:45.616Z,27.96
2022-10-22T11:03:45.554Z,27.64
2022-10-22T11:04:45.557Z,26.54
2022-10-22T11:05:45.547Z,26.96
2022-10-22T11:06:45.514Z,27.06
2022-10-22T11:07:45.654Z,27.67
2022-10-22T11:08:45.585Z,27.69
2022-10-22T11:09:45.561Z,28.38
2022-10-22T11:10:45.493Z,27.79
2022-10-22T11:11:45.488Z,28.14
2022-10-22T11:12:45.506Z,28.41
2022-10-22T11:13:45.465Z,28.53
2022-10-22T11:14:45.477Z,28.62
2022-10-22T11:15:45.529Z,29.26
2022-10-22T11:16:45.443Z,29.71
2022-10-22T11:17:45.452Z,28.81
2022-10-22T11:18:45.449Z,29.00
2022-10-22T11:19:51.537Z,29.44
2022-10-22T11:20:47.443Z,29.06
2022-10-22T11:21:45.440Z,28.96
2022-10-22T11:23:13.279Z,28.51
2022-10-22T11:23:47.479Z,28.41
2022-10-22T11:24:45.433Z,28.26
2022-10-22T11:25:45.401Z,28.25
2022-10-22T11:26:45.398Z,26.89
2022-10-22T11:28:18.003Z,25.83
2022-10-22T11:28:45.382Z,26.15
2022-10-22T11:29:45.370Z,27.21
2022-10-22T11:30:45.405Z,27.84
2022-10-22T11:31:46.140Z,27.99
2022-10-22T11:32:45.352Z,27.74
2022-10-22T11:33:45.362Z,28.40
2022-10-22T11:34:45.403Z,29.23
2022-10-22T11:35:45.338Z,28.95
2022-10-22T11:36:45.348Z,28.51
2022-10-22T11:37:45.341Z,28.50
2022-10-22T11:38:45.304Z,28.56
2022-10-22T11:39:45.329Z,28.85
2022-10-22T11:40:45.320Z,27.69
2022-10-22T11:41:46.306Z,27.46
2022-10-22T11:42:45.270Z,28.03
2022-10-22T11:43:45.294Z,28.70
2022-10-22T11:44:45.312Z,28.72
2022-10-22T11:45:45.313Z,28.19
2022-10-22T11:46:45.295Z,27.01
2022-10-22T11:47:45.275Z,27.20
2022-10-22T11:48:46.063Z,27.31
2022-10-22T11:49:45.263Z,27.29
2022-10-22T11:50:45.238Z,27.39
2022-10-22T11:51:46.125Z,27.69
2022-10-22T11:52:45.212Z,27.77
2022-10-22T11:53:45.196Z,27.69
2022-10-22T11:54:45.234Z,28.07
2022-10-22T11:55:45.206Z,28.25
2022-10-22T11:56:45.205Z,27.19
2022-10-22T11:57:45.182Z,26.40
2022-10-22T11:58:45.176Z,26.37
2022-10-22T11:59:45.176Z,26.40
2022-10-22T12:00:45.166Z,25.93
2022-10-22T12:01:45.243Z,25.52
2022-10-22T12:02:45.347Z,26.04
2022-10-22T12:03:45.145Z,25.71
2022-10-22T12:04:45.275Z,26.01
2022-10-22T12:05:45.120Z,26.96
2022-10-22T12:06:45.144Z,27.54
2022-10-22T12:07:45.114Z,26.46
2022-10-22T12:08:45.150Z,25.53
2022-10-22T12:09:45.124Z,24.82
2022-10-22T12:10:45.107Z,24.32
2022-10-22T12:11:45.093Z,23.75
2022-10-22T12:12:45.121Z,23.32
2022-10-22T12:13:45.084Z,23.53
2022-10-22T12:14:45.079Z,23.82
2022-10-22T12:15:45.195Z,23.23
2022-10-22T12:16:55.613Z,22.92
2022-10-22T12:17:47.081Z,22.87
2022-10-22T12:18:45.057Z,22.82
2022-10-22T12:19:45.045Z,22.64
2022-10-22T12:20:45.047Z,22.59
2022-10-22T12:21:45.056Z,22.68
2022-10-22T12:22:45.044Z,23.08
2022-10-22T12:23:45.201Z,24.49
2022-10-22T12:24:45.046Z,25.86
2022-10-22T12:25:46.006Z,26.92
2022-10-22T12:26:45.006Z,26.91
2022-10-22T12:27:45.075Z,26.09
2022-10-22T12:28:45.027Z,26.01
2022-10-22T12:29:45.036Z,25.84
2022-10-22T12:30:44.970Z,26.79
2022-10-22T12:31:44.957Z,26.06
2022-10-22T12:32:44.971Z,24.98
2022-10-22T12:33:44.950Z,24.41
2022-10-22T12:34:45.137Z,24.10
2022-10-22T12:35:45.629Z,25.17
2022-10-22T12:36:44.934Z,26.42
2022-10-22T12:37:45.194Z,27.16
2022-10-22T12:38:44.933Z,28.35
2022-10-22T12:39:44.906Z,27.84
2022-10-22T12:40:47.684Z,27.67
2022-10-22T12:41:44.935Z,27.04
2022-10-22T12:42:44.881Z,26.67
2022-10-22T12:43:44.878Z,26.91
2022-10-22T12:44:44.913Z,26.84
2022-10-22T12:45:44.884Z,26.84
2022-10-22T12:46:44.895Z,26.43
2022-10-22T12:47:44.861Z,27.02
2022-10-22T12:48:44.889Z,27.26
2022-10-22T12:49:44.902Z,25.71
2022-10-22T12:50:44.866Z,24.75
2022-10-22T12:51:44.844Z,23.89
2022-10-22T12:52:44.845Z,24.80
2022-10-22T12:53:44.865Z,25.38
2022-10-22T12:54:44.833Z,25.86
2022-10-22T12:55:44.826Z,25.99
2022-10-22T12:56:44.813Z,25.50
2022-10-22T12:57:44.827Z,25.53
2022-10-22T12:58:44.827Z,25.90
2022-10-22T12:59:48.824Z,25.22
2022-10-22T13:00:46.889Z,24.39
2022-10-22T13:01:44.788Z,25.07
2022-10-22T13:02:44.786Z,25.28
2022-10-22T13:03:44.801Z,24.94
2022-10-22T13:04:44.801Z,24.31
2022-10-22T13:05:44.764Z,23.75
2022-10-22T13:06:46.124Z,23.19
2022-10-22T13:07:44.760Z,23.01
2022-10-22T13:08:46.733Z,22.96
2022-10-22T13:09:44.737Z,22.43
2022-10-22T13:10:44.736Z,22.20
2022-10-22T13:11:44.738Z,21.98
2022-10-22T13:12:44.721Z,21.81
2022-10-22T13:13:44.763Z,21.63
2022-10-22T13:14:44.736Z,21.38
2022-10-22T13:15:44.701Z,21.30
2022-10-22T13:16:44.714Z,21.16
2022-10-22T13:17:45.061Z,21.08
2022-10-22T13:18:44.713Z,21.01
2022-10-22T13:19:44.700Z,20.98
2022-10-22T13:20:44.688Z,20.99
2022-10-22T13:21:44.675Z,20.93
2022-10-22T13:22:44.657Z,20.96
2022-10-22T13:23:44.768Z,20.96
2022-10-22T13:24:45.056Z,21.13
2022-10-22T13:25:44.661Z,21.06
2022-10-22T13:26:44.623Z,20.96
2022-10-22T13:27:44.662Z,20.83
2022-10-22T13:28:44.623Z,20.86
2022-10-22T13:29:44.628Z,21.11
2022-10-22T13:30:44.589Z,21.11
2022-10-22T13:31:44.686Z,20.93
2022-10-22T13:32:44.606Z,20.95
2022-10-22T13:33:44.649Z,20.86
2022-10-22T13:34:44.831Z,20.71
2022-10-22T13:35:45.668Z,20.84
2022-10-22T13:36:44.597Z,20.77
2022-10-22T13:37:44.593Z,20.98
2022-10-22T13:38:44.565Z,20.84
2022-10-22T13:39:44.553Z,20.96
2022-10-22T13:40:44.547Z,21.16
2022-10-22T13:41:44.549Z,21.01
2022-10-22T13:42:44.812Z,20.90
2022-10-22T13:43:44.523Z,20.89
2022-10-22T13:44:44.545Z,20.83
2022-10-22T13:45:44.512Z,20.86
2022-10-22T13:46:44.512Z,20.98
2022-10-22T13:47:44.501Z,20.86
2022-10-22T13:48:44.521Z,20.84
2022-10-22T13:49:44.656Z,20.93
2022-10-22T13:50:44.489Z,20.91
2022-10-22T13:51:44.473Z,20.86
2022-10-22T13:52:44.523Z,21.01
2022-10-22T13:53:44.482Z,21.35
2022-10-22T13:54:46.905Z,21.32
2022-10-22T13:55:44.453Z,21.19
2022-10-22T13:56:44.497Z,21.29
2022-10-22T13:57:44.476Z,21.16
2022-10-22T13:58:44.473Z,21.21
2022-10-22T13:59:44.465Z,21.41
2022-10-22T14:00:44.584Z,21.32
2022-10-22T14:01:44.498Z,21.36
2022-10-22T14:02:44.539Z,21.54
2022-10-22T14:03:44.451Z,21.57
2022-10-22T14:04:44.419Z,21.16
2022-10-22T14:05:44.412Z,21.23
2022-10-22T14:06:44.421Z,21.16
2022-10-22T14:07:44.667Z,21.17
2022-10-22T14:08:44.467Z,21.14
2022-10-22T14:09:44.375Z,21.08
2022-10-22T14:10:44.475Z,21.39
2022-10-22T14:11:44.407Z,21.64
2022-10-22T14:12:44.384Z,22.06
2022-10-22T14:13:44.359Z,22.13
2022-10-22T14:14:44.437Z,22.12
2022-10-22T14:15:44.363Z,21.92
2022-10-22T14:16:44.372Z,21.72
2022-10-22T14:17:44.578Z,21.64
2022-10-22T14:18:44.340Z,21.67
2022-10-22T14:19:44.340Z,21.63
2022-10-22T14:20:44.310Z,21.57
2022-10-22T14:21:44.328Z,21.41
2022-10-22T14:22:44.300Z,21.45
2022-10-22T14:23:44.316Z,21.39
2022-10-22T14:24:44.292Z,21.08
2022-10-22T14:25:44.374Z,21.16
2022-10-22T14:26:44.349Z,21.14
2022-10-22T14:27:44.409Z,21.19
2022-10-22T14:29:07.974Z,21.16
2022-10-22T14:29:46.269Z,21.13
2022-10-22T14:30:44.259Z,21.48
2022-10-22T14:31:44.890Z,21.24
2022-10-22T14:32:44.321Z,21.16
2022-10-22T14:33:44.229Z,21.21
2022-10-22T14:34:44.238Z,21.11
2022-10-22T14:35:44.223Z,21.08
2022-10-22T14:36:44.411Z,21.23
2022-10-22T14:37:45.292Z,21.42
2022-10-22T14:38:44.214Z,21.24
2022-10-22T14:39:44.221Z,21.26
2022-10-22T14:40:44.209Z,21.14
2022-10-22T14:41:44.203Z,21.30
2022-10-22T14:42:44.415Z,21.14
2022-10-22T14:43:44.172Z,20.99
2022-10-22T14:44:44.205Z,20.90
2022-10-22T14:45:44.224Z,20.66
2022-10-22T14:46:44.469Z,20.65
2022-10-22T14:47:44.168Z,20.84
2022-10-22T14:48:44.160Z,20.84
2022-10-22T14:49:44.280Z,21.04
2022-10-22T14:50:45.163Z,21.19
2022-10-22T14:51:44.134Z,21.92
2022-10-22T14:52:44.547Z,22.38
2022-10-22T14:53:44.126Z,22.72
2022-10-22T14:54:44.141Z,22.96
2022-10-22T14:55:44.139Z,22.89
2022-10-22T14:56:44.107Z,22.87
2022-10-22T14:57:44.562Z,22.83
2022-10-22T14:58:44.093Z,22.74
2022-10-22T14:59:44.101Z,22.77
2022-10-22T15:00:44.102Z,22.77
2022-10-22T15:01:44.070Z,22.02
2022-10-22T15:02:44.444Z,21.76
2022-10-22T15:03:44.057Z,21.67
2022-10-22T15:04:44.054Z,21.71
2022-10-22T15:05:44.430Z,22.12
2022-10-22T15:06:44.042Z,22.04
2022-10-22T15:07:44.364Z,22.20
2022-10-22T15:08:44.102Z,22.41
2022-10-22T15:09:44.035Z,22.49
2022-10-22T15:10:44.013Z,22.41
2022-10-22T15:11:44.027Z,22.27
2022-10-22T15:12:43.995Z,22.22
2022-10-22T15:13:43.995Z,21.81
2022-10-22T15:14:44.007Z,21.67
2022-10-22T15:15:43.979Z,21.51
2022-10-22T15:16:44.023Z,21.14
2022-10-22T15:17:44.274Z,21.04
2022-10-22T15:18:43.955Z,20.99
2022-10-22T15:19:44.011Z,20.77
2022-10-22T15:20:43.975Z,20.83
2022-10-22T15:21:43.968Z,20.99
2022-10-22T15:22:44.194Z,21.09
2022-10-22T15:23:43.922Z,21.48
2022-10-22T15:24:43.946Z,21.60
2022-10-22T15:25:43.916Z,21.59
2022-10-22T15:26:43.902Z,21.74
2022-10-22T15:27:47.589Z,21.92
2022-10-22T15:28:45.890Z,21.97
2022-10-22T15:29:43.878Z,22.02
2022-10-22T15:30:43.889Z,21.98
2022-10-22T15:31:43.962Z,21.94
2022-10-22T15:32:44.064Z,21.98
2022-10-22T15:33:43.865Z,21.57
2022-10-22T15:34:43.869Z,21.26
2022-10-22T15:35:43.889Z,21.06
2022-10-22T15:36:43.842Z,21.04
2022-10-22T15:37:43.965Z,20.72
2022-10-22T15:38:43.837Z,20.71
2022-10-22T15:39:43.856Z,20.76
2022-10-22T15:40:43.821Z,20.66
2022-10-22T15:41:43.813Z,20.72
2022-10-22T15:42:44.033Z,20.58
2022-10-22T15:43:44.663Z,20.56
2022-10-22T15:44:43.803Z,20.58
2022-10-22T15:45:43.790Z,20.41
2022-10-22T15:46:43.891Z,20.31
2022-10-22T15:47:47.305Z,20.23
2022-10-22T15:48:44.809Z,20.18
2022-10-22T15:49:43.775Z,20.10
2022-10-22T15:50:43.806Z,19.93
2022-10-22T15:51:43.755Z,20.09
2022-10-22T15:52:43.747Z,19.93
2022-10-22T15:53:43.810Z,19.88
2022-10-22T15:54:43.873Z,20.05
2022-10-22T15:55:43.755Z,19.78
2022-10-22T15:56:43.775Z,19.46
2022-10-22T15:57:44.463Z,19.20
2022-10-22T15:58:43.847Z,19.29
2022-10-22T15:59:43.761Z,19.39
2022-10-22T16:00:43.792Z,19.35
2022-10-22T16:01:43.717Z,19.21
2022-10-22T16:02:43.717Z,19.20
2022-10-22T16:03:43.736Z,19.29
2022-10-22T16:04:43.687Z,19.31
2022-10-22T16:05:43.729Z,18.99
2022-10-22T16:06:43.691Z,18.84
2022-10-22T16:07:44.038Z,18.84
2022-10-22T16:08:43.738Z,18.77
2022-10-22T16:09:43.669Z,18.87
2022-10-22T16:10:43.649Z,18.97
2022-10-22T16:11:43.699Z,18.83
2022-10-22T16:12:43.748Z,18.82
2022-10-22T16:13:43.661Z,18.80
2022-10-22T16:14:43.636Z,18.68
2022-10-22T16:15:43.601Z,18.73
2022-10-22T16:16:43.627Z,18.54
2022-10-22T16:17:43.600Z,18.55
2022-10-22T16:18:43.584Z,18.62
2022-10-22T16:19:43.856Z,18.52
2022-10-22T16:20:43.611Z,18.54
2022-10-22T16:21:43.704Z,18.44
2022-10-22T16:22:43.713Z,18.25
2022-10-22T16:23:43.553Z,18.22
2022-10-22T16:24:43.569Z,18.21
2022-10-22T16:25:43.552Z,18.24
2022-10-22T16:26:43.664Z,18.22
2022-10-22T16:27:44.188Z,18.22
2022-10-22T16:28:43.520Z,18.24
2022-10-22T16:29:43.490Z,18.04
2022-10-22T16:30:43.522Z,18.07
2022-10-22T16:31:43.534Z,18.09
2022-10-22T16:32:43.742Z,18.09
2022-10-22T16:33:46.453Z,18.06
2022-10-22T16:34:45.488Z,18.06
2022-10-22T16:35:43.504Z,18.00
2022-10-22T16:36:43.479Z,17.84
2022-10-22T16:37:43.986Z,17.89
2022-10-22T16:38:43.446Z,17.91
2022-10-22T16:39:43.470Z,17.99
2022-10-22T16:40:43.486Z,18.04
2022-10-22T16:41:43.488Z,18.03
2022-10-22T16:42:43.433Z,18.04
2022-10-22T16:43:43.412Z,17.95
2022-10-22T16:44:43.404Z,17.85
2022-10-22T16:45:43.448Z,17.88
2022-10-22T16:46:43.415Z,17.97
2022-10-22T16:47:43.555Z,17.95
2022-10-22T16:48:43.432Z,17.79
2022-10-22T16:49:43.508Z,17.74
2022-10-22T16:50:43.432Z,17.73
2022-10-22T16:51:43.356Z,17.63
2022-10-22T16:52:43.381Z,17.70
2022-10-22T16:53:43.377Z,17.64
2022-10-22T16:54:43.332Z,17.70
2022-10-22T16:55:43.312Z,17.63
2022-10-22T16:56:43.333Z,17.57
2022-10-22T16:57:43.610Z,17.50
2022-10-22T16:58:43.309Z,17.40
2022-10-22T16:59:43.301Z,17.29
2022-10-22T17:00:43.390Z,17.28
2022-10-22T17:01:43.345Z,17.17
2022-10-22T17:02:43.658Z,17.23
2022-10-22T17:03:43.282Z,17.13
2022-10-22T17:04:43.262Z,16.90
2022-10-22T17:05:43.281Z,16.42
2022-10-22T17:06:43.256Z,16.25
2022-10-22T17:07:43.244Z,16.20
2022-10-22T17:08:43.361Z,16.01
2022-10-22T17:09:43.252Z,15.76
2022-10-22T17:10:43.259Z,15.79
2022-10-22T17:11:44.943Z,15.81
2022-10-22T17:12:43.489Z,15.82
2022-10-22T17:13:43.214Z,15.66
2022-10-22T17:14:43.433Z,15.57
2022-10-22T17:15:43.226Z,15.82
2022-10-22T17:16:43.206Z,15.75
2022-10-22T17:17:43.212Z,15.81
2022-10-22T17:18:43.270Z,15.72
2022-10-22T17:19:43.197Z,15.67
2022-10-22T17:20:43.247Z,15.78
2022-10-22T17:21:43.229Z,15.70
2022-10-22T17:22:43.559Z,15.68
2022-10-22T17:23:43.161Z,15.61
2022-10-22T17:24:43.446Z,15.56
2022-10-22T17:25:43.258Z,15.63
2022-10-22T17:26:43.154Z,15.68
2022-10-22T17:27:43.450Z,15.89
2022-10-22T17:28:43.676Z,15.92
2022-10-22T17:29:43.112Z,15.85
2022-10-22T17:30:43.121Z,15.59
2022-10-22T17:31:43.211Z,15.75
2022-10-22T17:32:43.167Z,15.74
2022-10-22T17:33:43.080Z,15.82
2022-10-22T17:34:43.082Z,15.74
2022-10-22T17:35:43.063Z,15.93
2022-10-22T17:36:43.093Z,15.97
2022-10-22T17:37:43.491Z,15.96
2022-10-22T17:38:43.065Z,15.92
2022-10-22T17:39:43.063Z,15.76
2022-10-22T17:40:43.299Z,15.75
2022-10-22T17:41:43.055Z,15.93
2022-10-22T17:42:43.297Z,15.88
2022-10-22T17:43:43.079Z,15.82