createdAt,value
2024-03-24T00:00:43.735Z,20.10
2024-03-24T00:03:31.561Z,19.80
2024-03-24T00:05:59.433Z,19.60
2024-03-24T00:08:27.231Z,20.80
2024-03-24T00:10:56.834Z,20.20
2024-03-24T00:13:25.375Z,23.90
2024-03-24T00:15:55.671Z,22.30
2024-03-24T00:18:23.404Z,24.30
2024-03-24T00:20:51.931Z,16.60
2024-03-24T00:23:20.746Z,25.50
2024-03-24T00:25:48.488Z,15.10
2024-03-24T00:28:16.289Z,22.20
2024-03-24T00:30:44.075Z,22.30
2024-03-24T00:33:12.091Z,18.80
2024-03-24T00:35:40.026Z,22.30
2024-03-24T00:38:07.810Z,25.30
2024-03-24T00:40:35.798Z,18.90
2024-03-24T00:43:03.710Z,20.30
2024-03-24T00:45:31.511Z,22.80
2024-03-24T00:48:00.051Z,21.70
2024-03-24T00:50:28.054Z,24.80
2024-03-24T00:52:55.925Z,23.50
2024-03-24T00:55:23.850Z,17.40
2024-03-24T00:57:52.491Z,24.00
2024-03-24T01:00:20.586Z,18.80
2024-03-24T01:02:52.201Z,21.90
2024-03-24T01:05:20.127Z,15.30
2024-03-24T01:07:51.664Z,21.40
2024-03-24T01:10:19.595Z,20.50
2024-03-24T01:12:50.782Z,20.20
2024-03-24T01:15:18.864Z,22.20
2024-03-24T01:17:47.692Z,17.60
2024-03-24T01:20:15.847Z,20.10
2024-03-24T01:22:47.062Z,19.00
2024-03-24T01:25:14.936Z,19.60
2024-03-24T01:27:42.840Z,19.20
2024-03-24T01:30:11.704Z,28.10
2024-03-24T01:32:39.711Z,18.10
2024-03-24T01:35:07.897Z,19.10
2024-03-24T01:37:37.512Z,16.40
2024-03-24T01:40:05.834Z,18.50
2024-03-24T01:42:33.692Z,16.10
2024-03-24T01:45:01.473Z,17.20
2024-03-24T01:47:29.776Z,15.20
2024-03-24T01:49:57.749Z,13.90
2024-03-24T01:52:25.734Z,14.70
2024-03-24T01:54:53.751Z,14.20
2024-03-24T01:57:21.513Z,14.00
2024-03-24T01:59:51.457Z,16.60
2024-03-24T02:02:19.446Z,12.40
2024-03-24T02:04:50.959Z,15.20
2024-03-24T02:07:19.348Z,14.40
2024-03-24T02:09:47.176Z,15.60
2024-03-24T02:12:14.975Z,13.40
2024-03-24T02:14:43.679Z,14.70
2024-03-24T02:17:11.475Z,12.50
2024-03-24T02:19:39.388Z,16.20
2024-03-24T02:22:07.366Z,13.60
2024-03-24T02:24:35.178Z,14.50
2024-03-24T02:27:03.117Z,13.80
2024-03-24T02:29:31.078Z,13.10
2024-03-24T02:31:58.932Z,12.00
2024-03-24T02:34:26.738Z,14.50
2024-03-24T02:36:54.451Z,13.20
2024-03-24T02:39:22.217Z,12.40
2024-03-24T02:41:50.361Z,12.80
2024-03-24T02:44:18.337Z,13.60
2024-03-24T02:46:46.106Z,11.30
2024-03-24T02:49:14.029Z,17.20
2024-03-24T02:51:41.901Z,12.20
2024-03-24T02:54:09.698Z,15.00
2024-03-24T02:56:37.461Z,15.70
2024-03-24T02:59:05.306Z,14.20
2024-03-24T03:01:33.401Z,15.30
2024-03-24T03:04:01.807Z,14.30
2024-03-24T03:06:29.639Z,11.50
2024-03-24T03:08:57.412Z,11.90
2024-03-24T03:11:25.173Z,11.00
2024-03-24T03:13:52.892Z,13.00
2024-03-24T03:16:21.844Z,12.00
2024-03-24T03:18:49.783Z,13.50
2024-03-24T03:21:17.709Z,15.80
2024-03-24T03:23:45.851Z,15.50
2024-03-24T03:26:13.663Z,10.10
2024-03-24T03:28:41.444Z,13.10
2024-03-24T03:31:09.166Z,15.00
2024-03-24T03:33:36.889Z,12.80
2024-03-24T03:36:05.027Z,13.80
2024-03-24T03:38:32.883Z,11.30
2024-03-24T03:41:02.216Z,11.00
2024-03-24T03:43:30.037Z,13.30
2024-03-24T03:45:57.806Z,13.10
2024-03-24T03:48:25.716Z,11.20
2024-03-24T03:50:53.522Z,12.20
2024-03-24T03:53:26.167Z,11.80
2024-03-24T03:55:54.064Z,13.80
2024-03-24T03:58:22.190Z,13.90
2024-03-24T04:00:50.217Z,11.90
2024-03-24T04:03:18.034Z,11.30
2024-03-24T04:05:45.841Z,10.30
2024-03-24T04:08:13.547Z,12.70
2024-03-24T04:10:41.314Z,13.30
2024-03-24T04:13:09.169Z,13.90
2024-03-24T04:15:41.171Z,13.00
2024-03-24T04:18:08.908Z,10.40
2024-03-24T04:20:38.012Z,11.60
2024-03-24T04:23:05.932Z,11.10
2024-03-24T04:25:33.768Z,11.70
2024-03-24T04:28:01.538Z,15.10
2024-03-24T04:30:33.761Z,12.00
2024-03-24T04:33:01.521Z,12.70
2024-03-24T04:35:29.537Z,11.00
2024-03-24T04:37:57.615Z,11.40
2024-03-24T04:40:25.386Z,12.10
2024-03-24T04:42:53.503Z,11.80
2024-03-24T04:45:22.114Z,12.20
2024-03-24T04:47:49.915Z,14.70
2024-03-24T04:50:17.834Z,12.60
2024-03-24T04:52:47.879Z,11.20
2024-03-24T04:55:15.864Z,10.70
2024-03-24T04:57:43.819Z,11.40
2024-03-24T05:00:12.152Z,13.00
2024-03-24T05:02:40.717Z,10.40
2024-03-24T05:05:09.173Z,10.40
2024-03-24T05:07:37.323Z,12.20
2024-03-24T05:10:05.499Z,13.90
2024-03-24T05:12:33.360Z,11.00
2024-03-24T05:15:01.288Z,11.20
2024-03-24T05:17:29.116Z,13.70
2024-03-24T05:19:56.897Z,13.00
2024-03-24T05:22:24.671Z,9.60
2024-03-24T05:24:53.250Z,10.80
2024-03-24T05:27:21.079Z,11.60
2024-03-24T05:29:48.975Z,13.20
2024-03-24T05:32:16.799Z,11.60
2024-03-24T05:34:45.035Z,10.80
2024-03-24T05:37:12.954Z,8.50
2024-03-24T05:39:42.108Z,11.30
2024-03-24T05:42:11.078Z,11.50
2024-03-24T05:44:39.396Z,12.60
2024-03-24T05:47:07.179Z,10.90
2024-03-24T05:49:34.946Z,11.30
2024-03-24T05:52:02.740Z,13.10
2024-03-24T05:54:30.507Z,11.10
2024-03-24T05:57:00.501Z,13.20
2024-03-24T05:59:28.261Z,11.50
2024-03-24T06:01:56.256Z,13.00
2024-03-24T06:04:24.175Z,11.10
2024-03-24T06:06:52.467Z,11.40
2024-03-24T06:09:20.650Z,11.90
2024-03-24T06:11:48.558Z,13.60
2024-03-24T06:14:16.354Z,11.00
2024-03-24T06:16:44.237Z,9.80
2024-03-24T06:19:14.331Z,10.00
2024-03-24T06:21:42.704Z,7.90
2024-03-24T06:24:10.691Z,11.20
2024-03-24T06:26:38.729Z,12.40
2024-03-24T06:29:06.734Z,13.20
2024-03-24T06:31:34.797Z,9.60
2024-03-24T06:34:07.735Z,11.00
2024-03-24T06:36:35.785Z,15.50
2024-03-24T06:39:04.845Z,10.30
2024-03-24T06:41:32.726Z,12.40
2024-03-24T06:44:00.590Z,11.20
2024-03-24T06:46:28.907Z,12.20
2024-03-24T06:49:00.774Z,12.10
2024-03-24T06:51:28.554Z,11.40
2024-03-24T06:53:56.311Z,10.00
2024-03-24T06:56:24.280Z,12.90
2024-03-24T06:58:52.502Z,11.30
2024-03-24T07:01:20.380Z,9.90
2024-03-24T07:03:48.135Z,11.90
2024-03-24T07:06:16.070Z,11.00
2024-03-24T07:08:43.993Z,11.80
2024-03-24T07:11:11.939Z,10.00
2024-03-24T07:13:39.712Z,9.80
2024-03-24T07:16:08.878Z,10.40
2024-03-24T07:18:36.777Z,11.30
2024-03-24T07:21:06.675Z,13.00
2024-03-24T07:23:35.158Z,12.00
2024-03-24T07:26:04.228Z,9.30
2024-03-24T07:28:32.061Z,9.40
2024-03-24T07:30:59.980Z,9.40
2024-03-24T07:33:29.362Z,9.50
2024-03-24T07:35:59.295Z,11.20
2024-03-24T07:39:18.826Z,10.00
2024-03-24T07:41:48.185Z,11.20
2024-03-24T07:44:16.629Z,11.90
2024-03-24T07:46:44.541Z,14.00
2024-03-24T07:49:12.906Z,11.80
2024-03-24T07:51:41.095Z,10.70
2024-03-24T07:54:09.458Z,17.00
2024-03-24T07:56:39.340Z,18.60
2024-03-24T07:59:07.426Z,14.60
2024-03-24T08:01:35.320Z,13.80
2024-03-24T08:04:03.380Z,9.60
2024-03-24T08:06:31.244Z,24.60
2024-03-24T08:08:58.994Z,28.60
2024-03-24T08:11:26.964Z,12.30
2024-03-24T08:13:54.889Z,11.90
2024-03-24T08:16:22.976Z,13.00
2024-03-24T08:18:50.856Z,33.50
2024-03-24T08:21:18.666Z,45.00
2024-03-24T08:23:46.874Z,10.20
2024-03-24T08:26:14.800Z,16.90
2024-03-24T08:28:43.046Z,23.60
2024-03-24T08:31:11.452Z,10.40
2024-03-24T08:33:39.281Z,15.70
2024-03-24T08:36:08.885Z,11.00
2024-03-24T08:38:36.868Z,10.00
2024-03-24T08:41:04.987Z,12.20
2024-03-24T08:43:33.973Z,19.80
2024-03-24T08:46:01.840Z,72.10
2024-03-24T08:48:38.115Z,63.10
2024-03-24T08:51:09.745Z,35.90
2024-03-24T08:53:37.612Z,76.80
2024-03-24T08:56:06.399Z,27.70
2024-03-24T08:58:34.277Z,18.90
2024-03-24T09:01:04.831Z,15.30
2024-03-24T09:03:34.315Z,31.10
2024-03-24T09:06:02.533Z,30.70
2024-03-24T09:08:32.152Z,15.00
2024-03-24T09:11:00.193Z,27.30
2024-03-24T09:13:28.585Z,53.40
2024-03-24T09:15:57.230Z,19.20
2024-03-24T09:18:25.092Z,17.80
2024-03-24T09:20:53.063Z,11.90
2024-03-24T09:23:21.897Z,11.30
2024-03-24T09:25:49.724Z,15.90
2024-03-24T09:28:17.617Z,12.10
2024-03-24T09:31:04.563Z,48.60
2024-03-24T09:33:32.320Z,25.40
2024-03-24T09:36:01.299Z,49.80
2024-03-24T09:38:32.510Z,12.70
2024-03-24T09:41:00.894Z,12.40
2024-03-24T09:43:28.713Z,13.00
2024-03-24T09:45:56.527Z,21.90
2024-03-24T09:48:26.128Z,11.80
2024-03-24T09:50:57.311Z,11.10
2024-03-24T09:53:25.095Z,13.90
2024-03-24T09:55:55.328Z,12.80
2024-03-24T09:58:24.942Z,13.90
2024-03-24T10:00:53.972Z,15.10
2024-03-24T10:03:21.831Z,10.10
2024-03-24T10:05:51.459Z,13.00
2024-03-24T10:08:19.230Z,10.60
2024-03-24T10:10:47.213Z,13.40
2024-03-24T10:13:15.136Z,10.00
2024-03-24T10:15:44.161Z,8.30
2024-03-24T10:18:13.102Z,11.40
2024-03-24T10:20:40.989Z,12.40
2024-03-24T10:23:09.304Z,11.60
2024-03-24T10:25:37.667Z,13.00
2024-03-24T10:28:05.744Z,7.70
2024-03-24T10:30:40.678Z,10.00
2024-03-24T10:33:08.556Z,9.80
2024-03-24T10:35:36.388Z,11.80
2024-03-24T10:38:05.254Z,11.20
2024-03-24T10:40:34.784Z,11.90
2024-03-24T10:43:05.701Z,11.60
2024-03-24T10:45:33.685Z,10.00
2024-03-24T10:48:05.128Z,11.70
2024-03-24T10:50:36.977Z,10.10
2024-03-24T10:53:11.645Z,10.50
2024-03-24T10:55:39.605Z,11.30
2024-03-24T10:58:07.921Z,10.70
2024-03-24T11:00:35.955Z,11.60
2024-03-24T11:03:06.017Z,12.30
2024-03-24T11:05:37.086Z,10.50
2024-03-24T11:08:07.827Z,9.20
2024-03-24T11:10:35.948Z,13.20
2024-03-24T11:13:06.480Z,9.10
2024-03-24T11:15:36.171Z,9.90
2024-03-24T11:18:05.186Z,9.20
2024-03-24T11:20:34.866Z,9.20
2024-03-24T11:23:03.107Z,7.90
2024-03-24T11:25:37.995Z,8.70
2024-03-24T11:28:06.310Z,11.10
2024-03-24T11:30:34.315Z,8.70
2024-03-24T11:33:02.828Z,7.50
2024-03-24T11:35:31.166Z,7.90
2024-03-24T11:38:00.091Z,8.40
2024-03-24T11:40:31.694Z,7.00
2024-03-24T11:42:59.816Z,9.50
2024-03-24T11:45:29.616Z,9.80
2024-03-24T11:48:20.955Z,8.20
2024-03-24T11:50:49.507Z,8.40
2024-03-24T11:53:19.956Z,11.40
2024-03-24T11:55:49.677Z,9.90
2024-03-24T11:58:19.771Z,10.80
2024-03-24T12:00:50.831Z,10.50
2024-03-24T12:03:18.739Z,10.00
2024-03-24T12:05:46.770Z,12.90
2024-03-24T12:08:14.807Z,11.60
2024-03-24T12:10:42.711Z,9.20
2024-03-24T12:13:10.517Z,7.00
2024-03-24T12:15:38.473Z,6.90
2024-03-24T12:18:11.241Z,8.20
2024-03-24T12:20:40.078Z,8.40
2024-03-24T12:23:08.769Z,8.50
2024-03-24T12:25:47.175Z,7.80
2024-03-24T12:28:18.745Z,7.60
2024-03-24T12:30:56.548Z,5.90
2024-03-24T12:33:26.425Z,10.00
2024-03-24T12:35:55.857Z,8.60
2024-03-24T12:38:25.008Z,8.30
2024-03-24T12:40:55.404Z,7.70
2024-03-24T12:43:27.201Z,6.20
2024-03-24T12:45:59.166Z,7.70
2024-03-24T12:48:30.622Z,7.10
2024-03-24T12:50:59.015Z,5.60
2024-03-24T12:53:51.276Z,7.10
2024-03-24T12:56:21.387Z,7.50
2024-03-24T12:58:49.621Z,6.80
2024-03-24T13:01:19.532Z,5.00
2024-03-24T13:03:47.737Z,6.90
2024-03-24T13:06:17.623Z,5.80
2024-03-24T13:08:48.524Z,6.10
2024-03-24T13:11:23.594Z,6.10
2024-03-24T13:13:51.644Z,6.60
2024-03-24T13:16:24.942Z,6.00
2024-03-24T13:19:05.056Z,6.40
2024-03-24T13:21:36.833Z,7.70
2024-03-24T13:24:08.483Z,5.50
2024-03-24T13:26:38.932Z,5.30
2024-03-24T13:29:07.192Z,3.80
2024-03-24T13:31:35.262Z,4.50
2024-03-24T13:34:03.137Z,2.90
2024-03-24T13:36:48.053Z,3.60
2024-03-24T13:39:40.898Z,3.60
2024-03-24T13:42:34.969Z,4.10
2024-03-24T13:45:03.092Z,4.20
2024-03-24T13:47:33.620Z,4.90
2024-03-24T13:50:02.493Z,4.80
2024-03-24T13:52:34.824Z,3.40
2024-03-24T13:55:10.251Z,3.90
2024-03-24T13:57:38.170Z,4.10
2024-03-24T14:00:10.548Z,4.50
2024-03-24T14:02:41.456Z,5.80
2024-03-24T14:05:09.405Z,7.70
2024-03-24T14:07:37.385Z,7.80
2024-03-24T14:10:06.361Z,5.70
2024-03-24T14:13:05.603Z,5.80
2024-03-24T14:15:57.083Z,6.00
2024-03-24T14:19:06.123Z,3.60
2024-03-24T14:21:45.163Z,6.70
2024-03-24T14:24:19.091Z,9.20
2024-03-24T14:26:47.829Z,4.20
2024-03-24T14:29:15.731Z,6.00
2024-03-24T14:31:43.632Z,3.90
2024-03-24T14:34:11.468Z,6.50
2024-03-24T14:36:56.005Z,9.30
2024-03-24T14:39:41.887Z,6.20
2024-03-24T14:42:30.145Z,7.80
2024-03-24T14:45:07.108Z,24.60
2024-03-24T14:47:46.462Z,4.50
2024-03-24T14:50:14.859Z,4.70
2024-03-24T14:52:42.747Z,5.70
2024-03-24T14:55:10.770Z,4.00
2024-03-24T14:57:38.608Z,30.80
2024-03-24T15:00:14.243Z,15.50
2024-03-24T15:02:42.490Z,44.90
2024-03-24T15:05:13.195Z,11.20
2024-03-24T15:07:40.950Z,55.10
2024-03-24T15:10:12.051Z,12.70
2024-03-24T15:12:39.968Z,23.00
2024-03-24T15:15:11.704Z,28.50
2024-03-24T15:17:39.731Z,59.90
2024-03-24T15:20:11.188Z,31.80
2024-03-24T15:22:40.307Z,7.70
2024-03-24T15:25:10.599Z,6.60
2024-03-24T15:27:38.783Z,16.10
2024-03-24T15:30:07.304Z,9.70
2024-03-24T15:32:35.127Z,7.10
2024-03-24T15:35:05.000Z,6.20
2024-03-24T15:37:33.291Z,9.60
2024-03-24T15:40:02.053Z,12.60
2024-03-24T15:42:31.315Z,5.90
2024-03-24T15:44:59.380Z,5.80
2024-03-24T15:47:27.216Z,8.50
2024-03-24T15:49:55.136Z,7.00
2024-03-24T15:52:23.346Z,6.40
2024-03-24T15:54:51.521Z,7.10
2024-03-24T15:57:28.534Z,6.00
2024-03-24T16:00:04.875Z,7.00
2024-03-24T16:02:33.053Z,7.50
2024-03-24T16:05:01.885Z,8.40
2024-03-24T16:07:35.802Z,10.20
2024-03-24T16:10:08.060Z,9.30
2024-03-24T16:13:01.201Z,7.40
2024-03-24T16:15:29.193Z,11.30
2024-03-24T16:17:58.673Z,11.50
2024-03-24T16:20:35.986Z,16.80
2024-03-24T16:23:04.789Z,10.80
2024-03-24T16:25:32.773Z,12.60
2024-03-24T16:28:00.633Z,10.20
2024-03-24T16:30:32.106Z,10.80
2024-03-24T16:33:00.957Z,12.90
2024-03-24T16:35:32.080Z,12.90
2024-03-24T16:38:00.431Z,16.80
2024-03-24T16:40:28.334Z,11.60
2024-03-24T16:42:56.322Z,12.30
2024-03-24T16:45:24.369Z,11.10
2024-03-24T16:47:52.770Z,11.80
2024-03-24T16:50:20.990Z,11.40
2024-03-24T16:52:49.567Z,8.50
2024-03-24T16:55:17.533Z,8.40
2024-03-24T16:57:47.059Z,16.00
2024-03-24T17:00:15.147Z,12.80
2024-03-24T17:02:42.983Z,7.80
2024-03-24T17:05:10.901Z,9.40
2024-03-24T17:07:38.694Z,13.90
2024-03-24T17:10:11.224Z,10.30
2024-03-24T17:12:39.635Z,96.50
2024-03-24T17:15:13.668Z,294.60
2024-03-24T17:17:41.632Z,230.90
2024-03-24T17:20:09.956Z,465.90
2024-03-24T17:22:37.964Z,418.20
2024-03-24T17:25:08.327Z,146.00
2024-03-24T17:27:36.212Z,55.10
2024-03-24T17:30:04.663Z,191.80
2024-03-24T17:32:32.963Z,110.90
2024-03-24T17:35:00.837Z,92.40
2024-03-24T17:37:28.805Z,34.90
2024-03-24T17:39:56.631Z,13.90
2024-03-24T17:42:24.407Z,95.50
2024-03-24T17:44:52.258Z,32.70
2024-03-24T17:47:22.820Z,182.20
2024-03-24T17:49:50.771Z,33.40
2024-03-24T17:52:19.584Z,23.90
2024-03-24T17:54:47.445Z,36.80
2024-03-24T17:57:15.264Z,13.80
2024-03-24T17:59:43.184Z,20.90
2024-03-24T18:02:13.195Z,14.10
2024-03-24T18:04:41.854Z,7.30
2024-03-24T18:07:28.506Z,8.10
2024-03-24T18:10:20.259Z,15.80
2024-03-24T18:12:50.382Z,15.20
2024-03-24T18:15:21.023Z,14.30
2024-03-24T18:17:49.015Z,16.30
2024-03-24T18:20:17.129Z,11.70
2024-03-24T18:22:48.309Z,14.40
2024-03-24T18:25:18.518Z,11.10
2024-03-24T18:27:46.493Z,8.00
2024-03-24T18:30:14.691Z,10.60
2024-03-24T18:32:43.113Z,11.30
2024-03-24T18:35:11.057Z,10.00
2024-03-24T18:37:48.758Z,9.80
2024-03-24T18:40:16.873Z,9.90
2024-03-24T18:42:44.930Z,11.20
2024-03-24T18:45:12.846Z,11.30
2024-03-24T18:47:40.924Z,9.60
2024-03-24T18:50:09.446Z,10.00
2024-03-24T18:52:38.324Z,11.40
2024-03-24T18:55:08.754Z,10.60
2024-03-24T18:57:37.729Z,12.30
2024-03-24T19:00:06.346Z,9.30
2024-03-24T19:02:34.406Z,11.00
2024-03-24T19:05:06.572Z,10.40
2024-03-24T19:07:34.820Z,11.70
2024-03-24T19:10:02.819Z,10.90
2024-03-24T19:12:30.800Z,9.30
2024-03-24T19:14:58.765Z,11.50
2024-03-24T19:17:26.622Z,11.60
2024-03-24T19:19:54.599Z,9.40
2024-03-24T19:22:23.428Z,9.90
2024-03-24T19:24:51.292Z,11.60
2024-03-24T19:27:19.111Z,10.80
2024-03-24T19:29:46.920Z,11.40
2024-03-24T19:32:14.794Z,10.10
2024-03-24T19:34:43.878Z,14.80
2024-03-24T19:37:11.791Z,12.50
2024-03-24T19:39:39.775Z,10.40
2024-03-24T19:42:07.753Z,10.40
2024-03-24T19:44:35.648Z,16.20
2024-03-24T19:47:03.879Z,13.60
2024-03-24T19:49:34.177Z,12.50
2024-03-24T19:52:02.481Z,11.50
2024-03-24T19:54:31.831Z,13.80
2024-03-24T19:56:59.947Z,10.50
2024-03-24T19:59:27.892Z,11.50
2024-03-24T20:01:55.872Z,14.40
2024-03-24T20:04:24.167Z,13.60
2024-03-24T20:06:52.080Z,12.30
2024-03-24T20:09:20.053Z,11.40
2024-03-24T20:11:48.013Z,15.30
2024-03-24T20:14:16.069Z,13.30
2024-03-24T20:16:44.199Z,11.80
2024-03-24T20:19:12.018Z,13.20
2024-03-24T20:21:39.974Z,11.70
2024-03-24T20:24:07.984Z,14.60
2024-03-24T20:26:35.893Z,12.00
2024-03-24T20:29:06.678Z,13.20
2024-03-24T20:31:34.693Z,13.30
2024-03-24T20:34:02.465Z,16.00
2024-03-24T20:36:30.400Z,13.10
2024-03-24T20:38:58.306Z,13.80
2024-03-24T20:41:28.162Z,19.60
2024-03-24T20:43:56.033Z,13.30
2024-03-24T20:46:23.850Z,15.60
2024-03-24T20:48:54.656Z,15.30
2024-03-24T20:51:23.621Z,31.20
2024-03-24T20:53:51.572Z,18.00
2024-03-24T20:56:20.303Z,63.80
2024-03-24T20:58:48.244Z,71.20
2024-03-24T21:01:16.340Z,16.30
2024-03-24T21:03:45.034Z,74.20
2024-03-24T21:06:12.998Z,26.20
2024-03-24T21:08:40.759Z,18.10
2024-03-24T21:11:09.350Z,18.40
2024-03-24T21:13:38.066Z,31.90
2024-03-24T21:16:06.411Z,17.40
2024-03-24T21:18:34.886Z,18.10
2024-03-24T21:21:03.086Z,20.60
2024-03-24T21:23:31.154Z,29.10
2024-03-24T21:25:59.030Z,23.00
2024-03-24T21:28:26.951Z,20.60
2024-03-24T21:30:54.941Z,31.60
2024-03-24T21:33:22.832Z,21.80
2024-03-24T21:35:50.835Z,21.70
2024-03-24T21:38:37.588Z,24.20
2024-03-24T21:41:24.639Z,28.50
2024-03-24T21:43:52.692Z,23.10
2024-03-24T21:46:20.560Z,22.50
2024-03-24T21:48:48.348Z,21.50
2024-03-24T21:51:16.364Z,21.20
2024-03-24T21:53:44.164Z,20.60
2024-03-24T21:56:12.024Z,21.30
2024-03-24T21:58:40.329Z,20.90
2024-03-24T22:01:09.480Z,17.40
2024-03-24T22:03:37.561Z,17.20
2024-03-24T22:06:06.502Z,21.10
2024-03-24T22:08:39.433Z,19.70
2024-03-24T22:11:07.667Z,21.10
2024-03-24T22:13:35.494Z,20.40
2024-03-24T22:16:03.964Z,22.00
2024-03-24T22:18:31.751Z,20.10
2024-03-24T22:20:59.600Z,16.10
2024-03-24T22:23:27.405Z,21.70
2024-03-24T22:25:55.262Z,19.40
2024-03-24T22:28:23.091Z,21.20
2024-03-24T22:30:51.125Z,21.60
2024-03-24T22:33:19.071Z,22.10
2024-03-24T22:35:46.876Z,22.10
2024-03-24T22:38:16.228Z,21.00
2024-03-24T22:40:45.362Z,17.90
2024-03-24T22:43:14.633Z,18.60
2024-03-24T22:45:43.079Z,19.00
2024-03-24T22:48:11.186Z,17.70
2024-03-24T22:50:39.868Z,17.70
2024-03-24T22:53:08.318Z,18.00
2024-03-24T22:55:36.448Z,21.00
2024-03-24T22:58:05.062Z,20.00
2024-03-24T23:00:34.522Z,20.90
2024-03-24T23:03:02.377Z,21.30
2024-03-24T23:05:30.500Z,21.20
2024-03-24T23:07:58.314Z,19.90
2024-03-24T23:10:26.128Z,20.00
2024-03-24T23:12:53.955Z,20.40
2024-03-24T23:15:22.032Z,22.20
2024-03-24T23:17:50.088Z,20.80
2024-03-24T23:20:17.890Z,18.60
2024-03-24T23:22:45.617Z,20.10
2024-03-24T23:25:13.504Z,21.00
2024-03-24T23:27:41.403Z,22.20
2024-03-24T23:30:10.010Z,17.40
2024-03-24T23:32:37.861Z,24.20
2024-03-24T23:35:09.969Z,20.10
2024-03-24T23:37:38.818Z,15.90
2024-03-24T23:40:07.447Z,18.10
2024-03-24T23:42:35.243Z,19.80
2024-03-24T23:45:03.122Z,17.90
2024-03-24T23:47:34.214Z,18.80
2024-03-24T23:50:02.929Z,17.90
2024-03-24T23:52:31.862Z,20.30
2024-03-24T23:54:59.721Z,19.80
2024-03-24T23:57:27.623Z,18.80
2024-03-24T23:59:55.558Z,18.90
