createdAt,value
2022-08-23T00:00:13.250Z,19.40
2022-08-23T00:02:48.498Z,21.20
2022-08-23T00:05:22.543Z,22.02
2022-08-23T00:07:56.521Z,20.20
2022-08-23T00:10:30.486Z,20.75
2022-08-23T00:13:06.307Z,20.00
2022-08-23T00:15:39.949Z,17.83
2022-08-23T00:18:15.968Z,18.83
2022-08-23T00:20:50.571Z,17.80
2022-08-23T00:23:26.694Z,16.92
2022-08-23T00:26:05.799Z,17.05
2022-08-23T00:28:41.848Z,19.95
2022-08-23T00:31:17.214Z,23.02
2022-08-23T00:33:50.988Z,16.13
2022-08-23T00:36:24.863Z,20.05
2022-08-23T00:38:58.521Z,15.23
2022-08-23T00:41:39.543Z,18.33
2022-08-23T00:44:38.399Z,20.63
2022-08-23T00:47:30.714Z,17.10
2022-08-23T00:50:23.715Z,23.40
2022-08-23T00:53:06.091Z,16.70
2022-08-23T00:55:40.610Z,22.77
2022-08-23T00:58:15.729Z,14.15
2022-08-23T01:00:53.608Z,16.33
2022-08-23T01:03:28.614Z,14.13
2022-08-23T01:06:17.692Z,16.40
2022-08-23T01:08:55.577Z,17.98
2022-08-23T01:11:35.049Z,18.10
2022-08-23T01:14:15.003Z,15.93
2022-08-23T01:16:55.257Z,17.15
2022-08-23T01:19:33.196Z,14.43
2022-08-23T01:22:13.075Z,18.10
2022-08-23T01:25:08.426Z,25.20
2022-08-23T01:27:49.738Z,18.80
2022-08-23T01:30:25.562Z,19.02
2022-08-23T01:33:03.299Z,22.10
2022-08-23T01:35:42.016Z,20.25
2022-08-23T01:38:16.307Z,17.08
2022-08-23T01:40:57.212Z,16.92
2022-08-23T01:43:31.776Z,23.20
2022-08-23T01:46:13.645Z,24.58
2022-08-23T01:48:46.948Z,22.40
2022-08-23T01:51:23.760Z,16.98
2022-08-23T01:53:58.318Z,22.85
2022-08-23T01:56:38.845Z,23.75
2022-08-23T01:59:15.924Z,20.98
2022-08-23T02:01:54.375Z,22.92
2022-08-23T02:04:29.258Z,22.40
2022-08-23T02:07:02.628Z,20.13
2022-08-23T02:09:36.698Z,23.90
2022-08-23T02:12:14.351Z,21.98
2022-08-23T02:14:47.924Z,24.77
2022-08-23T02:17:27.396Z,22.02
2022-08-23T02:20:03.350Z,20.25
2022-08-23T02:22:39.189Z,21.10
2022-08-23T02:25:13.706Z,19.48
2022-08-23T02:27:48.767Z,21.08
2022-08-23T02:30:22.884Z,20.17
2022-08-23T02:32:57.107Z,23.15
2022-08-23T02:35:34.974Z,22.65
2022-08-23T02:38:09.106Z,20.02
2022-08-23T02:40:44.119Z,19.80
2022-08-23T02:43:20.187Z,22.50
2022-08-23T02:45:55.976Z,17.90
2022-08-23T02:48:30.172Z,16.48
2022-08-23T02:51:10.690Z,18.33
2022-08-23T02:53:44.916Z,17.20
2022-08-23T02:56:21.764Z,17.67
2022-08-23T02:58:58.979Z,22.10
2022-08-23T03:01:37.106Z,15.80
2022-08-23T03:04:22.741Z,17.67
2022-08-23T03:06:56.886Z,18.50
2022-08-23T03:09:30.684Z,16.45
2022-08-23T03:12:04.284Z,17.00
2022-08-23T03:14:42.988Z,19.15
2022-08-23T03:17:17.730Z,15.85
2022-08-23T03:19:51.467Z,18.63
2022-08-23T03:22:25.081Z,15.48
2022-08-23T03:24:59.953Z,15.80
2022-08-23T03:27:45.516Z,15.82
2022-08-23T03:30:21.982Z,16.27
2022-08-23T03:33:03.423Z,13.80
2022-08-23T03:35:36.930Z,14.23
2022-08-23T03:38:11.190Z,13.52
2022-08-23T03:40:45.039Z,13.00
2022-08-23T03:43:19.352Z,12.77
2022-08-23T03:45:56.393Z,17.48
2022-08-23T03:48:33.565Z,19.65
2022-08-23T03:51:07.363Z,20.38
2022-08-23T03:53:40.960Z,12.07
2022-08-23T03:56:14.738Z,13.98
2022-08-23T03:58:49.528Z,14.95
2022-08-23T04:01:28.830Z,12.50
2022-08-23T04:04:04.309Z,14.13
2022-08-23T04:06:46.407Z,10.02
2022-08-23T04:09:21.065Z,14.55
2022-08-23T04:11:55.051Z,12.93
2022-08-23T04:14:28.689Z,12.88
2022-08-23T04:17:04.044Z,13.48
2022-08-23T04:19:39.435Z,14.50
2022-08-23T04:22:17.003Z,14.60
2022-08-23T04:24:50.547Z,13.43
2022-08-23T04:27:24.523Z,12.25
2022-08-23T04:30:03.060Z,14.18
2022-08-23T04:32:54.294Z,12.85
2022-08-23T04:35:31.170Z,12.98
2022-08-23T04:38:24.576Z,11.98
2022-08-23T04:41:21.341Z,10.32
2022-08-23T04:43:54.992Z,12.70
2022-08-23T04:46:30.130Z,10.20
2022-08-23T04:49:09.291Z,14.40
2022-08-23T04:51:42.810Z,11.40
2022-08-23T04:54:28.505Z,12.75
2022-08-23T04:57:20.129Z,13.02
2022-08-23T04:59:55.515Z,12.98
2022-08-23T05:02:29.448Z,13.88
2022-08-23T05:05:05.223Z,11.13
2022-08-23T05:07:50.332Z,14.50
2022-08-23T05:10:24.535Z,22.25
2022-08-23T05:13:00.414Z,13.85
2022-08-23T05:15:36.893Z,12.57
2022-08-23T05:18:11.498Z,10.98
2022-08-23T05:20:48.321Z,13.65
2022-08-23T05:23:31.665Z,16.23
2022-08-23T05:26:19.011Z,11.27
2022-08-23T05:28:53.351Z,14.20
2022-08-23T05:31:33.141Z,12.40
2022-08-23T05:34:10.135Z,10.88
2022-08-23T05:36:55.498Z,16.95
2022-08-23T05:39:42.107Z,11.30
2022-08-23T05:42:18.468Z,11.13
2022-08-23T05:44:52.300Z,10.82
2022-08-23T05:47:29.389Z,9.27
2022-08-23T05:50:27.517Z,10.48
2022-08-23T05:53:03.101Z,10.77
2022-08-23T05:55:39.724Z,11.52
2022-08-23T05:58:24.312Z,14.73
2022-08-23T06:00:57.694Z,10.48
2022-08-23T06:03:31.640Z,12.52
2022-08-23T06:06:07.297Z,9.95
2022-08-23T06:08:43.841Z,13.82
2022-08-23T06:11:20.988Z,13.73
2022-08-23T06:13:57.646Z,12.80
2022-08-23T06:16:57.094Z,14.07
2022-08-23T06:19:37.499Z,13.45
2022-08-23T06:22:20.910Z,12.55
2022-08-23T06:24:57.797Z,13.40
2022-08-23T06:27:54.440Z,15.25
2022-08-23T06:30:30.760Z,14.95
2022-08-23T06:33:39.723Z,10.30
2022-08-23T06:36:45.127Z,11.85
2022-08-23T06:39:41.770Z,11.88
2022-08-23T06:42:47.235Z,12.48
2022-08-23T06:45:33.914Z,12.52
2022-08-23T06:48:13.907Z,14.40
2022-08-23T06:50:51.514Z,11.60
2022-08-23T06:53:34.610Z,10.70
2022-08-23T06:56:44.079Z,12.20
2022-08-23T06:59:29.474Z,13.93
2022-08-23T07:02:29.073Z,14.60
2022-08-23T07:05:03.108Z,11.65
2022-08-23T07:08:05.115Z,12.80
2022-08-23T07:11:01.301Z,12.75
2022-08-23T07:13:35.825Z,17.92
2022-08-23T07:16:12.065Z,13.73
2022-08-23T07:18:46.061Z,13.02
2022-08-23T07:21:21.267Z,14.55
2022-08-23T07:23:58.479Z,13.45
2022-08-23T07:26:31.608Z,14.27
2022-08-23T07:29:06.853Z,14.55
2022-08-23T07:31:45.100Z,12.40
2022-08-23T07:34:19.533Z,14.77
2022-08-23T07:36:54.505Z,15.00
2022-08-23T07:39:29.995Z,18.58
2022-08-23T07:42:23.800Z,15.85
2022-08-23T07:45:02.465Z,17.38
2022-08-23T07:47:54.369Z,17.13
2022-08-23T07:50:31.597Z,17.75
2022-08-23T07:53:07.957Z,19.17
2022-08-23T07:55:44.751Z,14.80
2022-08-23T07:58:36.562Z,14.10
2022-08-23T08:01:38.446Z,15.90
2022-08-23T08:04:14.553Z,18.63
2022-08-23T08:07:16.923Z,14.35
2022-08-23T08:09:51.406Z,15.98
2022-08-23T08:12:25.729Z,15.88
2022-08-23T08:15:02.128Z,13.63
2022-08-23T08:17:44.960Z,15.98
2022-08-23T08:20:28.131Z,21.55
2022-08-23T08:23:31.570Z,15.25
2022-08-23T08:26:26.168Z,20.30
2022-08-23T08:29:05.466Z,13.15
2022-08-23T08:31:41.266Z,18.85
2022-08-23T08:34:18.058Z,13.55
2022-08-23T08:36:58.257Z,12.32
2022-08-23T08:39:39.054Z,17.63
2022-08-23T08:42:30.920Z,15.77
2022-08-23T08:45:11.047Z,12.55
2022-08-23T08:47:52.530Z,19.50
2022-08-23T08:50:33.739Z,16.02
2022-08-23T08:53:27.987Z,15.93
2022-08-23T08:56:34.673Z,14.88
2022-08-23T08:59:31.848Z,14.20
2022-08-23T09:02:07.544Z,16.45
2022-08-23T09:05:02.366Z,18.77
2022-08-23T09:07:48.015Z,16.95
2022-08-23T09:10:54.138Z,14.25
2022-08-23T09:13:54.796Z,15.68
2022-08-23T09:16:54.245Z,17.90
2022-08-23T09:19:30.630Z,18.77
2022-08-23T09:22:07.911Z,15.23
2022-08-23T09:24:43.177Z,18.63
2022-08-23T09:27:32.845Z,19.45
2022-08-23T09:30:10.695Z,15.43
2022-08-23T09:32:47.224Z,14.75
2022-08-23T09:35:24.625Z,16.58
2022-08-23T09:38:21.474Z,15.65
2022-08-23T09:41:02.063Z,16.05
2022-08-23T09:43:49.521Z,17.25
2022-08-23T09:46:34.739Z,17.60
2022-08-23T09:49:28.845Z,13.52
2022-08-23T09:52:35.081Z,17.17
2022-08-23T09:55:13.182Z,15.52
2022-08-23T09:57:51.926Z,16.27
2022-08-23T10:00:31.810Z,15.52
2022-08-23T10:03:27.076Z,16.20
2022-08-23T10:06:16.687Z,17.13
2022-08-23T10:09:03.652Z,14.93
2022-08-23T10:11:47.979Z,12.82
2022-08-23T10:14:28.639Z,14.25
2022-08-23T10:17:14.117Z,13.85
2022-08-23T10:19:58.401Z,18.58
2022-08-23T10:22:45.943Z,16.00
2022-08-23T10:25:46.746Z,13.35
2022-08-23T10:28:46.018Z,18.92
2022-08-23T10:31:29.192Z,14.85
2022-08-23T10:34:26.166Z,18.67
2022-08-23T10:37:15.730Z,17.98
2022-08-23T10:40:00.263Z,16.35
2022-08-23T10:42:45.779Z,18.42
2022-08-23T10:45:28.633Z,20.70
2022-08-23T10:48:21.445Z,17.92
2022-08-23T10:51:01.509Z,17.77
2022-08-23T10:53:47.391Z,13.52
2022-08-23T10:56:23.949Z,16.65
2022-08-23T10:59:03.828Z,16.40
2022-08-23T11:01:59.901Z,19.25
2022-08-23T11:04:42.522Z,19.15
2022-08-23T11:07:42.868Z,21.33
2022-08-23T11:10:34.030Z,17.10
2022-08-23T11:13:26.714Z,19.25
2022-08-23T11:16:03.408Z,26.92
2022-08-23T11:18:45.724Z,15.88
2022-08-23T11:21:47.888Z,15.13
2022-08-23T11:24:57.502Z,17.83
2022-08-23T11:27:37.834Z,15.98
2022-08-23T11:30:46.937Z,18.42
2022-08-23T11:33:27.703Z,20.38
2022-08-23T11:36:23.120Z,17.60
2022-08-23T11:39:12.965Z,20.27
2022-08-23T11:42:11.696Z,17.55
2022-08-23T11:44:50.812Z,17.10
2022-08-23T11:47:33.838Z,20.98
2022-08-23T11:50:28.776Z,18.98
2022-08-23T11:53:26.383Z,22.10
2022-08-23T11:56:29.883Z,17.45
2022-08-23T11:59:22.591Z,24.40
2022-08-23T12:01:59.156Z,16.95
2022-08-23T12:04:39.795Z,21.23
2022-08-23T12:07:16.449Z,22.98
2022-08-23T12:10:00.029Z,19.83
2022-08-23T12:12:43.948Z,19.63
2022-08-23T12:15:22.381Z,22.13
2022-08-23T12:18:23.234Z,17.50
2022-08-23T12:21:04.686Z,23.90
2022-08-23T12:23:48.771Z,19.10
2022-08-23T12:26:31.146Z,20.30
2022-08-23T12:29:13.072Z,19.45
2022-08-23T12:31:57.733Z,23.98
2022-08-23T12:34:38.230Z,18.60
2022-08-23T12:37:20.559Z,28.27
2022-08-23T12:39:56.931Z,22.35
2022-08-23T12:42:33.005Z,22.17
2022-08-23T12:45:16.502Z,24.95
2022-08-23T12:48:01.983Z,21.10
2022-08-23T12:50:39.030Z,23.02
2022-08-23T12:53:14.202Z,22.13
2022-08-23T12:55:52.223Z,19.70
2022-08-23T12:58:37.206Z,21.67
2022-08-23T13:01:12.743Z,23.58
2022-08-23T13:03:53.841Z,17.13
2022-08-23T13:06:31.721Z,23.83
2022-08-23T13:09:19.663Z,20.35
2022-08-23T13:11:54.030Z,26.88
2022-08-23T13:14:46.689Z,24.08
2022-08-23T13:17:24.936Z,24.83
2022-08-23T13:20:18.449Z,23.27
2022-08-23T13:23:08.019Z,24.83
2022-08-23T13:25:44.203Z,25.67
2022-08-23T13:28:31.103Z,25.92
2022-08-23T13:31:12.565Z,32.53
2022-08-23T13:33:56.516Z,28.20
2022-08-23T13:36:34.504Z,29.10
2022-08-23T13:39:11.224Z,28.15
2022-08-23T13:41:49.270Z,26.45
2022-08-23T13:44:24.794Z,28.17
2022-08-23T13:46:58.799Z,31.30
2022-08-23T13:49:33.780Z,28.77
2022-08-23T13:55:09.284Z,32.45
2022-08-23T13:57:47.890Z,26.05
2022-08-23T14:00:23.514Z,24.95
2022-08-23T14:03:00.479Z,27.80
2022-08-23T14:05:35.098Z,27.65
2022-08-23T14:08:14.744Z,28.70
2022-08-23T14:10:50.000Z,29.85
2022-08-23T14:13:28.258Z,26.15
2022-08-23T14:19:54.584Z,28.30
2022-08-23T14:21:57.338Z,31.23
2022-08-23T14:24:34.691Z,31.38
2022-08-23T14:27:09.298Z,33.35
2022-08-23T14:29:44.393Z,30.52
2022-08-23T14:32:18.532Z,30.50
2022-08-23T14:34:52.926Z,32.20
2022-08-23T14:40:33.452Z,31.70
2022-08-23T14:43:09.911Z,29.20
2022-08-23T14:45:45.126Z,31.55
2022-08-23T14:48:19.987Z,33.15
2022-08-23T14:51:07.884Z,34.63
2022-08-23T14:53:42.969Z,32.45
2022-08-23T14:56:21.711Z,28.42
2022-08-23T14:58:56.555Z,33.42
2022-08-23T15:01:31.302Z,33.50
2022-08-23T15:04:06.201Z,28.23
2022-08-23T15:07:00.353Z,31.00
2022-08-23T15:09:36.577Z,30.60
2022-08-23T15:15:12.224Z,30.20
2022-08-23T15:17:53.983Z,26.35
2022-08-23T15:20:34.515Z,29.00
2022-08-23T15:23:10.174Z,30.58
2022-08-23T15:25:46.691Z,30.48
2022-08-23T15:28:23.799Z,32.67
2022-08-23T15:30:58.655Z,29.80
2022-08-23T15:33:34.423Z,30.88
2022-08-23T15:36:10.159Z,28.05
2022-08-23T15:38:46.718Z,31.45
2022-08-23T15:41:24.786Z,31.00
2022-08-23T15:44:01.660Z,31.13
2022-08-23T15:46:36.738Z,27.60
2022-08-23T15:49:17.588Z,27.60
2022-08-23T15:51:52.509Z,26.80
2022-08-23T15:54:27.799Z,24.13
2022-08-23T15:57:02.031Z,30.60
2022-08-23T15:59:41.149Z,29.17
2022-08-23T16:02:15.934Z,26.73
2022-08-23T16:04:50.347Z,26.13
2022-08-23T16:07:28.387Z,28.17
2022-08-23T16:10:02.690Z,27.50
2022-08-23T16:12:37.346Z,30.80
2022-08-23T16:15:16.262Z,32.58
2022-08-23T16:17:51.653Z,29.15
2022-08-23T16:20:26.234Z,31.15
2022-08-23T16:23:00.770Z,25.42
2022-08-23T16:25:35.756Z,31.73
2022-08-23T16:28:10.325Z,30.58
2022-08-23T16:30:46.110Z,27.67
2022-08-23T16:33:20.887Z,22.20
2022-08-23T16:35:54.756Z,27.98
2022-08-23T16:38:29.473Z,28.90
2022-08-23T16:41:04.098Z,27.98
2022-08-23T16:43:38.933Z,28.25
2022-08-23T16:46:17.536Z,25.95
2022-08-23T16:48:51.537Z,28.38
2022-08-23T16:51:25.457Z,27.85
2022-08-23T16:54:02.333Z,24.92
2022-08-23T16:56:37.150Z,24.73
2022-08-23T16:59:13.065Z,28.02
2022-08-23T17:01:54.375Z,26.73
2022-08-23T17:04:52.822Z,26.63
2022-08-23T17:07:26.738Z,25.50
2022-08-23T17:10:01.210Z,31.45
2022-08-23T17:12:36.437Z,28.05
2022-08-23T17:15:12.115Z,29.13
2022-08-23T17:17:48.713Z,28.95
2022-08-23T17:20:23.737Z,30.85
2022-08-23T17:22:58.058Z,33.60
2022-08-23T17:26:01.953Z,30.55
2022-08-23T17:28:36.283Z,33.30
2022-08-23T17:31:10.039Z,31.90
2022-08-23T17:33:46.710Z,34.85
2022-08-23T17:36:35.615Z,30.38
2022-08-23T17:39:12.454Z,33.40
2022-08-23T17:41:51.555Z,35.00
2022-08-23T17:44:25.273Z,34.20
2022-08-23T17:46:59.203Z,30.38
2022-08-23T17:49:35.287Z,34.35
2022-08-23T17:52:10.426Z,33.53
2022-08-23T17:54:46.061Z,36.13
2022-08-23T17:57:20.507Z,36.05
2022-08-23T17:59:54.429Z,33.50
2022-08-23T18:02:28.147Z,38.58
2022-08-23T18:05:03.862Z,35.83
2022-08-23T18:07:39.414Z,34.03
2022-08-23T18:10:15.216Z,34.85
2022-08-23T18:12:49.180Z,37.67
2022-08-23T18:15:24.504Z,37.22
2022-08-23T18:17:58.966Z,44.50
2022-08-23T18:20:34.979Z,42.50
2022-08-23T18:23:09.511Z,39.70
2022-08-23T18:25:43.294Z,39.22
2022-08-23T18:28:16.481Z,39.25
2022-08-23T18:30:53.117Z,42.85
2022-08-23T18:33:32.271Z,45.60
2022-08-23T18:36:21.582Z,41.92
2022-08-23T18:38:54.926Z,37.22
2022-08-23T18:41:28.972Z,37.38
2022-08-23T18:44:05.618Z,41.33
2022-08-23T18:46:44.489Z,35.10
2022-08-23T18:49:19.001Z,36.22
2022-08-23T18:51:54.475Z,36.75
2022-08-23T18:54:31.816Z,35.47
2022-08-23T18:57:21.634Z,39.25
2022-08-23T18:59:55.663Z,45.22
2022-08-23T19:02:29.111Z,40.78
2022-08-23T19:05:06.221Z,48.45
2022-08-23T19:07:55.934Z,42.90
2022-08-23T19:10:29.280Z,41.78
2022-08-23T19:13:03.211Z,42.67
2022-08-23T19:15:38.944Z,45.22
2022-08-23T19:18:14.479Z,52.22
2022-08-23T19:20:48.424Z,49.53
2022-08-23T19:23:23.415Z,50.20
2022-08-23T19:26:00.760Z,53.55
2022-08-23T19:28:36.713Z,55.55
2022-08-23T19:31:14.693Z,54.65
2022-08-23T19:33:47.987Z,53.58
2022-08-23T19:36:44.776Z,52.67
2022-08-23T19:39:17.182Z,57.70
2022-08-23T19:41:52.047Z,54.33
2022-08-23T19:44:25.288Z,54.03
2022-08-23T19:47:02.033Z,49.38
2022-08-23T19:49:36.612Z,42.50
2022-08-23T19:55:34.240Z,38.45
2022-08-23T19:58:08.314Z,35.10
2022-08-23T20:00:42.969Z,38.05
2022-08-23T20:03:17.024Z,32.92
2022-08-23T20:05:51.333Z,32.90
2022-08-23T20:08:26.008Z,29.73
2022-08-23T20:11:02.974Z,32.45
2022-08-23T20:13:38.238Z,31.95
2022-08-23T20:16:12.272Z,30.90
2022-08-23T20:18:46.579Z,32.90
2022-08-23T20:21:23.722Z,34.78
2022-08-23T20:24:06.004Z,37.03
2022-08-23T20:26:43.252Z,41.15
2022-08-23T20:29:18.623Z,38.22
2022-08-23T20:31:54.739Z,39.65
2022-08-23T20:34:32.123Z,37.58
2022-08-23T20:37:12.177Z,41.33
2022-08-23T20:39:45.835Z,41.15
2022-08-23T20:42:21.096Z,43.92
2022-08-23T20:44:55.519Z,41.40
2022-08-23T20:47:28.369Z,40.40
2022-08-23T20:50:02.283Z,39.67
2022-08-23T20:52:38.886Z,41.00
2022-08-23T20:55:13.335Z,43.03
2022-08-23T20:57:49.778Z,38.53
2022-08-23T21:00:23.120Z,42.55
2022-08-23T21:02:56.478Z,44.30
2022-08-23T21:05:30.204Z,38.17
2022-08-23T21:08:03.819Z,37.60
2022-08-23T21:10:38.391Z,39.55
2022-08-23T21:13:14.529Z,37.88
2022-08-23T21:15:48.430Z,37.13
2022-08-23T21:18:22.526Z,33.22
2022-08-23T21:20:57.035Z,38.45
2022-08-23T21:23:31.267Z,37.95
2022-08-23T21:26:04.936Z,36.78
2022-08-23T21:28:40.918Z,33.35
2022-08-23T21:31:16.561Z,33.45
2022-08-23T21:33:50.078Z,33.55
2022-08-23T21:36:25.445Z,34.63
2022-08-23T21:38:59.290Z,41.33
2022-08-23T21:41:35.678Z,35.53
2022-08-23T21:50:58.638Z,31.40
2022-08-23T21:53:32.096Z,33.22
2022-08-23T21:56:05.988Z,36.17
2022-08-23T21:58:39.638Z,37.25
2022-08-23T22:01:17.078Z,34.47
2022-08-23T22:03:56.189Z,33.45
2022-08-23T22:06:31.035Z,33.17
2022-08-23T22:09:08.733Z,32.67
2022-08-23T22:11:46.144Z,33.72
2022-08-23T22:14:22.965Z,38.45
2022-08-23T22:16:58.058Z,32.47
2022-08-23T22:19:32.224Z,30.63
2022-08-23T22:22:06.055Z,32.70
2022-08-23T22:24:39.805Z,33.65
2022-08-23T22:27:14.384Z,35.13
2022-08-23T22:29:48.144Z,30.45
2022-08-23T22:32:23.644Z,35.15
2022-08-23T22:34:57.787Z,31.83
2022-08-23T22:37:31.017Z,26.58
2022-08-23T22:40:05.110Z,28.85
2022-08-23T22:42:38.852Z,29.23
2022-08-23T22:45:14.121Z,36.22
2022-08-23T22:47:49.731Z,36.92
2022-08-23T22:50:22.968Z,41.08
2022-08-23T22:52:56.891Z,41.30
2022-08-23T22:55:45.929Z,44.88
2022-08-23T22:58:19.885Z,39.28
2022-08-23T23:00:53.459Z,40.60
2022-08-23T23:03:28.776Z,44.42
2022-08-23T23:06:02.285Z,36.65
2022-08-23T23:08:36.433Z,40.55
2022-08-23T23:11:12.501Z,37.90
2022-08-23T23:13:46.084Z,38.95
2022-08-23T23:16:22.137Z,40.92
2022-08-23T23:19:14.542Z,41.58
2022-08-23T23:21:50.009Z,37.00
2022-08-23T23:24:25.550Z,37.28
2022-08-23T23:26:59.360Z,37.75
2022-08-23T23:29:52.240Z,41.42
2022-08-23T23:32:26.354Z,41.67
2022-08-23T23:35:00.927Z,38.20
2022-08-23T23:37:33.811Z,39.28
2022-08-23T23:40:07.867Z,35.60
2022-08-23T23:42:42.230Z,36.53
2022-08-23T23:45:16.509Z,34.88
2022-08-23T23:47:50.749Z,36.75
2022-08-23T23:50:26.356Z,32.00
2022-08-23T23:53:07.456Z,35.70
2022-08-23T23:55:41.264Z,35.35
2022-08-23T23:58:14.538Z,34.72
