createdAt,value
2019-05-16T00:04:50.685Z,9.70
2019-05-16T00:09:44.437Z,9.70
2019-05-16T00:14:38.743Z,9.60
2019-05-16T00:19:32.530Z,9.70
2019-05-16T00:24:29.015Z,9.70
2019-05-16T00:29:23.113Z,9.70
2019-05-16T00:34:18.905Z,9.70
2019-05-16T00:39:16.154Z,9.70
2019-05-16T00:44:09.923Z,9.70
2019-05-16T00:49:03.938Z,9.70
2019-05-16T00:53:58.821Z,9.70
2019-05-16T00:58:53.629Z,9.60
2019-05-16T01:08:51.265Z,9.60
2019-05-16T01:13:45.175Z,9.60
2019-05-16T01:23:32.255Z,9.50
2019-05-16T01:28:28.331Z,9.40
2019-05-16T01:33:21.921Z,9.40
2019-05-16T01:38:17.894Z,9.30
2019-05-16T01:43:12.466Z,9.40
2019-05-16T01:48:08.309Z,9.30
2019-05-16T01:53:08.569Z,9.30
2019-05-16T01:57:58.569Z,9.30
2019-05-16T02:02:52.803Z,9.20
2019-05-16T02:07:48.025Z,9.20
2019-05-16T02:12:43.853Z,9.20
2019-05-16T02:17:38.343Z,9.10
2019-05-16T02:22:32.896Z,9.10
2019-05-16T02:27:28.707Z,9.10
2019-05-16T02:32:22.472Z,9.10
2019-05-16T02:37:24.019Z,9.10
2019-05-16T02:42:13.401Z,9.10
2019-05-16T02:47:10.702Z,9.10
2019-05-16T02:52:03.908Z,9.00
2019-05-16T02:56:57.648Z,9.00
2019-05-16T03:01:52.347Z,9.00
2019-05-16T03:06:51.114Z,9.00
2019-05-16T03:11:44.872Z,8.90
2019-05-16T03:16:41.864Z,9.00
2019-05-16T03:21:36.679Z,9.00
2019-05-16T03:26:31.879Z,9.00
2019-05-16T03:31:26.265Z,9.00
2019-05-16T03:36:25.287Z,9.00
2019-05-16T03:41:17.306Z,9.00
2019-05-16T03:46:12.065Z,9.00
2019-05-16T03:51:06.594Z,9.00
2019-05-16T03:56:01.794Z,9.00
2019-05-16T04:01:01.825Z,9.10
2019-05-16T04:05:53.780Z,9.10
2019-05-16T04:10:47.574Z,9.00
2019-05-16T04:15:42.061Z,9.00
2019-05-16T04:20:37.050Z,9.00
2019-05-16T04:25:31.153Z,9.00
2019-05-16T04:30:27.001Z,9.00
2019-05-16T04:35:22.816Z,9.00
2019-05-16T04:40:17.267Z,8.80
2019-05-16T04:45:12.048Z,8.80
2019-05-16T04:50:11.917Z,8.90
2019-05-16T04:55:11.351Z,8.90
2019-05-16T05:00:05.204Z,9.00
2019-05-16T05:05:01.836Z,9.00
2019-05-16T05:09:55.734Z,9.00
2019-05-16T05:14:51.029Z,9.10
2019-05-16T05:19:45.134Z,9.00
2019-05-16T05:24:40.554Z,9.10
2019-05-16T05:29:34.984Z,9.20
2019-05-16T05:34:30.467Z,9.30
2019-05-16T05:44:20.170Z,9.30
2019-05-16T05:49:13.259Z,9.40
2019-05-16T05:54:10.792Z,9.50
2019-05-16T05:59:06.513Z,9.40
2019-05-16T06:04:02.534Z,9.40
2019-05-16T06:08:56.340Z,9.40
2019-05-16T06:13:50.269Z,9.40
2019-05-16T06:18:46.107Z,9.40
2019-05-16T06:23:40.308Z,9.50
2019-05-16T06:28:35.192Z,9.40
2019-05-16T06:33:33.310Z,9.40
2019-05-16T06:38:30.448Z,9.50
2019-05-16T06:43:24.674Z,9.60
2019-05-16T06:48:20.810Z,9.70
2019-05-16T06:53:14.671Z,10.00
2019-05-16T06:58:10.626Z,10.30
2019-05-16T07:03:09.014Z,10.40
2019-05-16T07:08:01.769Z,10.40
2019-05-16T07:12:58.034Z,10.30
2019-05-16T07:17:52.407Z,10.40
2019-05-16T07:22:50.764Z,10.50
2019-05-16T07:27:45.754Z,10.70
2019-05-16T07:32:40.502Z,10.70
2019-05-16T07:37:39.719Z,10.80
2019-05-16T07:42:36.299Z,10.90
2019-05-16T07:47:31.110Z,11.00
2019-05-16T07:52:26.446Z,11.20
2019-05-16T07:57:23.266Z,11.20
2019-05-16T08:02:20.903Z,11.20
2019-05-16T08:07:15.167Z,11.20
2019-05-16T08:12:10.871Z,11.10
2019-05-16T08:17:05.671Z,11.10
2019-05-16T08:22:03.305Z,11.00
2019-05-16T08:27:01.036Z,10.80
2019-05-16T08:31:53.130Z,10.80
2019-05-16T08:36:51.798Z,10.90
2019-05-16T08:41:44.379Z,11.00
2019-05-16T08:50:05.529Z,11.20
2019-05-16T08:51:33.861Z,11.60
2019-05-16T08:56:31.470Z,12.20
2019-05-16T09:01:26.162Z,12.40
2019-05-16T09:06:31.619Z,12.10
2019-05-16T09:11:39.305Z,12.20
2019-05-16T09:16:18.889Z,12.40
2019-05-16T09:21:14.443Z,12.80
2019-05-16T09:26:09.615Z,13.40
2019-05-16T09:31:03.530Z,13.70
2019-05-16T09:35:58.458Z,13.60
2019-05-16T09:40:56.974Z,13.50
2019-05-16T09:45:57.497Z,13.20
2019-05-16T09:50:50.195Z,12.90
2019-05-16T09:55:47.406Z,12.60
2019-05-16T10:00:43.669Z,12.30
2019-05-16T10:05:40.444Z,12.50
2019-05-16T10:10:36.941Z,13.10
2019-05-16T10:15:32.842Z,14.20
2019-05-16T10:20:36.563Z,15.00
2019-05-16T10:25:29.732Z,15.40
2019-05-16T10:30:26.946Z,15.20
2019-05-16T10:35:20.788Z,15.50
2019-05-16T10:40:18.223Z,16.20
2019-05-16T10:45:11.717Z,16.10
2019-05-16T10:50:06.936Z,15.60
2019-05-16T10:55:02.635Z,15.00
2019-05-16T11:00:09.105Z,14.80
2019-05-16T11:05:02.771Z,14.80
2019-05-16T11:09:58.294Z,14.80
2019-05-16T11:14:49.043Z,14.60
2019-05-16T11:24:37.715Z,14.40
2019-05-16T11:29:32.520Z,14.20
2019-05-16T11:34:26.733Z,14.10
2019-05-16T11:39:20.775Z,13.90
2019-05-16T11:44:17.418Z,13.60
2019-05-16T11:49:10.345Z,13.20
2019-05-16T11:54:06.768Z,13.00
2019-05-16T11:59:01.801Z,12.90
2019-05-16T12:03:57.528Z,13.00
2019-05-16T12:08:51.133Z,13.20
2019-05-16T12:13:47.571Z,13.30
2019-05-16T12:18:46.332Z,13.60
2019-05-16T12:23:40.409Z,13.80
2019-05-16T12:28:34.327Z,14.20
2019-05-16T12:33:30.496Z,14.40
2019-05-16T12:38:27.351Z,14.20
2019-05-16T12:43:20.510Z,14.00
2019-05-16T12:48:17.420Z,14.20
2019-05-16T12:53:09.795Z,14.20
2019-05-16T12:58:12.844Z,14.30
2019-05-16T13:07:56.787Z,14.60
2019-05-16T13:12:50.688Z,14.70
2019-05-16T13:17:47.424Z,14.50
2019-05-16T13:22:40.932Z,14.40
2019-05-16T13:27:37.383Z,14.40
2019-05-16T13:32:30.361Z,14.40
2019-05-16T13:37:27.442Z,14.50
2019-05-16T13:42:20.002Z,14.50
2019-05-16T13:47:13.861Z,14.80
2019-05-16T13:52:07.620Z,15.10
2019-05-16T13:57:01.446Z,15.20
2019-05-16T14:01:57.390Z,15.00
2019-05-16T14:06:55.045Z,15.00
2019-05-16T14:11:47.319Z,14.90
2019-05-16T14:16:42.563Z,14.60
2019-05-16T14:21:36.456Z,14.40
2019-05-16T14:26:31.059Z,14.40
2019-05-16T14:31:24.786Z,14.40
2019-05-16T14:36:18.750Z,14.30
2019-05-16T14:41:12.593Z,14.10
2019-05-16T14:46:09.601Z,13.90
2019-05-16T14:51:02.868Z,14.00
2019-05-16T14:55:57.636Z,14.00
2019-05-16T15:00:51.690Z,14.10
2019-05-16T15:05:47.814Z,14.00
2019-05-16T15:10:41.601Z,13.60
2019-05-16T15:15:37.805Z,13.60
2019-05-16T15:20:33.107Z,13.60
2019-05-16T15:25:28.684Z,13.60
2019-05-16T15:30:23.382Z,13.70
2019-05-16T15:35:19.311Z,13.70
2019-05-16T15:40:14.579Z,13.60
2019-05-16T15:45:10.819Z,13.70
2019-05-16T15:50:08.127Z,13.90
2019-05-16T15:55:02.840Z,14.30
2019-05-16T15:59:57.572Z,14.40
2019-05-16T16:04:51.867Z,14.50
2019-05-16T16:09:47.010Z,14.40
2019-05-16T16:14:41.219Z,14.10
2019-05-16T16:19:37.195Z,13.70
2019-05-16T16:24:31.681Z,13.50
2019-05-16T16:29:27.244Z,13.30
2019-05-16T16:34:21.802Z,13.30
2019-05-16T16:39:17.432Z,13.40
2019-05-16T16:44:11.216Z,13.40
2019-05-16T16:49:07.539Z,13.60
2019-05-16T16:54:01.977Z,13.80
2019-05-16T16:58:55.754Z,13.80
2019-05-16T17:03:54.538Z,13.70
2019-05-16T17:08:47.401Z,13.40
2019-05-16T17:13:42.583Z,13.30
2019-05-16T17:18:37.063Z,13.40
2019-05-16T17:23:32.130Z,13.40
2019-05-16T17:28:27.607Z,13.40
2019-05-16T17:33:22.195Z,13.50
2019-05-16T17:38:17.359Z,13.50
2019-05-16T17:43:12.536Z,13.30
2019-05-16T17:48:08.068Z,13.30
2019-05-16T17:53:07.128Z,13.20
2019-05-16T17:58:05.555Z,13.20
2019-05-16T18:03:00.331Z,13.10
2019-05-16T18:07:56.354Z,13.10
2019-05-16T18:12:50.007Z,13.00
2019-05-16T18:17:46.694Z,12.80
2019-05-16T18:22:42.346Z,12.80
2019-05-16T18:27:38.841Z,12.60
2019-05-16T18:32:33.464Z,12.50
2019-05-16T18:37:27.423Z,12.30
2019-05-16T18:42:24.072Z,12.20
2019-05-16T18:47:22.912Z,12.10
2019-05-16T18:52:18.908Z,11.90
2019-05-16T18:57:13.460Z,11.70
2019-05-16T19:02:10.221Z,11.70
2019-05-16T19:07:07.659Z,11.70
2019-05-16T19:12:00.887Z,11.70
2019-05-16T19:16:56.658Z,11.60
2019-05-16T19:21:59.566Z,11.60
2019-05-16T19:26:57.397Z,11.50
2019-05-16T19:31:51.542Z,11.40
2019-05-16T19:36:47.025Z,11.20
2019-05-16T19:41:42.312Z,11.10
2019-05-16T19:51:53.754Z,11.00
2019-05-16T19:56:47.426Z,10.90
2019-05-16T20:06:34.136Z,10.80
2019-05-16T20:11:29.315Z,10.80
2019-05-16T20:16:27.336Z,10.80
2019-05-16T20:21:21.057Z,10.90
2019-05-16T20:26:18.047Z,10.80
2019-05-16T20:31:13.059Z,10.80
2019-05-16T20:36:09.586Z,10.80
2019-05-16T20:41:03.712Z,10.80
2019-05-16T20:46:00.456Z,10.80
2019-05-16T20:50:53.102Z,10.80
2019-05-16T20:55:49.598Z,10.90
2019-05-16T21:00:46.939Z,11.00
2019-05-16T21:05:39.986Z,11.00
2019-05-16T21:10:33.827Z,10.90
2019-05-16T21:15:27.715Z,10.80
2019-05-16T21:20:22.008Z,10.70
2019-05-16T21:25:16.934Z,10.60
2019-05-16T21:30:11.520Z,10.40
2019-05-16T21:35:08.432Z,10.40
2019-05-16T21:40:02.863Z,10.50
2019-05-16T21:44:58.080Z,10.60
2019-05-16T21:49:52.297Z,10.60
2019-05-16T21:54:47.217Z,10.70
2019-05-16T21:59:41.197Z,10.70
2019-05-16T22:04:36.777Z,10.80
2019-05-16T22:09:31.884Z,10.80
2019-05-16T22:14:31.652Z,10.80
2019-05-16T22:19:27.082Z,10.90
2019-05-16T22:24:20.895Z,10.80
2019-05-16T22:29:16.927Z,10.70
2019-05-16T22:34:10.836Z,10.90
2019-05-16T22:39:06.851Z,10.80
2019-05-16T22:44:00.844Z,10.80
2019-05-16T22:48:55.668Z,10.90
2019-05-16T22:53:49.463Z,10.90
2019-05-16T22:58:43.830Z,10.80
2019-05-16T23:03:38.127Z,10.90
2019-05-16T23:08:32.141Z,10.90
2019-05-16T23:13:26.590Z,10.90
2019-05-16T23:18:22.562Z,10.80
2019-05-16T23:23:17.406Z,10.70
2019-05-16T23:28:11.709Z,10.40
2019-05-16T23:33:08.076Z,10.30
2019-05-16T23:38:15.651Z,10.30
2019-05-16T23:42:58.605Z,10.40
2019-05-16T23:47:56.289Z,10.60
2019-05-16T23:52:49.238Z,10.60
2019-05-16T23:57:43.749Z,10.60
