createdAt,value
2022-11-17T00:00:42.276Z,13.68
2022-11-17T00:03:16.660Z,12.13
2022-11-17T00:05:45.065Z,14.70
2022-11-17T00:08:38.165Z,11.05
2022-11-17T00:11:06.477Z,10.57
2022-11-17T00:13:52.745Z,11.88
2022-11-17T00:16:21.681Z,14.27
2022-11-17T00:19:09.380Z,11.30
2022-11-17T00:21:37.293Z,12.30
2022-11-17T00:24:05.393Z,10.75
2022-11-17T00:26:35.621Z,11.43
2022-11-17T00:29:05.486Z,14.00
2022-11-17T00:31:53.156Z,16.23
2022-11-17T00:34:23.149Z,12.73
2022-11-17T00:36:54.117Z,10.93
2022-11-17T00:39:23.411Z,9.60
2022-11-17T00:42:02.595Z,14.98
2022-11-17T00:44:30.606Z,11.98
2022-11-17T00:46:58.512Z,9.88
2022-11-17T00:49:26.518Z,8.50
2022-11-17T00:51:57.824Z,15.73
2022-11-17T00:56:53.227Z,7.13
2022-11-17T00:59:21.327Z,10.80
2022-11-17T01:01:49.369Z,10.73
2022-11-17T01:04:17.284Z,10.82
2022-11-17T01:06:59.478Z,10.10
2022-11-17T01:09:27.345Z,14.77
2022-11-17T01:11:55.192Z,15.68
2022-11-17T01:14:26.237Z,10.77
2022-11-17T01:16:54.939Z,7.97
2022-11-17T01:19:24.312Z,11.05
2022-11-17T01:21:52.348Z,9.95
2022-11-17T01:24:20.357Z,10.20
2022-11-17T01:26:50.517Z,7.97
2022-11-17T01:29:18.533Z,13.07
2022-11-17T01:31:51.258Z,10.82
2022-11-17T01:34:19.396Z,9.25
2022-11-17T01:37:06.308Z,12.68
2022-11-17T01:39:34.191Z,9.00
2022-11-17T01:42:24.796Z,13.57
2022-11-17T01:44:59.988Z,10.70
2022-11-17T01:47:50.633Z,9.88
2022-11-17T01:50:38.076Z,9.05
2022-11-17T01:53:11.621Z,9.50
2022-11-17T01:56:05.354Z,11.27
2022-11-17T01:58:58.722Z,10.73
2022-11-17T02:01:26.887Z,16.40
2022-11-17T02:03:54.809Z,10.57
2022-11-17T02:06:33.562Z,12.23
2022-11-17T02:09:03.990Z,12.02
2022-11-17T02:11:36.089Z,12.80
2022-11-17T02:14:05.324Z,10.07
2022-11-17T02:16:33.150Z,7.75
2022-11-17T02:19:16.924Z,9.40
2022-11-17T02:22:19.623Z,9.13
2022-11-17T02:24:47.664Z,7.47
2022-11-17T02:27:33.960Z,11.18
2022-11-17T02:30:09.946Z,9.02
2022-11-17T02:32:46.825Z,9.70
2022-11-17T02:35:35.394Z,10.10
2022-11-17T02:38:31.849Z,10.00
2022-11-17T02:41:52.228Z,8.30
2022-11-17T02:44:33.747Z,10.77
2022-11-17T02:47:27.737Z,7.72
2022-11-17T02:50:08.125Z,8.45
2022-11-17T02:52:36.516Z,7.57
2022-11-17T02:55:10.401Z,10.52
2022-11-17T02:57:41.004Z,8.63
2022-11-17T03:00:14.072Z,6.80
2022-11-17T03:03:03.529Z,10.57
2022-11-17T03:05:57.134Z,7.82
2022-11-17T03:08:50.104Z,7.30
2022-11-17T03:11:27.545Z,10.07
2022-11-17T03:14:10.518Z,6.25
2022-11-17T03:17:08.072Z,9.13
2022-11-17T03:19:48.277Z,7.72
2022-11-17T03:22:54.832Z,7.32
2022-11-17T03:25:26.996Z,5.35
2022-11-17T03:27:59.269Z,5.05
2022-11-17T03:30:29.203Z,7.60
2022-11-17T03:33:05.255Z,7.13
2022-11-17T03:35:36.442Z,6.68
2022-11-17T03:38:13.572Z,9.48
2022-11-17T03:40:45.440Z,5.88
2022-11-17T03:43:15.330Z,5.45
2022-11-17T03:45:49.444Z,9.00
2022-11-17T03:48:25.610Z,6.72
2022-11-17T03:51:04.524Z,6.75
2022-11-17T03:53:34.244Z,7.63
2022-11-17T03:56:16.878Z,5.88
2022-11-17T03:59:00.739Z,6.22
2022-11-17T04:01:31.162Z,9.55
2022-11-17T04:03:59.928Z,8.63
2022-11-17T04:06:27.776Z,7.40
2022-11-17T04:08:55.604Z,7.10
2022-11-17T04:11:41.924Z,6.70
2022-11-17T04:14:28.283Z,5.72
2022-11-17T04:16:56.174Z,11.55
2022-11-17T04:19:27.661Z,10.70
2022-11-17T04:21:55.956Z,5.85
2022-11-17T04:24:23.783Z,7.15
2022-11-17T04:27:10.080Z,5.60
2022-11-17T04:30:14.206Z,5.60
2022-11-17T04:32:44.556Z,7.10
2022-11-17T04:35:35.934Z,6.65
2022-11-17T04:38:17.548Z,5.72
2022-11-17T04:41:18.630Z,5.60
2022-11-17T04:43:46.940Z,8.43
2022-11-17T04:46:16.145Z,5.88
2022-11-17T04:48:44.956Z,5.72
2022-11-17T04:51:27.370Z,4.03
2022-11-17T04:53:56.168Z,4.80
2022-11-17T04:56:24.765Z,5.22
2022-11-17T04:58:53.093Z,8.27
2022-11-17T05:01:22.325Z,5.25
2022-11-17T05:03:59.080Z,6.47
2022-11-17T05:06:27.891Z,13.48
2022-11-17T05:09:14.864Z,7.35
2022-11-17T05:12:10.138Z,6.90
2022-11-17T05:14:37.954Z,7.28
2022-11-17T05:17:10.506Z,6.53
2022-11-17T05:19:47.489Z,6.53
2022-11-17T05:22:41.151Z,6.00
2022-11-17T05:25:09.675Z,6.88
2022-11-17T05:27:38.208Z,4.43
2022-11-17T05:30:08.165Z,5.88
2022-11-17T05:32:36.180Z,6.93
2022-11-17T05:35:04.249Z,6.22
2022-11-17T05:37:32.103Z,6.05
2022-11-17T05:39:59.940Z,4.72
2022-11-17T05:42:27.772Z,6.05
2022-11-17T05:44:55.759Z,10.52
2022-11-17T05:47:23.603Z,4.55
2022-11-17T05:49:51.503Z,5.88
2022-11-17T05:52:21.229Z,3.78
2022-11-17T05:54:49.195Z,4.82
2022-11-17T05:57:24.398Z,3.53
2022-11-17T06:00:01.384Z,6.43
2022-11-17T06:02:36.883Z,5.05
2022-11-17T06:05:06.288Z,4.80
2022-11-17T06:07:37.265Z,6.53
2022-11-17T06:10:06.908Z,5.35
2022-11-17T06:12:38.995Z,4.47
2022-11-17T06:15:12.991Z,4.68
2022-11-17T06:17:50.147Z,6.35
2022-11-17T06:20:41.364Z,5.85
2022-11-17T06:23:13.092Z,4.13
2022-11-17T06:25:44.327Z,4.25
2022-11-17T06:28:15.314Z,5.40
2022-11-17T06:31:00.646Z,3.83
2022-11-17T06:33:30.225Z,4.78
2022-11-17T06:36:00.461Z,5.05
2022-11-17T06:38:29.303Z,4.40
2022-11-17T06:40:57.335Z,7.30
2022-11-17T06:43:25.179Z,4.80
2022-11-17T06:45:53.049Z,4.00
2022-11-17T06:48:27.056Z,3.60
2022-11-17T06:50:55.950Z,5.22
2022-11-17T06:53:26.511Z,4.10
2022-11-17T06:56:14.013Z,4.00
2022-11-17T06:58:45.296Z,5.18
2022-11-17T07:01:14.953Z,3.58
2022-11-17T07:03:43.486Z,4.25
2022-11-17T07:06:12.123Z,5.03
2022-11-17T07:08:40.182Z,3.92
2022-11-17T07:11:13.303Z,4.63
2022-11-17T07:13:41.584Z,4.45
2022-11-17T07:16:12.125Z,5.07
2022-11-17T07:18:41.676Z,5.50
2022-11-17T07:21:11.709Z,4.35
2022-11-17T07:23:53.014Z,4.45
2022-11-17T07:28:48.413Z,3.40
2022-11-17T07:31:16.646Z,4.38
2022-11-17T07:33:44.574Z,3.95
2022-11-17T07:36:14.630Z,4.43
2022-11-17T07:38:42.857Z,4.80
2022-11-17T07:41:12.706Z,11.27
2022-11-17T07:43:40.676Z,3.58
2022-11-17T07:46:12.766Z,3.20
2022-11-17T07:48:41.702Z,3.95
2022-11-17T07:51:17.514Z,4.07
2022-11-17T07:53:48.111Z,3.25
2022-11-17T07:56:18.282Z,5.53
2022-11-17T07:58:49.344Z,3.85
2022-11-17T08:01:20.854Z,3.25
2022-11-17T08:03:48.983Z,3.40
2022-11-17T08:06:17.056Z,4.15
2022-11-17T08:08:45.105Z,4.32
2022-11-17T08:11:13.772Z,5.47
2022-11-17T08:13:42.303Z,4.10
2022-11-17T08:16:12.256Z,2.40
2022-11-17T08:18:40.805Z,3.63
2022-11-17T08:21:11.534Z,2.45
2022-11-17T08:23:39.889Z,3.10
2022-11-17T08:26:10.524Z,6.88
2022-11-17T08:28:39.100Z,3.10
2022-11-17T08:31:08.156Z,3.95
2022-11-17T08:33:36.753Z,2.53
2022-11-17T08:36:10.317Z,4.22
2022-11-17T08:38:38.723Z,2.60
2022-11-17T08:41:08.588Z,5.63
2022-11-17T08:43:36.949Z,2.50
2022-11-17T08:46:05.021Z,2.70
2022-11-17T08:48:33.488Z,4.32
2022-11-17T08:51:06.763Z,3.35
2022-11-17T08:53:34.888Z,2.55
2022-11-17T08:56:12.085Z,2.85
2022-11-17T08:58:44.253Z,3.42
2022-11-17T09:01:17.977Z,3.83
2022-11-17T09:03:47.386Z,3.88
2022-11-17T09:06:17.302Z,3.20
2022-11-17T09:08:46.998Z,2.55
2022-11-17T09:11:16.547Z,2.45
2022-11-17T09:13:46.640Z,3.58
2022-11-17T09:16:15.149Z,2.10
2022-11-17T09:18:43.165Z,2.72
2022-11-17T09:21:13.297Z,2.75
2022-11-17T09:23:41.991Z,4.53
2022-11-17T09:26:14.249Z,2.92
2022-11-17T09:28:48.303Z,3.50
2022-11-17T09:31:23.970Z,2.22
2022-11-17T09:33:52.090Z,2.25
2022-11-17T09:36:44.777Z,2.65
2022-11-17T09:39:16.120Z,2.38
2022-11-17T09:41:55.967Z,4.43
2022-11-17T09:44:40.234Z,5.10
2022-11-17T09:47:14.558Z,2.45
2022-11-17T09:50:31.828Z,3.92
2022-11-17T09:53:22.976Z,2.53
2022-11-17T09:55:55.957Z,3.10
2022-11-17T09:58:57.339Z,2.20
2022-11-17T10:01:28.846Z,5.78
2022-11-17T10:03:59.094Z,3.08
2022-11-17T10:06:30.129Z,3.83
2022-11-17T10:09:28.690Z,2.85
2022-11-17T10:12:13.331Z,2.80
2022-11-17T10:14:48.800Z,2.30
2022-11-17T10:17:20.095Z,3.70
2022-11-17T10:22:33.675Z,2.45
2022-11-17T10:25:01.683Z,3.35
2022-11-17T10:27:32.717Z,2.40
2022-11-17T10:30:10.891Z,2.00
2022-11-17T10:32:52.093Z,2.40
2022-11-17T10:35:32.315Z,4.05
2022-11-17T10:38:06.686Z,2.45
2022-11-17T10:40:40.805Z,2.85
2022-11-17T10:43:14.262Z,4.57
2022-11-17T10:45:46.861Z,2.92
2022-11-17T10:48:27.989Z,3.47
2022-11-17T10:51:20.221Z,2.55
2022-11-17T10:54:21.532Z,2.92
2022-11-17T10:56:56.016Z,2.13
2022-11-17T10:59:55.219Z,2.22
2022-11-17T11:02:37.660Z,1.65
2022-11-17T11:05:31.759Z,1.70
2022-11-17T11:08:25.840Z,2.60
2022-11-17T11:10:55.547Z,6.05
2022-11-17T11:13:26.541Z,2.72
2022-11-17T11:15:54.774Z,2.13
2022-11-17T11:18:22.715Z,2.88
2022-11-17T11:20:56.926Z,2.90
2022-11-17T11:23:36.154Z,1.85
2022-11-17T11:26:17.835Z,2.17
2022-11-17T11:29:05.336Z,1.77
2022-11-17T11:32:00.969Z,3.22
2022-11-17T11:35:00.860Z,1.77
2022-11-17T11:38:08.508Z,1.90
2022-11-17T11:40:42.925Z,1.90
2022-11-17T11:43:49.207Z,2.42
2022-11-17T11:46:29.732Z,2.08
2022-11-17T11:48:57.933Z,2.53
2022-11-17T11:51:37.326Z,2.80
2022-11-17T11:54:50.808Z,2.53
2022-11-17T11:57:30.748Z,2.00
2022-11-17T12:00:14.956Z,2.10
2022-11-17T12:03:09.334Z,1.63
2022-11-17T12:06:41.297Z,2.22
2022-11-17T12:09:40.582Z,1.90
2022-11-17T12:12:29.728Z,1.70
2022-11-17T12:15:33.154Z,1.67
2022-11-17T12:18:01.201Z,4.03
2022-11-17T12:20:37.932Z,1.60
2022-11-17T12:23:36.997Z,1.98
2022-11-17T12:26:05.336Z,4.35
2022-11-17T12:28:40.886Z,1.50
2022-11-17T12:31:44.482Z,1.48
2022-11-17T12:34:36.802Z,3.35
2022-11-17T12:37:20.207Z,1.50
2022-11-17T12:40:38.101Z,1.42
2022-11-17T12:43:27.617Z,1.27
2022-11-17T12:46:02.100Z,1.05
2022-11-17T12:48:35.340Z,2.65
2022-11-17T12:52:01.528Z,1.55
2022-11-17T12:54:48.087Z,1.80
2022-11-17T12:57:30.615Z,1.42
2022-11-17T13:00:15.085Z,1.77
2022-11-17T13:03:10.719Z,1.60
2022-11-17T13:05:38.927Z,2.03
2022-11-17T13:08:24.315Z,1.80
2022-11-17T13:10:53.209Z,5.28
2022-11-17T13:13:26.335Z,1.40
2022-11-17T13:16:02.025Z,2.75
2022-11-17T13:18:38.219Z,2.55
2022-11-17T13:21:32.517Z,1.75
2022-11-17T13:24:00.726Z,3.45
2022-11-17T13:26:38.063Z,2.03
2022-11-17T13:29:13.323Z,2.10
2022-11-17T13:31:41.769Z,1.70
2022-11-17T13:34:21.160Z,2.55
2022-11-17T13:37:00.646Z,2.33
2022-11-17T13:39:29.043Z,2.28
2022-11-17T13:42:01.179Z,1.90
2022-11-17T13:44:30.650Z,1.83
2022-11-17T13:47:20.808Z,2.75
2022-11-17T13:49:49.323Z,2.75
2022-11-17T13:52:43.559Z,1.75
2022-11-17T13:55:20.295Z,2.10
2022-11-17T13:58:12.788Z,1.65
2022-11-17T14:00:56.188Z,1.63
2022-11-17T14:03:33.796Z,2.10
2022-11-17T14:06:02.958Z,1.60
2022-11-17T14:08:33.322Z,2.03
2022-11-17T14:11:16.278Z,3.17
2022-11-17T14:13:51.661Z,2.75
2022-11-17T14:16:29.344Z,1.73
2022-11-17T14:19:00.202Z,3.33
2022-11-17T14:21:28.547Z,2.15
2022-11-17T14:24:06.173Z,2.10
2022-11-17T14:26:34.351Z,1.88
2022-11-17T14:29:02.914Z,2.25
2022-11-17T14:31:31.781Z,1.90
2022-11-17T14:33:59.869Z,5.40
2022-11-17T14:36:27.773Z,1.80
2022-11-17T14:38:58.773Z,3.70
2022-11-17T14:41:26.744Z,2.58
2022-11-17T14:43:54.603Z,4.00
2022-11-17T14:46:22.509Z,1.67
2022-11-17T14:48:51.032Z,5.43
2022-11-17T14:51:19.854Z,3.60
2022-11-17T14:53:47.929Z,1.98
2022-11-17T14:56:18.373Z,2.15
2022-11-17T14:58:57.125Z,1.92
2022-11-17T15:01:30.989Z,1.55
2022-11-17T15:04:20.674Z,1.80
2022-11-17T15:06:51.765Z,4.32
2022-11-17T15:09:20.500Z,4.32
2022-11-17T15:11:48.755Z,2.72
2022-11-17T15:14:16.797Z,4.97
2022-11-17T15:16:45.008Z,2.53
2022-11-17T15:19:13.219Z,4.15
2022-11-17T15:21:41.342Z,7.55
2022-11-17T15:24:09.350Z,23.50
2022-11-17T15:26:37.245Z,19.08
2022-11-17T15:29:08.033Z,3.88
2022-11-17T15:31:36.693Z,3.33
2022-11-17T15:34:29.956Z,8.50
2022-11-17T15:36:57.862Z,5.32
2022-11-17T15:39:25.896Z,19.23
2022-11-17T15:41:53.880Z,8.98
2022-11-17T15:44:22.003Z,11.05
2022-11-17T15:46:50.138Z,4.25
2022-11-17T15:49:18.730Z,5.93
2022-11-17T15:51:46.992Z,5.68
2022-11-17T15:54:19.924Z,10.10
2022-11-17T15:56:48.991Z,18.40
2022-11-17T15:59:17.163Z,11.27
2022-11-17T16:01:45.793Z,45.95
2022-11-17T16:04:24.111Z,34.75
2022-11-17T16:06:52.169Z,42.95
2022-11-17T16:09:20.495Z,25.70
2022-11-17T16:11:48.451Z,19.52
2022-11-17T16:14:16.446Z,16.67
2022-11-17T16:16:47.928Z,13.35
2022-11-17T16:19:40.693Z,7.80
2022-11-17T16:22:08.539Z,3.20
2022-11-17T16:24:36.461Z,3.10
2022-11-17T16:27:04.641Z,7.28
2022-11-17T16:29:32.688Z,5.60
2022-11-17T16:32:00.720Z,5.68
2022-11-17T16:34:30.909Z,2.53
2022-11-17T16:37:03.365Z,3.75
2022-11-17T16:39:35.696Z,5.25
2022-11-17T16:42:06.444Z,4.85
2022-11-17T16:44:34.452Z,5.85
2022-11-17T16:47:02.472Z,6.18
2022-11-17T16:49:37.368Z,5.57
2022-11-17T16:54:45.916Z,5.68
2022-11-17T16:57:18.052Z,3.88
2022-11-17T16:59:50.623Z,4.40
2022-11-17T17:02:18.479Z,3.50
2022-11-17T17:04:46.519Z,2.97
2022-11-17T17:07:14.919Z,3.67
2022-11-17T17:09:45.432Z,7.15
2022-11-17T17:12:13.421Z,6.15
2022-11-17T17:14:41.705Z,4.35
2022-11-17T17:17:09.664Z,4.22
2022-11-17T17:19:41.614Z,4.38
2022-11-17T17:22:11.652Z,5.13
2022-11-17T17:24:39.624Z,5.93
2022-11-17T17:27:09.137Z,3.00
2022-11-17T17:29:37.080Z,3.28
2022-11-17T17:32:06.405Z,6.50
2022-11-17T17:34:35.416Z,4.72
2022-11-17T17:37:05.366Z,3.97
2022-11-17T17:39:34.357Z,5.00
2022-11-17T17:42:02.473Z,5.57
2022-11-17T17:44:30.507Z,6.45
2022-11-17T17:47:01.074Z,3.33
2022-11-17T17:49:29.112Z,3.42
2022-11-17T17:51:57.165Z,5.13
2022-11-17T17:54:34.657Z,5.00
2022-11-17T17:57:02.813Z,4.10
2022-11-17T17:59:40.078Z,3.08
2022-11-17T18:02:34.063Z,3.83
2022-11-17T18:05:03.981Z,3.03
2022-11-17T18:07:59.643Z,2.88
2022-11-17T18:10:27.645Z,3.50
2022-11-17T18:13:04.047Z,4.88
2022-11-17T18:15:40.416Z,3.22
2022-11-17T18:18:08.498Z,3.88
2022-11-17T18:20:39.423Z,3.05
2022-11-17T18:23:09.259Z,7.57
2022-11-17T18:25:42.083Z,3.13
2022-11-17T18:28:35.350Z,4.72
2022-11-17T18:31:04.554Z,7.00
2022-11-17T18:34:01.815Z,3.78
2022-11-17T18:36:30.847Z,3.33
2022-11-17T18:39:01.341Z,3.35
2022-11-17T18:41:48.098Z,4.05
2022-11-17T18:44:19.260Z,4.70
2022-11-17T18:49:41.334Z,5.45
2022-11-17T18:52:09.848Z,3.45
2022-11-17T18:54:39.120Z,5.85
2022-11-17T18:57:07.755Z,3.72
2022-11-17T18:59:36.597Z,2.83
2022-11-17T19:02:04.569Z,4.05
2022-11-17T19:04:32.477Z,4.03
2022-11-17T19:07:01.009Z,5.55
2022-11-17T19:09:29.061Z,5.80
2022-11-17T19:11:57.106Z,5.88
2022-11-17T19:14:26.059Z,7.10
2022-11-17T19:16:54.773Z,4.22
2022-11-17T19:19:22.773Z,3.95
2022-11-17T19:21:50.666Z,7.22
2022-11-17T19:24:18.564Z,3.92
2022-11-17T19:26:47.382Z,6.90
2022-11-17T19:29:21.404Z,4.32
2022-11-17T19:31:49.596Z,5.38
2022-11-17T19:34:17.850Z,6.55
2022-11-17T19:36:45.826Z,7.47
2022-11-17T19:39:14.725Z,6.07
2022-11-17T19:41:44.911Z,5.75
2022-11-17T19:44:13.044Z,7.78
2022-11-17T19:46:41.107Z,4.35
2022-11-17T19:49:09.125Z,3.90
2022-11-17T19:51:37.412Z,4.88
2022-11-17T19:54:07.945Z,5.78
2022-11-17T19:56:39.905Z,7.13
2022-11-17T19:59:13.944Z,3.55
2022-11-17T20:01:44.054Z,4.53
2022-11-17T20:04:12.063Z,3.60
2022-11-17T20:06:44.384Z,3.42
2022-11-17T20:09:14.189Z,5.68
2022-11-17T20:11:42.771Z,4.93
2022-11-17T20:14:10.942Z,4.50
2022-11-17T20:16:42.516Z,3.55
2022-11-17T20:19:10.582Z,4.35
2022-11-17T20:21:38.440Z,5.63
2022-11-17T20:24:31.100Z,5.13
2022-11-17T20:26:59.175Z,6.22
2022-11-17T20:29:27.105Z,9.32
2022-11-17T20:32:12.025Z,8.40
2022-11-17T20:34:40.682Z,8.73
2022-11-17T20:37:08.547Z,17.13
2022-11-17T20:39:36.433Z,10.93
2022-11-17T20:42:04.388Z,17.80
2022-11-17T20:44:32.650Z,15.10
2022-11-17T20:47:00.657Z,23.80
2022-11-17T20:49:28.938Z,13.48
2022-11-17T20:51:57.491Z,7.25
2022-11-17T20:54:25.514Z,18.58
2022-11-17T20:56:56.464Z,11.07
2022-11-17T20:59:29.608Z,9.15
2022-11-17T21:01:57.511Z,7.55
2022-11-17T21:04:27.897Z,6.05
2022-11-17T21:06:56.013Z,7.30
2022-11-17T21:09:23.994Z,7.78
2022-11-17T21:11:58.206Z,6.50
2022-11-17T21:14:27.720Z,8.05
2022-11-17T21:16:57.525Z,17.63
2022-11-17T21:19:26.997Z,6.68
2022-11-17T21:21:55.145Z,5.55
2022-11-17T21:24:23.279Z,7.72
2022-11-17T21:27:05.074Z,6.63
2022-11-17T21:29:33.091Z,8.23
2022-11-17T21:32:00.913Z,6.63
2022-11-17T21:34:29.570Z,7.88
2022-11-17T21:37:00.344Z,8.25
2022-11-17T21:39:28.405Z,9.75
2022-11-17T21:41:56.266Z,6.75
2022-11-17T21:44:24.213Z,8.03
2022-11-17T21:46:52.114Z,9.50
2022-11-17T21:49:22.830Z,8.80
2022-11-17T21:51:52.938Z,5.35
2022-11-17T21:54:20.936Z,7.30
2022-11-17T21:56:52.050Z,9.68
2022-11-17T21:59:20.091Z,5.82
2022-11-17T22:01:48.198Z,7.82
2022-11-17T22:04:16.127Z,8.85
2022-11-17T22:06:44.278Z,6.25
2022-11-17T22:09:12.476Z,6.82
2022-11-17T22:11:40.547Z,8.55
2022-11-17T22:14:13.120Z,8.80
2022-11-17T22:16:43.365Z,7.38
2022-11-17T22:19:14.702Z,9.48
2022-11-17T22:21:43.736Z,9.02
2022-11-17T22:24:12.697Z,8.13
2022-11-17T22:26:43.353Z,10.05
2022-11-17T22:29:25.557Z,7.13
2022-11-17T22:31:55.380Z,8.68
2022-11-17T22:34:26.663Z,9.73
2022-11-17T22:36:56.343Z,8.40
2022-11-17T22:39:24.299Z,14.48
2022-11-17T22:41:52.140Z,7.25
2022-11-17T22:44:20.174Z,13.88
2022-11-17T22:46:48.585Z,8.90
2022-11-17T22:49:16.750Z,7.28
2022-11-17T22:52:06.635Z,11.02
2022-11-17T22:54:34.849Z,9.05
2022-11-17T22:57:10.990Z,10.15
2022-11-17T22:59:38.921Z,6.78
2022-11-17T23:02:06.818Z,8.70
2022-11-17T23:04:34.839Z,10.65
2022-11-17T23:07:02.856Z,7.65
2022-11-17T23:09:31.217Z,7.85
2022-11-17T23:11:59.240Z,7.53
2022-11-17T23:14:27.287Z,8.43
2022-11-17T23:16:55.249Z,8.95
2022-11-17T23:19:23.431Z,6.55
2022-11-17T23:21:51.327Z,9.52
2022-11-17T23:24:19.310Z,8.00
2022-11-17T23:27:11.771Z,6.13
2022-11-17T23:29:39.841Z,7.95
2022-11-17T23:32:32.844Z,7.03
2022-11-17T23:35:00.915Z,8.00
2022-11-17T23:37:29.617Z,8.52
2022-11-17T23:39:57.473Z,7.68
2022-11-17T23:42:29.936Z,11.30
2022-11-17T23:45:00.202Z,8.48
2022-11-17T23:47:28.132Z,7.45
2022-11-17T23:49:56.051Z,7.63
2022-11-17T23:52:24.994Z,7.22
2022-11-17T23:54:52.900Z,9.13
2022-11-17T23:57:21.517Z,6.88
2022-11-17T23:59:49.539Z,11.93
