createdAt,value
2023-01-06T00:00:24.179Z,100579.45
2023-01-06T00:01:24.680Z,100592.54
2023-01-06T00:02:25.223Z,100591.5
2023-01-06T00:03:25.501Z,100599.36
2023-01-06T00:04:25.906Z,100602.55
2023-01-06T00:05:26.646Z,100603.94
2023-01-06T00:06:28.705Z,100602.6
2023-01-06T00:07:27.061Z,100602.77
2023-01-06T00:08:27.344Z,100604.55
2023-01-06T00:09:27.580Z,100612.94
2023-01-06T00:10:28.223Z,100614.16
2023-01-06T00:11:29.031Z,100611.1
2023-01-06T00:12:28.935Z,100611.75
2023-01-06T00:13:29.241Z,100616.39
2023-01-06T00:14:29.660Z,100618
2023-01-06T00:15:30.313Z,100619.77
2023-01-06T00:16:30.602Z,100620.81
2023-01-06T00:17:31.327Z,100621.28
2023-01-06T00:18:31.321Z,100620.91
2023-01-06T00:19:31.618Z,100622.85
2023-01-06T00:20:32.360Z,100623.31
2023-01-06T00:21:32.590Z,100627.27
2023-01-06T00:22:33.089Z,100628.09
2023-01-06T00:23:34.534Z,100625.09
2023-01-06T00:24:33.732Z,100632.39
2023-01-06T00:25:34.240Z,100628.84
2023-01-06T00:26:34.450Z,100632.3
2023-01-06T00:27:34.871Z,100635.02
2023-01-06T00:28:35.620Z,100636.56
2023-01-06T00:29:35.811Z,100641.34
2023-01-06T00:30:37.467Z,100643.45
2023-01-06T00:31:37.970Z,100642.05
2023-01-06T00:32:36.963Z,100641.73
2023-01-06T00:33:37.672Z,100646.56
2023-01-06T00:34:37.680Z,100646.55
2023-01-06T00:35:38.204Z,100650.02
2023-01-06T00:36:38.617Z,100653.7
2023-01-06T00:37:39.046Z,100651.76
2023-01-06T00:38:40.066Z,100657.89
2023-01-06T00:39:39.871Z,100660.45
2023-01-06T00:40:40.281Z,100663.02
2023-01-06T00:41:41.420Z,100664.92
2023-01-06T00:42:41.024Z,100670.77
2023-01-06T00:43:41.430Z,100669.72
2023-01-06T00:44:41.846Z,100667.19
2023-01-06T00:45:42.262Z,100668.25
2023-01-06T00:46:42.672Z,100667.16
2023-01-06T00:47:43.308Z,100671.2
2023-01-06T00:48:59.925Z,100669.59
2023-01-06T00:49:45.523Z,100669.3
2023-01-06T00:50:46.030Z,100672.27
2023-01-06T00:51:46.356Z,100671.06
2023-01-06T00:52:48.450Z,100672.05
2023-01-06T00:53:47.035Z,100670.58
2023-01-06T00:54:47.513Z,100673.08
2023-01-06T00:55:48.059Z,100673
2023-01-06T00:56:51.361Z,100670.86
2023-01-06T00:57:51.937Z,100668.72
2023-01-06T00:58:49.512Z,100672.92
2023-01-06T00:59:49.832Z,100672.28
2023-01-06T01:00:50.458Z,100676.32
2023-01-06T01:01:54.691Z,100679.17
2023-01-06T01:02:52.257Z,100678.29
2023-01-06T01:03:52.721Z,100680.54
2023-01-06T01:04:53.140Z,100680.5
2023-01-06T01:05:53.550Z,100686.23
2023-01-06T01:06:54.176Z,100682.84
2023-01-06T01:07:54.289Z,100687.47
2023-01-06T01:08:56.158Z,100682.91
2023-01-06T01:09:55.033Z,100683.52
2023-01-06T01:10:56.857Z,100688.75
2023-01-06T01:11:55.945Z,100686.31
2023-01-06T01:12:56.368Z,100690.78
2023-01-06T01:13:56.750Z,100681.14
2023-01-06T01:14:56.993Z,100688.91
2023-01-06T01:15:57.871Z,100685.19
2023-01-06T01:16:58.037Z,100685.17
2023-01-06T01:17:58.360Z,100685.84
2023-01-06T01:18:59.696Z,100691.2
2023-01-06T01:19:59.807Z,100697.16
2023-01-06T01:20:59.700Z,100694.42
2023-01-06T01:21:59.832Z,100700.78
2023-01-06T01:23:00.536Z,100693.39
2023-01-06T01:24:01.153Z,100701.95
2023-01-06T01:25:01.062Z,100705.18
2023-01-06T01:26:01.896Z,100704.08
2023-01-06T01:27:01.879Z,100708.02
2023-01-06T01:28:02.309Z,100707.97
2023-01-06T01:29:02.923Z,100720.02
2023-01-06T01:30:03.348Z,100713.67
2023-01-06T01:31:04.005Z,100708.16
2023-01-06T01:32:04.846Z,100709.73
2023-01-06T01:33:04.490Z,100708.68
2023-01-06T01:34:04.902Z,100709.3
2023-01-06T01:35:05.959Z,100711.92
2023-01-06T01:37:10.470Z,100712.55
2023-01-06T01:38:10.762Z,100709.73
2023-01-06T01:39:12.927Z,100714.66
2023-01-06T01:40:12.262Z,100714.49
2023-01-06T01:42:18.178Z,100712.66
2023-01-06T01:43:16.091Z,100712.81
2023-01-06T01:46:27.230Z,100718.39
2023-01-06T01:48:32.734Z,100714.7
2023-01-06T01:49:29.275Z,100724.73
2023-01-06T01:51:38.702Z,100728.84
2023-01-06T01:52:32.570Z,100728.36
2023-01-06T01:53:43.127Z,100726.61
2023-01-06T01:54:36.982Z,100729.83
2023-01-06T01:55:37.408Z,100733.8
2023-01-06T01:56:38.840Z,100731.8
2023-01-06T01:59:45.115Z,100740.39
2023-01-06T02:00:44.720Z,100741.98
2023-01-06T02:01:46.447Z,100746.31
2023-01-06T02:02:45.200Z,100751.62
2023-01-06T02:03:45.664Z,100752.69
2023-01-06T02:05:53.230Z,100765.73
2023-01-06T02:06:51.300Z,100768.74
2023-01-06T02:07:51.412Z,100770.91
2023-01-06T02:10:58.178Z,100775.95
2023-01-06T02:11:58.704Z,100777.8
2023-01-06T02:13:00.687Z,100778.16
2023-01-06T02:15:06.711Z,100783.67
2023-01-06T02:44:34.947Z,100827.95
2023-01-06T02:55:56.432Z,100852.12
2023-01-06T02:58:05.861Z,100854.92
2023-01-06T02:59:09.780Z,100852.76
2023-01-06T03:02:08.771Z,100854.07
2023-01-06T03:05:12.660Z,100860.99
2023-01-06T03:06:14.308Z,100864.53
2023-01-06T03:07:15.861Z,100864.28
2023-01-06T03:08:18.927Z,100864.53
2023-01-06T03:09:22.718Z,100871.45
2023-01-06T03:10:23.244Z,100868.27
2023-01-06T03:11:21.508Z,100875.6
2023-01-06T03:15:25.528Z,100872.03
2023-01-06T03:16:26.215Z,100874.2
2023-01-06T03:17:26.882Z,100873.81
2023-01-06T03:18:27.193Z,100877.7
2023-01-06T03:19:27.205Z,100873.78
2023-01-06T03:20:27.930Z,100881.69
2023-01-06T03:22:30.302Z,100885.83
2023-01-06T03:23:29.845Z,100891.61
2023-01-06T03:24:30.113Z,100891.06
2023-01-06T03:25:30.719Z,100885.58
2023-01-06T03:26:31.653Z,100888.2
2023-01-06T03:27:31.452Z,100892.14
2023-01-06T03:28:31.966Z,100897.66
2023-01-06T03:29:32.592Z,100891.29
2023-01-06T03:56:31.754Z,100897.54
2023-01-06T03:57:37.385Z,100896.64
2023-01-06T03:58:30.531Z,100896.33
2023-01-06T03:59:34.834Z,100895.59
2023-01-06T04:00:35.466Z,100900.79
2023-01-06T04:01:34.012Z,100903.92
2023-01-06T04:02:35.775Z,100902.55
2023-01-06T04:03:34.547Z,100900.31
2023-01-06T04:04:34.156Z,100907.38
2023-01-06T04:05:34.466Z,100908.77
2023-01-06T04:06:34.740Z,100909.5
2023-01-06T04:07:35.293Z,100911.25
2023-01-06T04:08:35.612Z,100910.23
2023-01-06T04:09:36.019Z,100912.3
2023-01-06T04:10:36.465Z,100910.2
2023-01-06T04:11:37.583Z,100913.88
2023-01-06T04:12:37.166Z,100915.27
2023-01-06T04:13:37.594Z,100917.66
2023-01-06T04:14:37.984Z,100926.18
2023-01-06T04:15:38.518Z,100924.23
2023-01-06T04:16:38.975Z,100924.91
2023-01-06T04:17:40.607Z,100925.54
2023-01-06T04:18:39.461Z,100928.31
2023-01-06T04:19:39.983Z,100926.12
2023-01-06T04:20:40.398Z,100926.47
2023-01-06T04:21:40.821Z,100923.91
2023-01-06T04:22:41.137Z,100927.36
2023-01-06T04:23:41.655Z,100930.12
2023-01-06T04:24:41.861Z,100929.64
2023-01-06T04:25:44.805Z,100933.38
2023-01-06T04:26:42.785Z,100926.01
2023-01-06T04:27:43.937Z,100935.09
2023-01-06T04:28:43.620Z,100938.19
2023-01-06T04:29:44.044Z,100941.05
2023-01-06T04:30:44.353Z,100942.02
2023-01-06T04:31:44.681Z,100945.67
2023-01-06T04:32:45.295Z,100944.72
2023-01-06T04:33:45.816Z,100944.59
2023-01-06T04:34:46.022Z,100947.81
2023-01-06T04:35:46.447Z,100946.89
2023-01-06T04:36:46.748Z,100950.54
2023-01-06T04:37:47.178Z,100951.34
2023-01-06T04:38:47.469Z,100947.64
2023-01-06T04:39:48.000Z,100951.22
2023-01-06T04:40:48.441Z,100948.32
2023-01-06T04:41:48.731Z,100951.95
2023-01-06T04:42:49.143Z,100955.43
2023-01-06T04:43:49.684Z,100957.15
2023-01-06T04:44:50.083Z,100955.77
2023-01-06T04:45:50.561Z,100953.92
2023-01-06T04:46:50.806Z,100958.38
2023-01-06T04:47:51.121Z,100953.44
2023-01-06T04:48:51.759Z,100951.73
2023-01-06T04:49:51.921Z,100953.95
2023-01-06T04:51:54.623Z,100947.65
2023-01-06T04:52:55.007Z,100944.07
2023-01-06T04:53:56.282Z,100945.79
2023-01-06T04:54:55.999Z,100957.08
2023-01-06T04:55:56.136Z,100960.58
2023-01-06T04:56:56.721Z,100962.94
2023-01-06T04:57:57.230Z,100967.53
2023-01-06T04:58:58.060Z,100965.14
2023-01-06T04:59:57.853Z,100963.49
2023-01-06T05:01:06.680Z,100960.87
2023-01-06T05:01:59.304Z,100956.67
2023-01-06T05:02:59.509Z,100960.97
2023-01-06T05:04:00.161Z,100960.92
2023-01-06T05:05:00.355Z,100963.27
2023-01-06T05:06:11.276Z,100965.92
2023-01-06T05:07:03.840Z,100969.62
2023-01-06T05:08:04.254Z,100974.23
2023-01-06T05:09:04.890Z,100978.37
2023-01-06T05:10:06.801Z,100981.27
2023-01-06T05:11:17.784Z,100981.19
2023-01-06T05:12:10.540Z,100982.34
2023-01-06T05:13:10.542Z,100981.33
2023-01-06T05:14:11.089Z,100982.11
2023-01-06T05:15:12.085Z,100988.4
2023-01-06T05:17:12.305Z,100984.39
2023-01-06T05:18:12.714Z,100981.33
2023-01-06T05:19:13.058Z,100988.48
2023-01-06T05:20:13.518Z,100994.58
2023-01-06T05:21:14.040Z,100996.1
2023-01-06T05:22:14.504Z,100991.73
2023-01-06T05:23:14.813Z,100993.23
2023-01-06T05:24:15.209Z,100993.86
2023-01-06T05:25:15.927Z,100993.38
2023-01-06T05:26:19.393Z,100993.44
2023-01-06T05:27:16.889Z,101001.52
2023-01-06T05:28:17.788Z,100996.09
2023-01-06T05:29:17.705Z,100997.79
2023-01-06T05:30:18.141Z,100995.36
2023-01-06T05:31:18.604Z,100997.98
2023-01-06T05:32:18.850Z,100999.47
2023-01-06T05:33:19.066Z,101003.23
2023-01-06T05:34:19.803Z,101008.99
2023-01-06T05:35:19.898Z,101005.47
2023-01-06T05:36:20.417Z,101006.15
2023-01-06T05:37:20.941Z,101012.2
2023-01-06T05:38:21.252Z,101010.89
2023-01-06T05:39:21.565Z,101006.52
2023-01-06T05:40:21.902Z,101007.27
2023-01-06T05:41:22.804Z,101006.34
2023-01-06T05:42:22.818Z,101007.53
2023-01-06T05:43:23.782Z,101013.12
2023-01-06T05:44:23.551Z,101014.13
2023-01-06T05:45:24.939Z,101015.19
2023-01-06T05:46:24.486Z,101016.58
2023-01-06T05:47:24.792Z,101010.36
2023-01-06T05:48:28.584Z,101009.88
2023-01-06T05:49:26.037Z,101014.12
2023-01-06T05:50:26.373Z,101016.08
2023-01-06T05:51:26.766Z,101015.7
2023-01-06T05:52:27.178Z,101016.94
2023-01-06T05:53:27.491Z,101024.97
2023-01-06T05:54:27.883Z,101023.05
2023-01-06T05:55:28.326Z,101026.78
2023-01-06T05:56:28.722Z,101035.21
2023-01-06T05:57:29.161Z,101032.73
2023-01-06T05:58:29.596Z,101031.91
2023-01-06T05:59:29.993Z,101038.85
2023-01-06T06:00:30.316Z,101040.5
2023-01-06T06:01:31.913Z,101042.64
2023-01-06T06:02:31.600Z,101044.62
2023-01-06T06:03:32.854Z,101043.8
2023-01-06T06:04:31.862Z,101049.91
2023-01-06T06:05:32.306Z,101049.65
2023-01-06T06:06:32.604Z,101053.09
2023-01-06T06:07:33.209Z,101053.81
2023-01-06T06:08:33.944Z,101059.71
2023-01-06T06:09:33.953Z,101057.34
2023-01-06T06:10:34.260Z,101058.02
2023-01-06T06:11:34.771Z,101063.94
2023-01-06T06:12:35.196Z,101066.34
2023-01-06T06:13:36.228Z,101072.41
2023-01-06T06:14:35.925Z,101072.09
2023-01-06T06:15:36.554Z,101075.22
2023-01-06T06:16:36.703Z,101078.78
2023-01-06T06:17:37.071Z,101078.49
2023-01-06T06:18:38.573Z,101079.21
2023-01-06T06:19:37.766Z,101076.34
2023-01-06T06:20:38.213Z,101074.7
2023-01-06T06:21:38.631Z,101075.38
2023-01-06T06:22:39.024Z,101082.98
2023-01-06T06:23:39.782Z,101085.11
2023-01-06T06:24:39.991Z,101080.78
2023-01-06T06:25:40.194Z,101084.19
2023-01-06T06:26:40.737Z,101090.03
2023-01-06T06:27:41.033Z,101091.92
2023-01-06T06:28:42.263Z,101091.1
2023-01-06T06:29:41.959Z,101097.9
2023-01-06T06:30:42.176Z,101095.4
2023-01-06T06:31:42.670Z,101102.37
2023-01-06T06:32:43.012Z,101108.05
2023-01-06T06:33:43.731Z,101102.66
2023-01-06T06:34:43.838Z,101106.73
2023-01-06T06:35:44.262Z,101107.3
2023-01-06T06:36:44.589Z,101105.83
2023-01-06T06:37:45.002Z,101112.86
2023-01-06T06:38:47.568Z,101118.03
2023-01-06T06:39:45.807Z,101113.02
2023-01-06T06:40:46.125Z,101116.28
2023-01-06T06:41:46.654Z,101116.62
2023-01-06T06:43:50.105Z,101124.53
2023-01-06T06:44:51.435Z,101125.28
2023-01-06T06:45:49.744Z,101126.06
2023-01-06T06:46:50.175Z,101127
2023-01-06T06:48:52.133Z,101130.84
2023-01-06T06:49:52.544Z,101128.03
2023-01-06T06:51:56.961Z,101128.73
2023-01-06T06:52:57.280Z,101125.75
2023-01-06T06:53:57.992Z,101121.44
2023-01-06T06:54:58.091Z,101120.25
2023-01-06T06:55:58.725Z,101122.03
2023-01-06T06:56:59.237Z,101120.48
2023-01-06T06:57:59.252Z,101121.66
2023-01-06T06:58:59.770Z,101125.26
2023-01-06T07:00:00.093Z,101124.85
2023-01-06T07:02:04.770Z,101127.44
2023-01-06T07:03:04.811Z,101129
2023-01-06T07:04:05.603Z,101130.97
2023-01-06T07:05:06.270Z,101132.5
2023-01-06T07:06:09.019Z,101134.94
2023-01-06T07:07:06.583Z,101138.22
2023-01-06T07:08:06.888Z,101138
2023-01-06T07:09:07.410Z,101141.98
2023-01-06T07:10:08.349Z,101142.25
2023-01-06T07:11:08.144Z,101139.19
2023-01-06T07:12:08.561Z,101143.33
2023-01-06T07:13:08.884Z,101136.84
2023-01-06T07:14:09.280Z,101135.41
2023-01-06T07:15:10.414Z,101146.27
2023-01-06T07:16:10.391Z,101143.29
2023-01-06T07:17:10.537Z,101146.89
2023-01-06T07:18:10.847Z,101144.38
2023-01-06T07:19:11.265Z,101158.03
2023-01-06T07:20:11.892Z,101155.56
2023-01-06T07:21:11.996Z,101161.23
2023-01-06T07:22:12.508Z,101160.98
2023-01-06T07:23:12.722Z,101163.89
2023-01-06T07:24:13.237Z,101165.05
2023-01-06T07:25:13.757Z,101171.84
2023-01-06T07:26:13.968Z,101174.73
2023-01-06T07:27:14.490Z,101177.27
2023-01-06T07:28:14.801Z,101181.37
2023-01-06T07:29:15.492Z,101182.09
2023-01-06T07:30:15.948Z,101185.59
2023-01-06T07:31:16.173Z,101186.77
2023-01-06T07:32:16.678Z,101184.37
2023-01-06T07:33:17.708Z,101184.88
2023-01-06T07:34:17.198Z,101185.73
2023-01-06T07:35:18.532Z,101185.96
2023-01-06T07:36:18.152Z,101185.12
2023-01-06T07:37:18.536Z,101171.82
2023-01-06T07:38:19.072Z,101177.3
2023-01-06T07:39:19.228Z,101173.14
2023-01-06T07:40:19.916Z,101173.61
2023-01-06T07:41:20.007Z,101176.06
2023-01-06T07:42:21.216Z,101169.95
2023-01-06T07:43:20.842Z,101175.37
2023-01-06T07:44:21.464Z,101172.86
2023-01-06T07:45:21.882Z,101175.67
2023-01-06T07:46:22.376Z,101176.26
2023-01-06T07:47:22.608Z,101169.89
2023-01-06T07:48:22.937Z,101166.48
2023-01-06T07:49:23.434Z,101176.67
2023-01-06T07:50:25.139Z,101169.66
2023-01-06T07:51:24.082Z,101171.98
2023-01-06T07:52:24.477Z,101177.75
2023-01-06T07:53:25.014Z,101167.61
2023-01-06T07:54:25.415Z,101172.19
2023-01-06T07:55:25.937Z,101168.1
2023-01-06T07:56:26.130Z,101166.32
2023-01-06T07:57:28.319Z,101166.65
2023-01-06T07:58:26.873Z,101179.34
2023-01-06T07:59:27.301Z,101176.53
2023-01-06T08:00:27.682Z,101178.62
2023-01-06T08:01:28.382Z,101178.58
2023-01-06T08:02:28.541Z,101173.78
2023-01-06T08:03:28.856Z,101179.41
2023-01-06T08:04:29.276Z,101184.38
2023-01-06T08:05:29.662Z,101188.2
2023-01-06T08:06:30.286Z,101191.83
2023-01-06T08:07:30.619Z,101193.38
2023-01-06T08:08:30.933Z,101194.88
2023-01-06T08:09:31.568Z,101196.36
2023-01-06T08:10:31.875Z,101202.8
2023-01-06T08:11:32.248Z,101199.81
2023-01-06T08:12:32.913Z,101212.44
2023-01-06T08:13:33.217Z,101205.39
2023-01-06T08:14:33.342Z,101205
2023-01-06T08:15:33.799Z,101206.58
2023-01-06T08:16:34.242Z,101206.05
2023-01-06T08:17:34.486Z,101208.06
2023-01-06T08:18:35.261Z,101210.62
2023-01-06T08:19:35.423Z,101208.77
2023-01-06T08:20:35.721Z,101213.29
2023-01-06T08:21:36.239Z,101212.27
2023-01-06T08:22:36.870Z,101207.28
2023-01-06T08:23:38.101Z,101210.5
2023-01-06T08:24:37.475Z,101210.39
2023-01-06T08:25:38.029Z,101214.95
2023-01-06T08:26:38.338Z,101218.41
2023-01-06T08:27:38.538Z,101219.23
2023-01-06T08:28:39.485Z,101219.34
2023-01-06T08:29:39.368Z,101222.84
2023-01-06T08:30:39.974Z,101226.39
2023-01-06T08:31:40.445Z,101225.21
2023-01-06T08:32:40.741Z,101226.12
2023-01-06T08:33:41.136Z,101228.2
2023-01-06T08:34:41.448Z,101231.3
2023-01-06T08:35:41.879Z,101233.05
2023-01-06T08:36:42.282Z,101237.05
2023-01-06T08:37:43.106Z,101235.59
2023-01-06T08:38:43.628Z,101236.05
2023-01-06T08:39:44.675Z,101236.4
2023-01-06T08:40:43.848Z,101237.42
2023-01-06T08:41:44.465Z,101236.55
2023-01-06T08:42:44.681Z,101241.86
2023-01-06T08:43:46.213Z,101235.23
2023-01-06T08:44:45.669Z,101247.15
2023-01-06T08:45:46.043Z,101245.58
2023-01-06T08:46:46.834Z,101244.02
2023-01-06T08:47:46.846Z,101243.55
2023-01-06T08:48:48.137Z,101250.45
2023-01-06T08:49:47.694Z,101245.88
2023-01-06T08:50:47.902Z,101247.61
2023-01-06T08:51:48.433Z,101249.59
2023-01-06T08:52:48.791Z,101253.45
2023-01-06T08:53:50.128Z,101251.7
2023-01-06T08:54:49.671Z,101254.7
2023-01-06T08:55:49.982Z,101251.85
2023-01-06T08:56:50.408Z,101257.27
2023-01-06T08:57:52.683Z,101256.41
2023-01-06T08:58:53.793Z,101252.62
2023-01-06T08:59:52.568Z,101262.16
2023-01-06T09:00:53.187Z,101258.58
2023-01-06T09:01:53.454Z,101261.76
2023-01-06T09:02:53.715Z,101263.55
2023-01-06T09:03:54.235Z,101269.89
2023-01-06T09:04:54.722Z,101271.62
2023-01-06T09:05:56.415Z,101274.14
2023-01-06T09:06:56.784Z,101271.1
2023-01-06T09:07:55.663Z,101272.91
2023-01-06T09:08:57.236Z,101270.95
2023-01-06T09:09:56.646Z,101266.62
2023-01-06T09:10:56.950Z,101269.25
2023-01-06T09:11:57.433Z,101269.88
2023-01-06T09:12:57.876Z,101267.09
2023-01-06T09:13:58.298Z,101268.86
2023-01-06T09:14:58.710Z,101270.36
2023-01-06T09:15:59.045Z,101271.67
2023-01-06T09:16:59.663Z,101276.12
2023-01-06T09:17:59.959Z,101263.59
2023-01-06T09:19:00.372Z,101269.2
2023-01-06T09:20:00.813Z,101266.86
2023-01-06T09:21:01.105Z,101264.08
2023-01-06T09:22:01.728Z,101264.66
2023-01-06T09:23:02.037Z,101260.81
2023-01-06T09:24:02.354Z,101263.7
2023-01-06T09:25:02.730Z,101255.77
2023-01-06T09:26:03.396Z,101257.91
2023-01-06T09:27:04.131Z,101253.4
2023-01-06T09:28:03.920Z,101248.86
2023-01-06T09:29:04.330Z,101244.98
2023-01-06T09:30:05.646Z,101247.95
2023-01-06T09:31:05.527Z,101245.88
2023-01-06T09:32:06.281Z,101244.88
2023-01-06T09:33:05.958Z,101246.7
2023-01-06T09:34:06.417Z,101243.31
2023-01-06T09:35:08.061Z,101247.03
2023-01-06T09:36:07.865Z,101247.63
2023-01-06T09:37:09.294Z,101251.73
2023-01-06T09:38:08.184Z,101253.94
2023-01-06T09:39:08.501Z,101260.72
2023-01-06T09:50:42.251Z,101261.89
2023-01-06T09:51:39.805Z,101262.66
2023-01-06T09:55:49.147Z,101273.12
2023-01-06T09:56:53.762Z,101270.88
2023-01-06T10:00:02.119Z,101278.42
2023-01-06T10:01:04.766Z,101278.12
2023-01-06T10:02:04.858Z,101278.83
2023-01-06T10:03:02.816Z,101280.94
2023-01-06T10:04:03.081Z,101285.57
2023-01-06T10:28:19.535Z,101277.44
2023-01-06T10:29:17.835Z,101280.8
2023-01-06T10:31:23.616Z,101279.19
2023-01-06T10:32:22.440Z,101276.56
2023-01-06T10:34:26.987Z,101285.66
2023-01-06T10:35:27.399Z,101286.36
2023-01-06T10:38:40.843Z,101291.83
2023-01-06T10:39:35.215Z,101293.61
2023-01-06T10:40:33.782Z,101291.39
2023-01-06T10:43:39.941Z,101289.02
2023-01-06T10:44:40.363Z,101290.42
2023-01-06T10:45:43.439Z,101293.66
2023-01-06T10:46:41.963Z,101298.99
2023-01-06T10:47:43.460Z,101297.17
2023-01-06T10:48:43.355Z,101294.56
2023-01-06T10:49:42.509Z,101294.37
2023-01-06T10:50:43.170Z,101296
2023-01-06T10:51:44.707Z,101299.38
2023-01-06T10:52:44.923Z,101296.38
2023-01-06T10:53:44.208Z,101293.83
2023-01-06T10:54:44.919Z,101298.05
2023-01-06T10:56:55.907Z,101294.34
2023-01-06T10:57:57.132Z,101290.7
2023-01-06T10:58:59.065Z,101287.12
2023-01-06T11:01:59.436Z,101285.75
2023-01-06T11:04:13.982Z,101281.45
2023-01-06T11:05:07.020Z,101278.16
2023-01-06T11:07:14.301Z,101279.02
2023-01-06T11:08:15.014Z,101283.05
2023-01-06T11:11:27.673Z,101276.19
2023-01-06T11:12:22.532Z,101273.88
2023-01-06T11:13:33.648Z,101279.26
2023-01-06T11:14:25.067Z,101274.5
2023-01-06T11:15:25.612Z,101273.25
2023-01-06T11:16:29.312Z,101275.28
2023-01-06T11:17:28.915Z,101276.08
2023-01-06T11:18:29.729Z,101275.05
2023-01-06T11:20:31.655Z,101275.4
2023-01-06T11:22:34.287Z,101279.67
2023-01-06T11:23:33.036Z,101279.02
2023-01-06T11:25:34.995Z,101273.5
2023-01-06T11:27:35.835Z,101276.94
2023-01-06T11:28:36.346Z,101276.78
2023-01-06T11:29:36.559Z,101275.63
2023-01-06T11:31:38.296Z,101278.55
2023-01-06T11:32:37.704Z,101273.91
2023-01-06T11:33:46.928Z,101277.11
2023-01-06T11:34:41.917Z,101272.69
2023-01-06T11:35:39.875Z,101273.7
2023-01-06T11:36:45.414Z,101271.2
2023-01-06T11:37:43.892Z,101273.55
2023-01-06T11:39:52.004Z,101274.34
2023-01-06T11:40:52.807Z,101274.63
2023-01-06T11:41:52.614Z,101275.16
2023-01-06T11:42:53.442Z,101275.73
2023-01-06T11:43:52.918Z,101280.02
2023-01-06T11:44:51.636Z,101277.52
2023-01-06T11:45:58.965Z,101271.95
2023-01-06T11:47:01.045Z,101271.31
2023-01-06T11:47:58.493Z,101268.62
2023-01-06T11:49:04.031Z,101269.3
2023-01-06T11:50:02.086Z,101270.6
2023-01-06T11:51:07.217Z,101264.33
2023-01-06T11:53:17.157Z,101264.07
2023-01-06T11:55:22.807Z,101266.69
2023-01-06T11:56:18.546Z,101266.38
2023-01-06T11:57:23.227Z,101264.28
2023-01-06T11:58:31.118Z,101261.55
2023-01-06T11:59:25.804Z,101260.56
2023-01-06T12:00:38.205Z,101266.59
2023-01-06T12:09:44.609Z,101269.31
2023-01-06T12:10:45.331Z,101264.95
2023-01-06T12:12:48.990Z,101261.8
2023-01-06T12:14:08.380Z,101259.53
2023-01-06T12:14:50.588Z,101262.21
2023-01-06T12:18:59.627Z,101253.95
2023-01-06T12:21:05.021Z,101250.59
2023-01-06T12:22:05.368Z,101248.75
2023-01-06T12:24:06.814Z,101253.95
2023-01-06T12:29:20.878Z,101252.39
2023-01-06T12:32:24.897Z,101249.38
2023-01-06T12:34:31.660Z,101249.98
2023-01-06T12:35:28.809Z,101247.48
2023-01-06T12:41:43.587Z,101249.38
2023-01-06T12:47:58.078Z,101256.48
2023-01-06T12:55:15.676Z,101259.81
2023-01-06T13:16:02.568Z,101265.88
2023-01-06T13:20:17.728Z,101263.61
2023-01-06T13:21:17.332Z,101265.7
2023-01-06T13:22:24.929Z,101274.68
2023-01-06T13:41:05.901Z,101298.69
2023-01-06T13:42:07.162Z,101300.06
2023-01-06T13:44:18.417Z,101305.11
2023-01-06T13:46:16.403Z,101302.73
2023-01-06T13:49:20.078Z,101299.67
2023-01-06T13:50:20.753Z,101302.08
2023-01-06T13:51:23.272Z,101296.25
2023-01-06T13:53:23.493Z,101299.33
2023-01-06T13:56:31.390Z,101301.53
2023-01-06T13:58:37.111Z,101300.03
2023-01-06T14:00:35.004Z,101303.95
2023-01-06T14:01:35.602Z,101303.16
2023-01-06T14:06:46.090Z,101310.5
2023-01-06T14:07:57.355Z,101310.11
2023-01-06T14:08:56.138Z,101313.3
2023-01-06T14:09:53.789Z,101313.58
2023-01-06T14:11:02.716Z,101320.2
2023-01-06T14:12:08.461Z,101311.35
2023-01-06T14:12:56.877Z,101309.53
2023-01-06T14:13:59.579Z,101309.56
2023-01-06T14:15:04.987Z,101310.52
2023-01-06T14:16:59.581Z,101311.88
2023-01-06T14:18:03.988Z,101307.75
2023-01-06T14:20:04.236Z,101314.3
2023-01-06T14:25:23.597Z,101317.21
2023-01-06T14:26:16.020Z,101315.58
2023-01-06T14:27:16.437Z,101318.64
2023-01-06T14:30:30.725Z,101318.97
2023-01-06T14:33:39.932Z,101317.52
2023-01-06T14:35:43.120Z,101318.38
2023-01-06T14:36:41.586Z,101313.04
2023-01-06T14:39:50.007Z,101306.54
2023-01-06T14:40:53.694Z,101316.66
2023-01-06T14:42:53.290Z,101318.52
2023-01-06T14:44:58.531Z,101318.49
2023-01-06T14:45:58.263Z,101316.15
2023-01-06T14:49:06.348Z,101323.48
2023-01-06T14:50:14.345Z,101322.69
2023-01-06T14:51:12.481Z,101322.41
2023-01-06T14:52:16.287Z,101321.52
2023-01-06T14:53:21.618Z,101326.45
2023-01-06T14:55:19.552Z,101324.85
2023-01-06T14:56:24.297Z,101320
2023-01-06T14:58:36.602Z,101323.53
2023-01-06T14:59:29.339Z,101327.11
2023-01-06T15:00:30.168Z,101322.62
2023-01-06T15:01:34.836Z,101320.86
2023-01-06T15:02:33.240Z,101320.14
2023-01-06T15:03:33.667Z,101320.31
2023-01-06T15:04:35.411Z,101324.38
2023-01-06T15:05:36.700Z,101324.61
2023-01-06T15:06:34.194Z,101329.19
2023-01-06T15:07:34.619Z,101327.31
2023-01-06T15:08:35.037Z,101334.98
2023-01-06T15:09:35.348Z,101329.83
2023-01-06T15:10:38.728Z,101331.23
2023-01-06T15:11:41.003Z,101334.16
2023-01-06T15:12:40.357Z,101331.48
2023-01-06T15:13:42.844Z,101327.19
2023-01-06T15:14:42.028Z,101327.24
2023-01-06T15:15:42.897Z,101326.34
2023-01-06T15:16:43.067Z,101331.38
2023-01-06T15:17:43.278Z,101327.48
2023-01-06T15:18:45.925Z,101328.45
2023-01-06T15:19:46.886Z,101328.6
2023-01-06T15:20:45.345Z,101332.81
2023-01-06T15:21:47.606Z,101336.28
2023-01-06T15:22:51.805Z,101335.58
2023-01-06T15:23:50.823Z,101337.88
2023-01-06T15:24:49.986Z,101335.06
2023-01-06T15:25:54.290Z,101335.39
2023-01-06T15:26:53.903Z,101333.48
2023-01-06T15:27:52.966Z,101333.12
2023-01-06T15:29:57.379Z,101329.77
2023-01-06T15:30:55.985Z,101331.89
2023-01-06T15:31:56.794Z,101330.44
2023-01-06T15:32:57.095Z,101329.65
2023-01-06T15:33:57.941Z,101327.42
2023-01-06T15:34:59.061Z,101327.14
2023-01-06T15:35:58.041Z,101326.47
2023-01-06T15:36:59.077Z,101330.82
2023-01-06T15:39:02.654Z,101319.8
2023-01-06T15:40:00.130Z,101325.52
2023-01-06T15:41:01.789Z,101321.77
2023-01-06T15:42:04.332Z,101318.71
2023-01-06T15:43:01.782Z,101312.55
2023-01-06T15:45:07.940Z,101312.79
2023-01-06T15:46:10.081Z,101313.84
2023-01-06T15:48:20.137Z,101309.7
2023-01-06T15:51:18.849Z,101311.52
2023-01-06T15:53:24.375Z,101301.94
2023-01-06T15:54:22.028Z,101303.48
2023-01-06T15:56:27.440Z,101297.86
2023-01-06T15:57:26.553Z,101299.48
2023-01-06T15:59:30.555Z,101295.78
2023-01-06T16:01:30.867Z,101291.45
2023-01-06T16:02:32.894Z,101289.31
2023-01-06T16:03:32.641Z,101289.33
2023-01-06T16:04:32.027Z,101291.36
2023-01-06T16:05:41.753Z,101293.67
2023-01-06T16:06:35.820Z,101293.81
2023-01-06T16:07:42.691Z,101296.67
2023-01-06T16:08:35.479Z,101299.77
2023-01-06T16:09:35.694Z,101301.39
2023-01-06T16:10:37.897Z,101295.41