createdAt,value
2022-12-01T00:01:12.904Z,-10.62
2022-12-01T00:03:40.162Z,-10.79
2022-12-01T00:06:11.613Z,-10.74
2022-12-01T00:08:38.253Z,-10.74
2022-12-01T00:11:06.784Z,-10.74
2022-12-01T00:13:34.460Z,-10.79
2022-12-01T00:16:15.680Z,-10.71
2022-12-01T00:18:43.279Z,-10.55
2022-12-01T00:21:17.858Z,-10.64
2022-12-01T00:23:45.928Z,-10.63
2022-12-01T00:26:12.689Z,-10.57
2022-12-01T00:28:40.484Z,-10.47
2022-12-01T00:31:08.887Z,-10.40
2022-12-01T00:33:35.507Z,-10.63
2022-12-01T00:36:02.771Z,-10.66
2022-12-01T00:38:29.587Z,-10.60
2022-12-01T00:40:56.219Z,-10.53
2022-12-01T00:43:22.848Z,-10.63
2022-12-01T00:45:49.541Z,-10.61
2022-12-01T00:48:16.235Z,-10.69
2022-12-01T00:50:43.592Z,-10.62
2022-12-01T00:53:10.190Z,-10.60
2022-12-01T00:55:36.694Z,-10.52
2022-12-01T00:58:03.553Z,-10.38
2022-12-01T01:00:30.638Z,-10.46
2022-12-01T01:02:57.181Z,-10.51
2022-12-01T01:05:23.838Z,-10.47
2022-12-01T01:07:50.672Z,-10.44
2022-12-01T01:10:17.427Z,-10.46
2022-12-01T01:12:44.054Z,-10.57
2022-12-01T01:15:10.758Z,-10.52
2022-12-01T01:17:37.249Z,-10.62
2022-12-01T01:20:04.119Z,-10.54
2022-12-01T01:22:30.745Z,-10.64
2022-12-01T01:24:57.254Z,-10.65
2022-12-01T01:27:23.938Z,-10.62
2022-12-01T01:29:50.668Z,-10.65
2022-12-01T01:32:17.318Z,-10.61
2022-12-01T01:34:44.001Z,-10.58
2022-12-01T01:37:10.487Z,-10.65
2022-12-01T01:39:37.020Z,-10.69
2022-12-01T01:42:03.694Z,-10.67
2022-12-01T01:44:57.823Z,-10.82
2022-12-01T01:47:28.824Z,-10.68
2022-12-01T01:49:57.441Z,-10.80
2022-12-01T01:52:24.925Z,-10.75
2022-12-01T01:54:55.471Z,-10.85
2022-12-01T01:57:31.442Z,-10.96
2022-12-01T02:00:05.895Z,-10.87
2022-12-01T02:02:33.507Z,-10.97
2022-12-01T02:05:02.647Z,-10.95
2022-12-01T02:07:29.557Z,-10.92
2022-12-01T02:09:56.595Z,-10.90
2022-12-01T02:12:47.532Z,-10.93
2022-12-01T02:15:33.726Z,-10.92
2022-12-01T02:18:03.035Z,-10.93
2022-12-01T02:20:44.353Z,-11.01
2022-12-01T02:23:44.808Z,-10.99
2022-12-01T02:26:46.320Z,-11.13
2022-12-01T02:29:41.720Z,-11.20
2022-12-01T02:32:17.106Z,-11.21
2022-12-01T02:34:52.603Z,-11.20
2022-12-01T02:37:34.748Z,-11.27
2022-12-01T02:40:19.410Z,-11.22
2022-12-01T02:42:48.979Z,-11.28
2022-12-01T02:45:25.286Z,-11.38
2022-12-01T02:47:54.177Z,-11.52
2022-12-01T02:50:23.406Z,-11.63
2022-12-01T02:52:50.287Z,-11.66
2022-12-01T02:55:16.815Z,-11.81
2022-12-01T02:57:43.390Z,-11.90
2022-12-01T03:00:10.951Z,-11.90
2022-12-01T03:02:46.795Z,-11.85
2022-12-01T03:05:25.791Z,-11.88
2022-12-01T03:08:04.428Z,-11.88
2022-12-01T03:10:52.326Z,-11.89
2022-12-01T03:13:21.548Z,-11.83
2022-12-01T03:15:57.324Z,-11.85
2022-12-01T03:18:59.021Z,-11.88
2022-12-01T03:21:28.351Z,-11.81
2022-12-01T03:24:25.768Z,-11.71
2022-12-01T03:26:57.940Z,-11.71
2022-12-01T03:29:40.323Z,-11.75
2022-12-01T03:32:23.846Z,-11.69
2022-12-01T03:34:56.680Z,-11.77
2022-12-01T03:37:40.142Z,-11.63
2022-12-01T03:40:11.317Z,-11.69
2022-12-01T03:42:50.071Z,-11.77
2022-12-01T03:45:24.371Z,-11.68
2022-12-01T03:47:51.079Z,-11.73
2022-12-01T03:50:18.256Z,-11.75
2022-12-01T03:52:50.803Z,-11.77
2022-12-01T03:55:30.687Z,-11.83
2022-12-01T03:58:04.321Z,-11.92
2022-12-01T04:00:31.455Z,-11.93
2022-12-01T04:03:00.052Z,-11.88
2022-12-01T04:05:27.122Z,-11.79
2022-12-01T04:07:54.292Z,-11.73
2022-12-01T04:10:21.252Z,-11.65
2022-12-01T04:12:47.799Z,-11.58
2022-12-01T04:15:15.012Z,-11.57
2022-12-01T04:17:43.837Z,-11.54
2022-12-01T04:20:15.061Z,-11.56
2022-12-01T04:22:42.268Z,-11.58
2022-12-01T04:25:09.382Z,-11.66
2022-12-01T04:27:36.147Z,-11.78
2022-12-01T04:30:04.423Z,-11.67
2022-12-01T04:32:31.106Z,-11.55
2022-12-01T04:34:57.611Z,-11.46
2022-12-01T04:37:24.096Z,-11.39
2022-12-01T04:39:50.877Z,-11.38
2022-12-01T04:42:17.644Z,-11.41
2022-12-01T04:44:44.205Z,-11.29
2022-12-01T04:47:10.915Z,-11.42
2022-12-01T04:49:37.463Z,-11.53
2022-12-01T04:52:04.327Z,-11.61
2022-12-01T04:54:30.875Z,-11.59
2022-12-01T04:56:57.415Z,-11.51
2022-12-01T04:59:23.918Z,-11.58
2022-12-01T05:01:50.556Z,-11.64
2022-12-01T05:04:17.163Z,-11.64
2022-12-01T05:06:44.009Z,-11.73
2022-12-01T05:09:17.078Z,-11.77
2022-12-01T05:11:44.165Z,-11.70
2022-12-01T05:14:10.676Z,-11.67
2022-12-01T05:16:37.801Z,-11.71
2022-12-01T05:19:06.007Z,-11.67
2022-12-01T05:21:32.456Z,-11.71
2022-12-01T05:23:59.059Z,-11.80
2022-12-01T05:26:25.557Z,-11.87
2022-12-01T05:28:52.017Z,-11.96
2022-12-01T05:31:18.676Z,-11.89
2022-12-01T05:33:45.155Z,-11.67
2022-12-01T05:36:11.612Z,-11.55
2022-12-01T05:38:38.138Z,-11.74
2022-12-01T05:41:04.820Z,-11.85
2022-12-01T05:43:31.301Z,-11.88
2022-12-01T05:45:58.560Z,-11.90
2022-12-01T05:48:25.580Z,-11.86
2022-12-01T05:50:52.063Z,-11.83
2022-12-01T05:53:19.385Z,-11.67
2022-12-01T05:55:46.193Z,-11.58
2022-12-01T05:58:13.067Z,-11.65
2022-12-01T06:00:45.417Z,-11.50
2022-12-01T06:03:13.176Z,-11.06
2022-12-01T06:05:40.175Z,-11.16
2022-12-01T06:08:07.635Z,-11.07
2022-12-01T06:10:34.440Z,-10.79
2022-12-01T06:13:01.022Z,-9.90
2022-12-01T06:15:27.688Z,-9.51
2022-12-01T06:17:54.327Z,-9.60
2022-12-01T06:20:20.826Z,-9.70
2022-12-01T06:22:47.540Z,-9.50
2022-12-01T06:25:14.016Z,-9.27
2022-12-01T06:27:40.624Z,-9.10
2022-12-01T06:30:07.767Z,-8.93
2022-12-01T06:32:34.455Z,-8.88
2022-12-01T06:35:01.004Z,-8.82
2022-12-01T06:37:28.505Z,-8.53
2022-12-01T06:39:55.131Z,-8.17
2022-12-01T06:42:21.856Z,-8.12
2022-12-01T06:44:48.560Z,-8.17
2022-12-01T06:47:15.134Z,-8.24
2022-12-01T06:49:41.907Z,-8.40
2022-12-01T06:52:09.917Z,-8.66
2022-12-01T06:54:36.434Z,-8.68
2022-12-01T06:57:02.974Z,-8.56
2022-12-01T06:59:29.707Z,-8.70
2022-12-01T07:01:56.369Z,-8.81
2022-12-01T07:04:23.098Z,-8.92
2022-12-01T07:06:49.756Z,-9.00
2022-12-01T07:09:16.509Z,-9.04
2022-12-01T07:11:43.011Z,-9.02
2022-12-01T07:14:20.769Z,-9.02
2022-12-01T07:16:47.306Z,-8.98
2022-12-01T07:19:13.839Z,-8.83
2022-12-01T07:21:40.423Z,-8.72
2022-12-01T07:24:07.295Z,-8.59
2022-12-01T07:26:33.831Z,-8.51
2022-12-01T07:29:00.510Z,-8.46
2022-12-01T07:31:27.195Z,-8.29
2022-12-01T07:33:53.692Z,-7.90
2022-12-01T07:36:20.519Z,-7.60
2022-12-01T07:38:47.194Z,-7.23
2022-12-01T07:41:16.920Z,-6.72
2022-12-01T07:43:43.675Z,-6.47
2022-12-01T07:46:22.633Z,-6.35
2022-12-01T07:48:50.375Z,-6.39
2022-12-01T07:51:17.354Z,-6.41
2022-12-01T07:53:45.304Z,-6.35
2022-12-01T07:56:12.631Z,-6.13
2022-12-01T07:58:39.533Z,-5.87
2022-12-01T08:01:11.966Z,-5.35
2022-12-01T08:03:39.498Z,-4.87
2022-12-01T08:06:07.007Z,-4.50
2022-12-01T08:08:35.439Z,-4.12
2022-12-01T08:11:10.151Z,-3.63
2022-12-01T08:13:36.644Z,-2.55
2022-12-01T08:16:04.920Z,-1.50
2022-12-01T08:18:33.995Z,-1.15
2022-12-01T08:21:00.458Z,-0.32
2022-12-01T08:23:27.067Z,0.24
2022-12-01T08:25:53.666Z,0.50
2022-12-01T08:28:20.410Z,0.86
2022-12-01T08:30:47.678Z,1.29
2022-12-01T08:33:14.526Z,1.39
2022-12-01T08:35:41.048Z,1.17
2022-12-01T08:38:07.588Z,0.48
2022-12-01T08:40:34.212Z,-0.34
2022-12-01T08:43:00.758Z,-1.26
2022-12-01T08:45:27.306Z,-1.82
2022-12-01T08:47:54.289Z,-2.20
2022-12-01T08:50:20.845Z,-2.14
2022-12-01T08:52:47.447Z,-1.98
2022-12-01T08:55:14.182Z,-1.21
2022-12-01T08:57:40.726Z,-1.03
2022-12-01T09:00:07.912Z,-0.98
2022-12-01T09:02:34.876Z,-0.08
2022-12-01T09:05:01.710Z,0.98
2022-12-01T09:07:28.495Z,1.29
2022-12-01T09:09:55.105Z,0.83
2022-12-01T09:12:22.634Z,0.09
2022-12-01T09:14:49.115Z,-0.94
2022-12-01T09:17:20.056Z,-1.52
2022-12-01T09:19:46.714Z,-2.12
2022-12-01T09:22:13.362Z,-2.66
2022-12-01T09:24:39.996Z,-2.88
2022-12-01T09:27:06.881Z,-3.19
2022-12-01T09:29:33.551Z,-3.49
2022-12-01T09:32:00.673Z,-4.08
2022-12-01T09:34:28.704Z,-4.28
2022-12-01T09:36:58.756Z,-4.40
2022-12-01T09:39:25.833Z,-4.36
2022-12-01T09:42:14.852Z,-4.53
2022-12-01T09:44:44.446Z,-4.83
2022-12-01T09:47:35.364Z,-5.15
2022-12-01T09:50:25.317Z,-5.52
2022-12-01T09:53:00.622Z,-5.78
2022-12-01T09:55:30.524Z,-5.95
2022-12-01T09:57:59.088Z,-6.14
2022-12-01T10:00:30.078Z,-6.40
2022-12-01T10:03:16.379Z,-6.33
2022-12-01T10:06:10.340Z,-6.48
2022-12-01T10:08:37.370Z,-6.48
2022-12-01T10:11:28.198Z,-6.41
2022-12-01T10:13:55.712Z,-6.50
2022-12-01T10:16:28.827Z,-6.37
2022-12-01T10:19:32.464Z,-6.52
2022-12-01T10:22:08.107Z,-6.40
2022-12-01T10:25:21.496Z,-6.25
2022-12-01T10:27:50.683Z,-6.12
2022-12-01T10:30:19.692Z,-6.00
2022-12-01T10:32:56.814Z,-5.93
2022-12-01T10:35:29.225Z,-5.94
2022-12-01T10:38:06.302Z,-5.93
2022-12-01T10:40:33.562Z,-5.85
2022-12-01T10:43:00.111Z,-5.76
2022-12-01T10:45:31.571Z,-5.47
2022-12-01T10:48:09.692Z,-5.56
2022-12-01T10:50:37.631Z,-5.56
2022-12-01T10:53:04.954Z,-5.63
2022-12-01T10:55:40.906Z,-5.63
2022-12-01T10:58:16.940Z,-5.43
2022-12-01T11:00:59.476Z,-5.46
2022-12-01T11:03:33.460Z,-5.47
2022-12-01T11:06:02.476Z,-5.51
2022-12-01T11:08:36.074Z,-5.53
2022-12-01T11:11:02.749Z,-5.59
2022-12-01T11:13:34.571Z,-5.49
2022-12-01T11:16:03.990Z,-5.61
2022-12-01T11:18:35.512Z,-5.49
2022-12-01T11:21:14.167Z,-5.37
2022-12-01T11:23:51.846Z,-5.41
2022-12-01T11:26:28.202Z,-5.36
2022-12-01T11:29:04.602Z,-5.33
2022-12-01T11:31:44.545Z,-5.33
2022-12-01T11:34:19.651Z,-5.40
2022-12-01T11:36:50.692Z,-5.45
2022-12-01T11:39:32.215Z,-5.49
2022-12-01T11:42:06.387Z,-5.68
2022-12-01T11:44:50.939Z,-5.89
2022-12-01T11:47:25.102Z,-6.09
2022-12-01T11:50:22.369Z,-6.29
2022-12-01T11:52:48.931Z,-6.39
2022-12-01T11:55:15.410Z,-6.71
2022-12-01T11:57:44.815Z,-6.84
2022-12-01T12:00:26.601Z,-6.92
2022-12-01T12:03:07.064Z,-6.97
2022-12-01T12:05:39.650Z,-7.13
2022-12-01T12:08:27.612Z,-7.13
2022-12-01T12:10:55.040Z,-7.21
2022-12-01T12:13:49.294Z,-7.33
2022-12-01T12:16:44.874Z,-7.43
2022-12-01T12:19:33.605Z,-7.58
2022-12-01T12:22:01.505Z,-7.57
2022-12-01T12:24:43.024Z,-7.59
2022-12-01T12:27:40.471Z,-7.54
2022-12-01T12:30:20.107Z,-7.50
2022-12-01T12:32:49.404Z,-7.47
2022-12-01T12:35:44.979Z,-7.47
2022-12-01T12:38:25.678Z,-7.50
2022-12-01T12:41:00.486Z,-7.59
2022-12-01T12:43:39.972Z,-7.71
2022-12-01T12:46:21.782Z,-7.74
2022-12-01T12:49:21.931Z,-7.87
2022-12-01T12:52:06.544Z,-7.84
2022-12-01T12:54:38.501Z,-7.94
2022-12-01T12:57:19.139Z,-8.04
2022-12-01T12:59:53.629Z,-8.11
2022-12-01T13:02:33.995Z,-8.14
2022-12-01T13:05:16.444Z,-8.18
2022-12-01T13:07:53.792Z,-8.04
2022-12-01T13:10:36.992Z,-8.09
2022-12-01T13:13:31.116Z,-8.01
2022-12-01T13:16:00.929Z,-7.96
2022-12-01T13:18:36.932Z,-7.82
2022-12-01T13:21:04.502Z,-7.57
2022-12-01T13:23:32.371Z,-7.51
2022-12-01T13:26:01.073Z,-7.50
2022-12-01T13:28:34.815Z,-7.47
2022-12-01T13:31:07.890Z,-7.51
2022-12-01T13:33:36.837Z,-7.62
2022-12-01T13:39:07.736Z,-7.55
2022-12-01T13:41:38.785Z,-7.44
2022-12-01T13:44:25.437Z,-7.56
2022-12-01T13:47:20.833Z,-7.68
2022-12-01T13:49:49.896Z,-7.74
2022-12-01T13:52:20.939Z,-7.60
2022-12-01T13:55:21.718Z,-7.76
2022-12-01T13:57:58.641Z,-7.78
2022-12-01T14:00:31.216Z,-7.88
2022-12-01T14:03:38.078Z,-7.90
2022-12-01T14:06:46.523Z,-7.98
2022-12-01T14:09:22.879Z,-7.86
2022-12-01T14:12:04.001Z,-8.15
2022-12-01T14:14:42.071Z,-8.22
2022-12-01T14:17:25.582Z,-8.15
2022-12-01T14:19:52.788Z,-8.27
2022-12-01T14:22:42.263Z,-8.32
2022-12-01T14:25:23.808Z,-8.32
2022-12-01T14:27:56.619Z,-8.27
2022-12-01T14:30:41.191Z,-8.35
2022-12-01T14:33:41.556Z,-8.36
2022-12-01T14:36:24.144Z,-8.39
2022-12-01T14:38:59.804Z,-8.45
2022-12-01T14:41:38.650Z,-8.50
2022-12-01T14:44:27.383Z,-8.54
2022-12-01T14:47:01.749Z,-8.71
2022-12-01T14:49:33.532Z,-8.75
2022-12-01T14:52:06.386Z,-8.79
2022-12-01T14:54:45.189Z,-8.65
2022-12-01T14:57:17.245Z,-8.71
2022-12-01T14:59:45.057Z,-8.70
2022-12-01T15:02:12.523Z,-8.68
2022-12-01T15:05:09.451Z,-8.66
2022-12-01T15:07:38.739Z,-8.58
2022-12-01T15:10:06.178Z,-8.67
2022-12-01T15:12:33.043Z,-8.64
2022-12-01T15:15:00.826Z,-8.70
2022-12-01T15:17:36.137Z,-8.74
2022-12-01T15:20:03.327Z,-8.74
2022-12-01T15:22:33.411Z,-8.66
2022-12-01T15:25:13.709Z,-8.70
2022-12-01T15:27:40.296Z,-8.74
2022-12-01T15:30:12.643Z,-8.77
2022-12-01T15:32:39.843Z,-8.73
2022-12-01T15:35:21.396Z,-8.74
2022-12-01T15:37:49.198Z,-8.76
2022-12-01T15:41:06.323Z,-8.81
2022-12-01T15:43:14.404Z,-8.93
2022-12-01T15:45:54.134Z,-8.93
2022-12-01T15:48:27.894Z,-8.80
2022-12-01T15:51:11.645Z,-8.82
2022-12-01T15:53:45.704Z,-8.72
2022-12-01T15:56:12.526Z,-8.73
2022-12-01T15:59:20.923Z,-8.69
2022-12-01T16:01:47.452Z,-8.72
2022-12-01T16:04:20.300Z,-8.72
2022-12-01T16:07:03.352Z,-8.68
2022-12-01T16:09:36.621Z,-8.64
2022-12-01T16:12:09.148Z,-8.60
2022-12-01T16:14:36.711Z,-8.63
2022-12-01T16:17:04.769Z,-8.48
2022-12-01T16:19:33.449Z,-8.53
2022-12-01T16:22:12.211Z,-8.50
2022-12-01T16:24:52.552Z,-8.55
2022-12-01T16:27:22.279Z,-8.55
2022-12-01T16:29:53.103Z,-8.60
2022-12-01T16:32:26.009Z,-8.57
2022-12-01T16:34:53.768Z,-8.62
2022-12-01T16:37:20.680Z,-8.61
2022-12-01T16:39:47.883Z,-8.66
2022-12-01T16:42:19.690Z,-8.60
2022-12-01T16:44:46.672Z,-8.52
2022-12-01T16:47:25.053Z,-8.42
2022-12-01T16:49:52.400Z,-8.10
2022-12-01T16:52:43.701Z,-8.06
2022-12-01T16:55:31.210Z,-8.07
2022-12-01T16:57:57.718Z,-8.12
2022-12-01T17:00:24.420Z,-8.10
2022-12-01T17:02:51.413Z,-8.28
2022-12-01T17:05:18.282Z,-8.31
2022-12-01T17:07:45.156Z,-8.37
2022-12-01T17:10:12.301Z,-8.34
2022-12-01T17:12:39.285Z,-8.26
2022-12-01T17:15:06.187Z,-8.32
2022-12-01T17:17:32.906Z,-8.25
2022-12-01T17:19:59.468Z,-8.26
2022-12-01T17:22:26.035Z,-8.32
2022-12-01T17:24:52.821Z,-8.28
2022-12-01T17:27:19.563Z,-8.27
2022-12-01T17:29:46.563Z,-8.18
2022-12-01T17:32:13.912Z,-8.27
2022-12-01T17:34:40.804Z,-8.40
2022-12-01T17:37:07.383Z,-8.46
2022-12-01T17:39:33.868Z,-8.47
2022-12-01T17:42:00.475Z,-8.60
2022-12-01T17:44:27.056Z,-8.68
2022-12-01T17:46:53.759Z,-8.68
2022-12-01T17:49:20.511Z,-8.67
2022-12-01T17:51:47.175Z,-8.67
2022-12-01T17:54:13.876Z,-8.80
2022-12-01T17:56:40.426Z,-8.84
2022-12-01T17:59:06.857Z,-8.78
2022-12-01T18:01:33.562Z,-8.82
2022-12-01T18:04:00.230Z,-8.84
2022-12-01T18:06:27.383Z,-8.79
2022-12-01T18:08:54.765Z,-8.68
2022-12-01T18:11:21.423Z,-8.75
2022-12-01T18:13:50.899Z,-8.84
2022-12-01T18:16:24.122Z,-8.79
2022-12-01T18:18:51.106Z,-8.76
2022-12-01T18:21:20.081Z,-8.82
2022-12-01T18:24:05.270Z,-8.79
2022-12-01T18:26:33.450Z,-8.92
2022-12-01T18:29:06.917Z,-8.83
2022-12-01T18:31:34.993Z,-8.94
2022-12-01T18:34:02.797Z,-8.88
2022-12-01T18:36:31.816Z,-8.95
2022-12-01T18:39:00.214Z,-8.97
2022-12-01T18:41:27.414Z,-8.93
2022-12-01T18:43:54.288Z,-8.87
2022-12-01T18:46:21.531Z,-9.03
2022-12-01T18:48:54.186Z,-9.08
2022-12-01T18:51:21.590Z,-9.07
2022-12-01T18:53:48.163Z,-9.04
2022-12-01T18:56:15.558Z,-8.98
2022-12-01T18:58:42.879Z,-9.05
2022-12-01T19:01:32.172Z,-9.08
2022-12-01T19:03:59.745Z,-9.06
2022-12-01T19:06:27.407Z,-9.12
2022-12-01T19:08:55.376Z,-9.21
2022-12-01T19:11:22.486Z,-9.20
2022-12-01T19:13:49.287Z,-9.15
2022-12-01T19:16:18.838Z,-9.12
2022-12-01T19:18:45.947Z,-9.16
2022-12-01T19:21:16.342Z,-8.97
2022-12-01T19:23:43.727Z,-9.08
2022-12-01T19:26:14.182Z,-9.14
2022-12-01T19:28:41.040Z,-9.13
2022-12-01T19:31:16.992Z,-9.02
2022-12-01T19:33:43.569Z,-9.07
2022-12-01T19:36:15.556Z,-9.09
2022-12-01T19:38:42.515Z,-8.93
2022-12-01T19:41:09.397Z,-9.12
2022-12-01T19:43:37.501Z,-9.03
2022-12-01T19:46:12.547Z,-9.10
2022-12-01T19:48:39.357Z,-9.06
2022-12-01T19:51:06.267Z,-9.16
2022-12-01T19:53:34.116Z,-9.13
2022-12-01T19:56:05.069Z,-9.06
2022-12-01T19:58:35.121Z,-9.18
2022-12-01T20:01:21.392Z,-9.12
2022-12-01T20:03:50.336Z,-9.09
2022-12-01T20:06:21.789Z,-9.12
2022-12-01T20:08:49.087Z,-9.09
2022-12-01T20:11:16.094Z,-9.16
2022-12-01T20:13:44.571Z,-9.10
2022-12-01T20:16:12.690Z,-9.02
2022-12-01T20:18:40.344Z,-8.98
2022-12-01T20:21:08.501Z,-8.96
2022-12-01T20:23:36.023Z,-8.87
2022-12-01T20:26:05.534Z,-8.84
2022-12-01T20:28:33.235Z,-8.73
2022-12-01T20:30:59.957Z,-8.55
2022-12-01T20:33:27.817Z,-8.43
2022-12-01T20:35:54.746Z,-8.34
2022-12-01T20:38:27.110Z,-8.38
2022-12-01T20:40:54.463Z,-8.25
2022-12-01T20:43:21.011Z,-8.20
2022-12-01T20:45:47.753Z,-8.11
2022-12-01T20:48:14.456Z,-8.23
2022-12-01T20:50:41.054Z,-8.13
2022-12-01T20:53:07.828Z,-8.00
2022-12-01T20:55:36.583Z,-7.88
2022-12-01T20:58:04.713Z,-8.07
2022-12-01T21:00:31.823Z,-7.92
2022-12-01T21:02:59.754Z,-7.90
2022-12-01T21:05:27.450Z,-7.85
2022-12-01T21:07:54.387Z,-7.75
2022-12-01T21:10:21.762Z,-7.73
2022-12-01T21:12:56.231Z,-7.60
2022-12-01T21:15:27.310Z,-7.66
2022-12-01T21:18:18.002Z,-7.62
2022-12-01T21:20:47.060Z,-7.69
2022-12-01T21:23:15.988Z,-7.58
2022-12-01T21:25:43.098Z,-7.49
2022-12-01T21:28:20.055Z,-7.46
2022-12-01T21:30:48.068Z,-7.39
2022-12-01T21:33:31.554Z,-7.36
2022-12-01T21:35:58.384Z,-7.50
2022-12-01T21:38:25.098Z,-7.38
2022-12-01T21:40:51.637Z,-7.61
2022-12-01T21:43:20.876Z,-7.51
2022-12-01T21:45:51.479Z,-7.63
2022-12-01T21:48:22.648Z,-7.61
2022-12-01T21:50:57.121Z,-7.62
2022-12-01T21:53:26.936Z,-7.66
2022-12-01T21:55:56.045Z,-7.73
2022-12-01T21:58:25.223Z,-7.62
2022-12-01T22:00:54.217Z,-7.66
2022-12-01T22:03:23.341Z,-7.51
2022-12-01T22:06:14.013Z,-7.51
2022-12-01T22:08:43.094Z,-7.62
2022-12-01T22:11:16.285Z,-7.72
2022-12-01T22:14:08.835Z,-7.78
2022-12-01T22:16:39.853Z,-7.69
2022-12-01T22:19:15.406Z,-7.76
2022-12-01T22:21:49.992Z,-7.71
2022-12-01T22:24:21.890Z,-7.79
2022-12-01T22:26:52.926Z,-7.75
2022-12-01T22:29:25.863Z,-7.69
2022-12-01T22:32:02.634Z,-7.54
2022-12-01T22:34:29.205Z,-7.74
2022-12-01T22:36:56.452Z,-7.73
2022-12-01T22:39:30.001Z,-7.61
2022-12-01T22:42:00.572Z,-7.58
2022-12-01T22:44:30.468Z,-7.56
2022-12-01T22:47:02.449Z,-7.45
2022-12-01T22:49:29.745Z,-7.48
2022-12-01T22:52:18.954Z,-7.47
2022-12-01T22:54:47.706Z,-7.35
2022-12-01T22:57:32.741Z,-7.37
2022-12-01T23:00:14.792Z,-7.50
2022-12-01T23:02:41.511Z,-7.43
2022-12-01T23:05:29.265Z,-7.36
2022-12-01T23:07:56.777Z,-7.47
2022-12-01T23:10:28.350Z,-7.40
2022-12-01T23:12:59.481Z,-7.36
2022-12-01T23:15:38.004Z,-7.43
2022-12-01T23:18:21.156Z,-7.47
2022-12-01T23:20:52.988Z,-7.49
2022-12-01T23:23:26.979Z,-7.36
2022-12-01T23:25:54.152Z,-7.36
2022-12-01T23:28:21.208Z,-7.34
2022-12-01T23:30:51.208Z,-7.33
2022-12-01T23:33:23.806Z,-7.30
2022-12-01T23:36:05.725Z,-7.36
2022-12-01T23:38:43.413Z,-7.39
2022-12-01T23:41:16.559Z,-7.29
2022-12-01T23:43:44.946Z,-7.44
2022-12-01T23:46:24.208Z,-7.42
2022-12-01T23:49:01.129Z,-7.48
2022-12-01T23:51:39.911Z,-7.32
2022-12-01T23:54:12.679Z,-7.26
2022-12-01T23:56:39.336Z,-7.42
2022-12-01T23:59:12.156Z,-7.38
