createdAt,value
2023-04-02T13:57:30.000Z,0.412109
2023-04-02T13:58:30.000Z,43.111328
2023-04-02T13:58:51.000Z,14.214844
2023-04-02T13:59:11.000Z,62.484375
2023-04-02T13:59:31.000Z,53.152344
2023-04-02T14:00:01.000Z,29.040039
2023-04-02T14:00:21.000Z,28.333008
2023-04-02T14:00:41.000Z,37.391602
2023-04-02T14:01:01.000Z,16.930664
2023-04-02T14:01:21.000Z,10.201172
2023-04-02T14:01:42.000Z,26.402344
2023-04-02T14:02:02.000Z,30.857422
2023-04-02T14:02:22.000Z,29.668945
2023-04-02T14:02:42.000Z,22.707031
2023-04-02T14:03:03.000Z,10.370117
2023-04-02T14:03:23.000Z,22.993164
2023-04-02T14:03:43.000Z,18.708008
2023-04-02T14:04:08.000Z,7.098633
2023-04-02T14:04:38.000Z,3.659180
2023-04-02T14:04:58.000Z,12.187500
2023-04-02T14:05:19.000Z,17.961914
2023-04-02T14:05:39.000Z,18.621094
2023-04-02T14:05:59.000Z,20.370117
2023-04-02T14:06:19.000Z,24.859375
2023-04-02T14:06:40.000Z,20.021484
2023-04-02T14:07:00.000Z,18.332031
2023-04-02T14:07:20.000Z,0.620117
2023-04-02T14:07:40.000Z,18.442383
2023-04-02T14:08:01.000Z,21.000977
2023-04-02T14:08:21.000Z,4.833984
2023-04-02T14:08:41.000Z,0.457031
2023-04-02T14:09:01.000Z,5.961914
2023-04-02T14:09:22.000Z,8.565430
2023-04-02T14:09:42.000Z,75.090820
2023-04-02T14:10:02.000Z,62.150391
2023-04-02T14:10:22.000Z,92.503906
2023-04-02T14:10:43.000Z,95.453125
2023-04-02T14:11:03.000Z,81.343750
2023-04-02T14:11:23.000Z,65.652344
2023-04-02T14:11:43.000Z,87.465820
2023-04-02T15:58:19.000Z,0.914062
2023-04-02T15:58:38.000Z,12.737305
2023-04-02T15:58:59.000Z,8.466797
2023-04-02T15:59:19.000Z,12.950195
2023-04-02T15:59:39.000Z,15.589844
2023-04-02T15:59:59.000Z,16.752930
2023-04-02T16:00:19.000Z,15.333984
2023-04-02T16:00:40.000Z,21.579102
2023-04-02T16:01:00.000Z,7.694336
2023-04-02T16:01:20.000Z,0.133789
2023-04-02T16:01:41.000Z,2.813477
2023-04-02T16:02:01.000Z,23.598633
2023-04-02T16:02:21.000Z,18.519531
2023-04-02T16:02:41.000Z,18.041016
2023-04-02T16:03:02.000Z,32.404297
2023-04-02T16:03:22.000Z,33.266602
2023-04-02T16:03:42.000Z,27.382812
2023-04-02T16:04:02.000Z,27.627930
2023-04-02T16:04:23.000Z,28.181641
2023-04-02T16:04:43.000Z,28.375000
2023-04-02T16:05:03.000Z,22.512695
2023-04-02T16:05:23.000Z,35.777344
2023-04-02T16:05:44.000Z,30.250977
2023-04-02T16:06:04.000Z,30.776367
2023-04-02T16:06:24.000Z,34.189453
2023-04-02T16:06:44.000Z,77.249023
2023-04-02T16:07:04.000Z,82.953125
2023-04-02T16:07:25.000Z,48.436523
2023-04-02T16:07:45.000Z,31.246094
2023-04-02T16:08:05.000Z,43.918945
2023-04-02T16:08:26.000Z,23.907227
2023-04-02T16:08:46.000Z,39.000977
2023-04-02T16:09:06.000Z,29.342773
2023-04-02T16:09:26.000Z,16.227539
2023-04-02T16:09:46.000Z,13.131836
2023-04-02T16:10:07.000Z,17.388672
2023-04-02T16:10:27.000Z,13.909180
2023-04-02T16:10:47.000Z,4.117188
2023-04-02T16:11:08.000Z,27.576172
2023-04-02T16:11:28.000Z,30.083984
2023-04-02T16:11:48.000Z,31.659180
2023-04-02T16:12:08.000Z,40.155273
2023-04-02T16:12:29.000Z,14.755859
2023-04-02T16:12:49.000Z,22.796875
2023-04-02T16:13:09.000Z,64.021484
2023-04-02T16:13:29.000Z,12.250000
2023-04-02T16:13:50.000Z,39.248047
2023-04-02T16:14:10.000Z,43.014648
2023-04-02T16:14:30.000Z,24.530273
2023-04-02T16:14:50.000Z,42.752930
2023-04-02T16:15:11.000Z,81.989258
2023-04-02T16:15:31.000Z,68.812500
2023-04-02T16:15:51.000Z,81.208008
2023-04-02T16:16:11.000Z,80.023438
2023-04-02T16:16:32.000Z,30.264648
