createdAt,value
2023-02-17T00:01:36.489Z,57.50
2023-02-17T00:04:04.641Z,57.70
2023-02-17T00:06:33.112Z,58.00
2023-02-17T00:09:02.084Z,56.20
2023-02-17T00:11:30.586Z,56.60
2023-02-17T00:14:00.634Z,56.10
2023-02-17T00:16:29.817Z,56.10
2023-02-17T00:19:00.650Z,55.50
2023-02-17T00:21:31.387Z,58.10
2023-02-17T00:24:00.357Z,55.50
2023-02-17T00:26:28.740Z,57.10
2023-02-17T00:28:58.395Z,55.30
2023-02-17T00:31:26.417Z,55.90
2023-02-17T00:33:56.331Z,58.10
2023-02-17T00:36:26.688Z,56.70
2023-02-17T00:38:57.112Z,57.90
2023-02-17T00:41:27.757Z,58.20
2023-02-17T00:43:59.538Z,60.60
2023-02-17T00:46:27.916Z,61.30
2023-02-17T00:48:56.221Z,61.00
2023-02-17T00:51:25.592Z,61.80
2023-02-17T00:53:53.796Z,58.30
2023-02-17T00:56:22.076Z,57.20
2023-02-17T00:58:50.086Z,57.20
2023-02-17T01:01:18.199Z,58.20
2023-02-17T01:03:46.488Z,54.70
2023-02-17T01:06:25.953Z,55.40
2023-02-17T01:08:54.094Z,54.40
2023-02-17T01:11:27.125Z,53.40
2023-02-17T01:13:56.344Z,52.90
2023-02-17T01:16:27.804Z,54.80
2023-02-17T01:18:56.498Z,53.60
2023-02-17T01:21:27.174Z,53.90
2023-02-17T01:23:57.445Z,54.10
2023-02-17T01:26:27.738Z,53.30
2023-02-17T01:28:55.822Z,54.70
2023-02-17T01:31:25.042Z,53.50
2023-02-17T01:33:55.967Z,54.30
2023-02-17T01:36:24.628Z,54.30
2023-02-17T01:38:52.690Z,54.60
2023-02-17T01:41:23.355Z,54.40
2023-02-17T01:44:08.955Z,54.40
2023-02-17T01:46:40.494Z,54.60
2023-02-17T01:49:17.185Z,54.70
2023-02-17T01:51:51.601Z,57.40
2023-02-17T01:54:26.749Z,56.90
2023-02-17T01:56:57.569Z,56.40
2023-02-17T01:59:26.061Z,57.30
2023-02-17T02:01:59.017Z,57.50
2023-02-17T02:04:31.748Z,59.70
2023-02-17T02:07:00.303Z,59.60
2023-02-17T02:09:40.039Z,58.70
2023-02-17T02:12:22.365Z,59.90
2023-02-17T02:14:52.771Z,57.80
2023-02-17T02:17:31.915Z,59.20
2023-02-17T02:20:41.355Z,58.50
2023-02-17T02:23:09.311Z,58.50
2023-02-17T02:25:43.299Z,59.10
2023-02-17T02:28:11.332Z,59.20
2023-02-17T02:30:57.249Z,59.60
2023-02-17T02:33:37.542Z,58.10
2023-02-17T02:36:18.265Z,57.60
2023-02-17T02:38:54.455Z,57.40
2023-02-17T02:41:31.756Z,57.90
2023-02-17T02:44:00.004Z,58.40
2023-02-17T02:46:28.031Z,58.30
2023-02-17T02:48:57.381Z,57.90
2023-02-17T02:51:43.835Z,60.40
2023-02-17T02:54:30.052Z,58.80
2023-02-17T02:57:22.648Z,59.60
2023-02-17T03:00:12.592Z,60.50
2023-02-17T03:02:59.335Z,59.70
2023-02-17T03:05:55.076Z,68.90
2023-02-17T03:08:23.122Z,65.50
2023-02-17T03:10:54.506Z,65.80
2023-02-17T03:13:22.845Z,62.60
2023-02-17T03:15:51.069Z,62.70
2023-02-17T03:18:19.511Z,61.80
2023-02-17T03:21:02.444Z,62.70
2023-02-17T03:23:30.522Z,61.30
2023-02-17T03:25:59.379Z,61.80
2023-02-17T03:28:27.364Z,61.90
2023-02-17T03:30:55.516Z,61.10
2023-02-17T03:33:23.553Z,63.00
2023-02-17T03:35:53.600Z,60.90
2023-02-17T03:38:21.778Z,62.90
2023-02-17T03:40:49.858Z,63.60
2023-02-17T03:43:18.214Z,62.80
2023-02-17T03:45:46.316Z,65.20
2023-02-17T03:48:14.576Z,64.70
2023-02-17T03:50:42.767Z,67.00
2023-02-17T03:53:11.858Z,66.00
2023-02-17T03:55:39.797Z,64.20
2023-02-17T03:58:07.879Z,65.20
2023-02-17T04:00:35.947Z,63.70
2023-02-17T04:03:04.221Z,62.70
2023-02-17T04:05:32.251Z,63.00
2023-02-17T04:08:00.257Z,63.40
2023-02-17T04:10:28.230Z,61.80
2023-02-17T04:12:56.214Z,62.70
2023-02-17T04:15:24.428Z,60.90
2023-02-17T04:17:52.534Z,63.20
2023-02-17T04:20:20.552Z,63.70
2023-02-17T04:22:48.654Z,63.50
2023-02-17T04:25:16.654Z,62.60
2023-02-17T04:27:44.713Z,62.70
2023-02-17T04:30:13.342Z,61.40
2023-02-17T04:32:41.790Z,62.30
2023-02-17T04:35:09.850Z,61.50
2023-02-17T04:37:37.835Z,60.70
2023-02-17T04:40:10.590Z,60.20
2023-02-17T04:42:38.664Z,59.90
2023-02-17T04:45:08.094Z,59.40
2023-02-17T04:47:36.254Z,59.20
2023-02-17T04:50:05.990Z,59.40
2023-02-17T04:52:34.632Z,58.50
2023-02-17T04:55:03.317Z,59.70
2023-02-17T04:57:31.691Z,58.70
2023-02-17T04:59:59.721Z,58.90
2023-02-17T05:02:28.492Z,57.90
2023-02-17T05:04:56.854Z,59.20
2023-02-17T05:07:25.093Z,58.00
2023-02-17T05:09:54.272Z,57.60
2023-02-17T05:12:22.299Z,57.10
2023-02-17T05:14:50.362Z,56.00
2023-02-17T05:17:18.428Z,57.10
2023-02-17T05:19:46.429Z,57.20
2023-02-17T05:22:14.444Z,59.10
2023-02-17T05:24:42.615Z,58.70
2023-02-17T05:27:10.905Z,59.20
2023-02-17T05:29:38.964Z,58.00
2023-02-17T05:32:07.086Z,58.60
2023-02-17T05:34:36.447Z,58.70
2023-02-17T05:37:04.636Z,57.60
2023-02-17T05:39:32.778Z,58.00
2023-02-17T05:42:00.958Z,55.60
2023-02-17T05:44:29.016Z,58.30
2023-02-17T05:46:57.231Z,55.80
2023-02-17T05:49:25.280Z,56.50
2023-02-17T05:51:53.309Z,57.20
2023-02-17T05:54:21.413Z,57.70
2023-02-17T05:56:49.399Z,57.40
2023-02-17T05:59:17.410Z,57.40
2023-02-17T06:01:45.397Z,56.00
2023-02-17T06:04:13.392Z,57.10
2023-02-17T06:06:41.397Z,57.20
2023-02-17T06:09:09.434Z,57.00
2023-02-17T06:11:37.698Z,57.90
2023-02-17T06:14:05.690Z,57.40
2023-02-17T06:16:33.763Z,56.10
2023-02-17T06:19:02.700Z,58.10
2023-02-17T06:21:31.444Z,55.50
2023-02-17T06:23:59.447Z,55.70
2023-02-17T06:26:27.558Z,56.30
2023-02-17T06:28:55.526Z,57.20
2023-02-17T06:31:23.643Z,57.80
2023-02-17T06:33:51.658Z,56.90
2023-02-17T06:36:19.836Z,56.20
2023-02-17T06:38:47.804Z,57.10
2023-02-17T06:41:15.883Z,57.50
2023-02-17T06:43:43.966Z,57.90
2023-02-17T06:46:12.323Z,56.60
2023-02-17T06:48:40.392Z,56.00
2023-02-17T06:51:08.466Z,55.60
2023-02-17T06:53:36.595Z,56.00
2023-02-17T06:56:05.839Z,56.00
2023-02-17T06:58:35.557Z,56.20
2023-02-17T07:01:04.223Z,56.20
2023-02-17T07:03:33.010Z,54.20
2023-02-17T07:06:01.192Z,56.30
2023-02-17T07:08:29.256Z,55.00
2023-02-17T07:10:57.349Z,54.30
2023-02-17T07:13:25.425Z,54.90
2023-02-17T07:15:53.467Z,53.30
2023-02-17T07:18:21.458Z,53.40
2023-02-17T07:20:49.714Z,53.70
2023-02-17T07:23:18.082Z,53.60
2023-02-17T07:25:46.022Z,53.50
2023-02-17T07:28:14.190Z,53.50
2023-02-17T07:30:43.782Z,52.90
2023-02-17T07:33:11.877Z,52.20
2023-02-17T07:35:46.370Z,51.90
2023-02-17T07:38:14.675Z,53.00
2023-02-17T07:40:42.785Z,54.20
2023-02-17T07:43:10.846Z,56.90
2023-02-17T07:45:39.702Z,57.60
2023-02-17T07:48:07.808Z,58.40
2023-02-17T07:50:35.870Z,57.80
2023-02-17T07:53:04.672Z,56.40
2023-02-17T07:55:33.110Z,55.00
2023-02-17T07:58:01.267Z,54.40
2023-02-17T08:00:29.280Z,54.20
2023-02-17T08:02:57.361Z,54.60
2023-02-17T08:05:25.517Z,54.90
2023-02-17T08:08:13.460Z,54.90
2023-02-17T08:11:00.518Z,55.60
2023-02-17T08:13:28.848Z,55.20
2023-02-17T08:15:56.932Z,55.20
2023-02-17T08:18:25.100Z,55.50
2023-02-17T08:20:53.371Z,55.60
2023-02-17T08:23:21.775Z,55.60
2023-02-17T08:25:49.871Z,54.90
2023-02-17T08:28:18.097Z,57.00
2023-02-17T08:30:46.345Z,55.00
2023-02-17T08:33:18.125Z,54.60
2023-02-17T08:35:46.309Z,53.60
2023-02-17T08:38:15.641Z,54.70
2023-02-17T08:40:43.722Z,55.20
2023-02-17T08:43:11.748Z,51.80
2023-02-17T08:45:39.926Z,52.20
2023-02-17T08:48:08.210Z,51.90
2023-02-17T08:50:36.302Z,51.50
2023-02-17T08:53:04.663Z,51.90
2023-02-17T08:55:47.291Z,49.70
2023-02-17T08:58:16.996Z,48.70
2023-02-17T09:00:45.432Z,47.70
2023-02-17T09:03:13.800Z,46.40
2023-02-17T09:05:42.188Z,43.60
2023-02-17T09:08:11.154Z,43.70
2023-02-17T09:10:39.563Z,43.50
2023-02-17T09:13:07.688Z,45.30
2023-02-17T09:15:35.869Z,43.80
2023-02-17T09:18:04.224Z,42.20
2023-02-17T09:20:33.231Z,41.50
2023-02-17T09:23:01.552Z,41.90
2023-02-17T09:25:29.657Z,41.30
2023-02-17T09:27:59.747Z,42.00
2023-02-17T09:30:28.158Z,47.30
2023-02-17T09:32:56.286Z,49.30
2023-02-17T09:35:24.781Z,47.20
2023-02-17T09:37:53.158Z,48.10
2023-02-17T09:40:50.815Z,44.50
2023-02-17T09:43:29.562Z,42.80
2023-02-17T09:46:06.834Z,42.10
2023-02-17T09:48:36.962Z,42.10
2023-02-17T09:51:12.494Z,42.10
2023-02-17T09:53:48.868Z,40.70
2023-02-17T09:56:23.404Z,41.80
2023-02-17T09:58:55.684Z,41.10
2023-02-17T10:01:29.731Z,41.40
2023-02-17T10:04:01.743Z,41.80
2023-02-17T10:06:35.997Z,39.70
2023-02-17T10:09:17.014Z,39.80
2023-02-17T10:12:10.160Z,40.80
2023-02-17T10:14:47.557Z,41.30
2023-02-17T10:17:25.042Z,41.60
2023-02-17T10:20:13.692Z,42.10
2023-02-17T10:22:46.255Z,42.60
2023-02-17T10:25:23.949Z,47.10
2023-02-17T10:28:08.799Z,47.00
2023-02-17T10:30:42.867Z,46.80
2023-02-17T10:33:13.906Z,49.10
2023-02-17T10:35:52.531Z,49.10
2023-02-17T10:38:32.416Z,50.60
2023-02-17T10:41:06.073Z,51.80
2023-02-17T10:43:34.886Z,50.20
2023-02-17T10:46:07.460Z,46.60
2023-02-17T10:48:44.608Z,46.30
2023-02-17T10:51:20.337Z,45.90
2023-02-17T10:53:53.075Z,43.60
2023-02-17T10:56:51.088Z,43.10
2023-02-17T10:59:24.900Z,42.80
2023-02-17T11:01:59.281Z,43.80
2023-02-17T11:04:27.420Z,44.60
2023-02-17T11:06:55.929Z,44.50
2023-02-17T11:09:32.919Z,42.50
2023-02-17T11:12:15.339Z,40.80
2023-02-17T11:14:49.980Z,37.80
2023-02-17T11:17:23.143Z,39.20
2023-02-17T11:20:04.773Z,40.00
2023-02-17T11:22:37.330Z,43.40
2023-02-17T11:25:22.091Z,45.50
2023-02-17T11:27:55.316Z,46.90
2023-02-17T11:30:25.215Z,47.50
2023-02-17T11:32:55.282Z,46.00
2023-02-17T11:35:38.665Z,44.10
2023-02-17T11:38:14.597Z,45.80
2023-02-17T11:40:56.593Z,40.70
2023-02-17T11:43:25.306Z,41.50
2023-02-17T11:45:53.382Z,38.90
2023-02-17T11:48:58.157Z,38.60
2023-02-17T11:51:32.199Z,38.20
2023-02-17T11:54:18.311Z,37.90
2023-02-17T11:57:02.125Z,37.10
2023-02-17T11:59:38.374Z,37.70
2023-02-17T12:02:28.188Z,37.70
2023-02-17T12:05:11.619Z,38.80
2023-02-17T12:07:58.570Z,38.30
2023-02-17T12:10:38.046Z,40.20
2023-02-17T12:13:11.980Z,38.70
2023-02-17T12:15:40.039Z,39.00
2023-02-17T12:18:21.030Z,38.90
2023-02-17T12:20:49.955Z,38.20
2023-02-17T12:23:39.152Z,38.30
2023-02-17T12:26:34.860Z,38.40
2023-02-17T12:29:24.825Z,40.00
2023-02-17T12:31:56.065Z,39.30
2023-02-17T12:34:33.382Z,40.90
2023-02-17T12:37:01.729Z,39.70
2023-02-17T12:39:43.261Z,37.90
2023-02-17T12:42:20.128Z,38.90
2023-02-17T12:44:51.797Z,38.90
2023-02-17T12:47:28.711Z,39.90
2023-02-17T12:50:15.567Z,38.50
2023-02-17T12:52:48.238Z,40.10
2023-02-17T12:55:19.896Z,39.90
2023-02-17T12:58:23.368Z,39.20
2023-02-17T13:01:07.614Z,39.10
2023-02-17T13:03:37.053Z,39.80
2023-02-17T13:06:26.050Z,38.90
2023-02-17T13:09:07.708Z,39.60
2023-02-17T13:11:36.298Z,39.30
2023-02-17T13:14:41.760Z,41.00
2023-02-17T13:17:27.008Z,40.90
2023-02-17T13:20:25.838Z,38.60
2023-02-17T13:23:10.893Z,39.50
2023-02-17T13:25:39.025Z,38.80
2023-02-17T13:28:20.022Z,39.50
2023-02-17T13:30:52.349Z,40.00
2023-02-17T13:33:20.605Z,39.40
2023-02-17T13:35:49.594Z,38.90
2023-02-17T13:38:32.216Z,38.40
2023-02-17T13:41:04.519Z,36.70
2023-02-17T13:43:41.634Z,37.80
2023-02-17T13:46:16.895Z,36.70
2023-02-17T13:48:45.125Z,36.80
2023-02-17T13:51:28.539Z,36.90
2023-02-17T13:53:56.636Z,35.40
2023-02-17T13:56:27.779Z,35.00
2023-02-17T13:59:08.017Z,33.60
2023-02-17T14:01:40.957Z,32.70
2023-02-17T14:04:25.185Z,32.00
2023-02-17T14:06:56.504Z,29.40
2023-02-17T14:09:24.467Z,28.30
2023-02-17T14:11:54.854Z,27.60
2023-02-17T14:14:36.344Z,27.30
2023-02-17T14:17:07.480Z,27.40
2023-02-17T14:19:47.349Z,30.30
2023-02-17T14:22:31.115Z,31.20
2023-02-17T14:25:02.251Z,24.90
2023-02-17T14:27:52.986Z,25.70
2023-02-17T14:30:39.382Z,26.60
2023-02-17T14:33:08.850Z,26.90
2023-02-17T14:35:39.548Z,26.50
2023-02-17T14:38:10.734Z,27.60
2023-02-17T14:40:40.148Z,26.30
2023-02-17T14:43:08.406Z,26.50
2023-02-17T14:45:36.478Z,27.60
2023-02-17T14:48:04.523Z,27.80
2023-02-17T14:50:42.472Z,27.00
2023-02-17T14:53:21.066Z,25.80
2023-02-17T14:55:54.151Z,25.90
2023-02-17T14:58:29.479Z,25.10
2023-02-17T15:00:57.972Z,23.90
2023-02-17T15:03:26.569Z,25.30
2023-02-17T15:05:55.558Z,25.00
2023-02-17T15:08:33.295Z,23.40
2023-02-17T15:11:02.659Z,22.90
2023-02-17T15:13:32.194Z,22.40
2023-02-17T15:16:00.664Z,21.10
2023-02-17T15:18:28.811Z,21.90
2023-02-17T15:20:57.096Z,22.00
2023-02-17T15:23:28.325Z,21.00
2023-02-17T15:25:56.724Z,21.20
2023-02-17T15:28:24.776Z,22.50
2023-02-17T15:30:56.022Z,19.90
2023-02-17T15:33:24.931Z,21.40
2023-02-17T15:35:54.423Z,19.80
2023-02-17T15:38:23.608Z,20.60
2023-02-17T15:40:51.883Z,20.40
2023-02-17T15:43:22.833Z,20.60
2023-02-17T15:45:50.903Z,20.30
2023-02-17T15:48:27.730Z,20.70
2023-02-17T15:50:56.302Z,22.20
2023-02-17T15:53:24.522Z,21.60
2023-02-17T15:55:52.930Z,22.20
2023-02-17T15:58:23.236Z,21.00
2023-02-17T16:00:51.454Z,21.80
2023-02-17T16:03:19.659Z,21.60
2023-02-17T16:05:48.111Z,20.40
2023-02-17T16:08:16.220Z,21.20
2023-02-17T16:10:45.828Z,21.80
2023-02-17T16:13:17.654Z,21.20
2023-02-17T16:15:48.215Z,16.70
2023-02-17T16:18:22.233Z,14.00
2023-02-17T16:20:51.955Z,13.20
2023-02-17T16:23:20.107Z,12.70
2023-02-17T16:25:50.340Z,12.40
2023-02-17T16:28:22.547Z,12.90
2023-02-17T16:30:51.101Z,13.00
2023-02-17T16:33:19.355Z,11.80
2023-02-17T16:35:50.760Z,11.60
2023-02-17T16:38:23.317Z,11.90
2023-02-17T16:40:52.968Z,10.90
2023-02-17T16:43:30.605Z,10.90
2023-02-17T16:46:01.673Z,9.90
2023-02-17T16:48:32.325Z,10.50
2023-02-17T16:51:00.428Z,10.90
2023-02-17T16:53:28.633Z,10.50
2023-02-17T16:55:56.981Z,10.00
2023-02-17T16:58:27.019Z,9.70
2023-02-17T17:00:56.158Z,9.40
2023-02-17T17:03:24.632Z,9.30
2023-02-17T17:05:53.242Z,9.10
2023-02-17T17:08:22.293Z,9.10
2023-02-17T17:10:50.618Z,9.10
2023-02-17T17:13:18.786Z,9.10
2023-02-17T17:15:47.518Z,8.70
2023-02-17T17:18:21.250Z,8.90
2023-02-17T17:20:50.040Z,8.70
2023-02-17T17:23:19.367Z,9.20
2023-02-17T17:25:48.782Z,8.80
2023-02-17T17:28:19.234Z,8.90
2023-02-17T17:30:48.497Z,8.80
2023-02-17T17:33:16.692Z,9.00
2023-02-17T17:35:44.837Z,9.40
2023-02-17T17:38:15.982Z,9.30
2023-02-17T17:40:53.581Z,9.20
2023-02-17T17:43:23.820Z,8.90
2023-02-17T17:45:52.529Z,9.30
2023-02-17T17:48:20.653Z,9.50
2023-02-17T17:50:50.064Z,9.20
2023-02-17T17:53:18.229Z,9.00
2023-02-17T17:55:47.990Z,9.00
2023-02-17T17:58:17.360Z,9.20
2023-02-17T18:00:45.575Z,9.10
2023-02-17T18:03:13.692Z,8.90
2023-02-17T18:05:41.960Z,9.00
2023-02-17T18:08:10.136Z,8.80
2023-02-17T18:10:39.250Z,8.80
2023-02-17T18:13:09.661Z,8.10
2023-02-17T18:15:38.586Z,7.90
2023-02-17T18:18:06.922Z,7.10
2023-02-17T18:20:35.294Z,7.30
2023-02-17T18:23:03.385Z,7.70
2023-02-17T18:25:31.641Z,7.40
2023-02-17T18:27:59.818Z,7.60
2023-02-17T18:30:28.340Z,7.60
2023-02-17T18:32:56.953Z,8.40
2023-02-17T18:35:25.073Z,8.40
2023-02-17T18:37:53.309Z,7.60
2023-02-17T18:40:22.084Z,7.40
2023-02-17T18:42:50.087Z,8.10
2023-02-17T18:45:18.361Z,8.50
2023-02-17T18:47:46.545Z,8.10
2023-02-17T18:50:16.523Z,7.50
2023-02-17T18:52:44.919Z,7.20
2023-02-17T18:55:13.952Z,7.20
2023-02-17T18:57:44.887Z,6.60
2023-02-17T19:00:16.767Z,7.70
2023-02-17T19:02:45.132Z,7.60
2023-02-17T19:05:13.889Z,7.00
2023-02-17T19:07:42.039Z,6.40
2023-02-17T19:10:10.919Z,5.70
2023-02-17T19:12:39.038Z,4.60
2023-02-17T19:15:07.998Z,5.00
2023-02-17T19:17:36.169Z,5.10
2023-02-17T19:20:04.415Z,3.80
2023-02-17T19:22:39.110Z,4.10
2023-02-17T19:25:08.438Z,4.30
2023-02-17T19:27:40.834Z,4.50
2023-02-17T19:30:10.908Z,3.70
2023-02-17T19:32:39.022Z,4.00
2023-02-17T19:35:09.032Z,3.30
2023-02-17T19:37:38.963Z,3.60
2023-02-17T19:40:07.963Z,3.90
2023-02-17T19:42:36.705Z,4.10
2023-02-17T19:45:06.223Z,4.00
2023-02-17T19:47:34.210Z,4.50
2023-02-17T19:50:02.286Z,4.30
2023-02-17T19:52:30.483Z,3.90
2023-02-17T19:54:59.831Z,4.20
2023-02-17T19:57:27.934Z,3.60
2023-02-17T19:59:56.117Z,4.00
2023-02-17T20:02:24.348Z,4.10
2023-02-17T20:04:52.560Z,4.10
2023-02-17T20:07:20.726Z,4.20
2023-02-17T20:09:48.880Z,4.10
2023-02-17T20:12:17.939Z,3.80
2023-02-17T20:14:45.955Z,3.90
2023-02-17T20:17:15.487Z,3.60
2023-02-17T20:19:43.636Z,4.00
2023-02-17T20:22:12.245Z,3.70
2023-02-17T20:24:42.236Z,4.10
2023-02-17T20:27:11.121Z,4.80
2023-02-17T20:29:39.702Z,4.50
2023-02-17T20:32:08.591Z,4.30
2023-02-17T20:34:39.949Z,3.40
2023-02-17T20:37:09.342Z,3.50
2023-02-17T20:39:39.160Z,3.20
2023-02-17T20:42:07.245Z,3.40
2023-02-17T20:44:37.848Z,3.90
2023-02-17T20:47:05.932Z,3.80
2023-02-17T20:49:33.999Z,3.30
2023-02-17T20:52:02.070Z,4.10
2023-02-17T20:54:30.044Z,3.70
2023-02-17T20:57:01.218Z,4.00
2023-02-17T20:59:29.354Z,3.70
2023-02-17T21:01:57.475Z,4.20
2023-02-17T21:04:25.424Z,3.90
2023-02-17T21:06:53.679Z,3.60
2023-02-17T21:09:21.856Z,3.80
2023-02-17T21:11:50.294Z,3.80
2023-02-17T21:14:18.395Z,3.50
2023-02-17T21:16:46.676Z,3.70
2023-02-17T21:19:14.959Z,4.20
2023-02-17T21:21:43.118Z,3.70
2023-02-17T21:24:11.497Z,3.70
2023-02-17T21:26:39.661Z,4.00
2023-02-17T21:29:07.904Z,3.80
2023-02-17T21:31:37.231Z,4.40
2023-02-17T21:34:05.656Z,4.10
2023-02-17T21:36:33.784Z,4.10
2023-02-17T21:39:01.858Z,4.20
2023-02-17T21:41:32.213Z,4.10
2023-02-17T21:44:19.201Z,4.20
2023-02-17T21:46:47.369Z,4.50
2023-02-17T21:49:15.445Z,4.60
2023-02-17T21:51:43.614Z,4.70
2023-02-17T21:54:12.163Z,3.90
2023-02-17T21:56:40.364Z,4.40
2023-02-17T21:59:09.039Z,4.30
2023-02-17T22:01:37.327Z,4.00
2023-02-17T22:04:06.074Z,4.00
2023-02-17T22:06:37.027Z,4.00
2023-02-17T22:09:07.494Z,4.20
2023-02-17T22:11:40.356Z,4.20
2023-02-17T22:14:13.474Z,5.90
2023-02-17T22:16:41.548Z,4.30
2023-02-17T22:19:14.913Z,3.70
2023-02-17T22:21:43.498Z,3.80
2023-02-17T22:24:11.792Z,3.60
2023-02-17T22:26:40.452Z,3.90
2023-02-17T22:29:08.733Z,4.00
2023-02-17T22:31:36.941Z,4.00
2023-02-17T22:34:10.061Z,3.80
2023-02-17T22:36:38.557Z,3.40
2023-02-17T22:39:09.112Z,4.00
2023-02-17T22:41:39.009Z,3.70
2023-02-17T22:44:08.094Z,3.60
2023-02-17T22:46:36.178Z,3.60
2023-02-17T22:49:04.554Z,3.70
2023-02-17T22:51:36.742Z,3.50
2023-02-17T22:54:06.171Z,3.70
2023-02-17T22:56:34.367Z,3.60
2023-02-17T22:59:05.004Z,4.30
2023-02-17T23:01:35.980Z,3.90
2023-02-17T23:04:05.710Z,3.50
2023-02-17T23:06:37.030Z,3.80
2023-02-17T23:09:08.807Z,4.10
2023-02-17T23:11:55.205Z,3.40
2023-02-17T23:14:35.650Z,3.90
2023-02-17T23:17:06.638Z,3.70
2023-02-17T23:19:35.370Z,3.60
2023-02-17T23:22:10.364Z,3.80
2023-02-17T23:24:38.588Z,3.20
2023-02-17T23:27:06.648Z,3.10
2023-02-17T23:29:34.893Z,3.50
2023-02-17T23:32:02.995Z,3.20
2023-02-17T23:34:31.269Z,3.00
2023-02-17T23:37:00.266Z,3.60
2023-02-17T23:39:28.334Z,3.20
2023-02-17T23:41:56.626Z,2.90
2023-02-17T23:44:24.677Z,3.20
2023-02-17T23:46:52.649Z,3.50
2023-02-17T23:49:20.627Z,3.40
2023-02-17T23:51:48.686Z,3.20
2023-02-17T23:54:16.857Z,3.80
2023-02-17T23:56:44.925Z,3.40
2023-02-17T23:59:13.618Z,3.60
