createdAt,value
2022-12-01T00:00:37.671Z,34.60
2022-12-01T00:03:04.686Z,35.40
2022-12-01T00:05:32.163Z,35.80
2022-12-01T00:07:59.506Z,34.20
2022-12-01T00:10:26.635Z,33.40
2022-12-01T00:12:54.277Z,34.50
2022-12-01T00:15:21.192Z,33.90
2022-12-01T00:17:48.993Z,33.40
2022-12-01T00:20:17.483Z,34.50
2022-12-01T00:26:06.077Z,32.70
2022-12-01T00:28:32.850Z,34.40
2022-12-01T00:31:00.243Z,35.10
2022-12-01T00:33:27.049Z,33.70
2022-12-01T00:36:00.466Z,32.20
2022-12-01T00:38:27.433Z,32.00
2022-12-01T00:40:54.243Z,33.20
2022-12-01T00:43:21.103Z,33.50
2022-12-01T00:45:47.959Z,33.40
2022-12-01T00:48:14.800Z,33.80
2022-12-01T00:52:11.782Z,33.10
2022-12-01T00:54:38.630Z,33.40
2022-12-01T00:57:05.440Z,35.00
2022-12-01T00:59:32.174Z,34.00
2022-12-01T01:01:58.991Z,33.00
2022-12-01T01:04:25.806Z,35.10
2022-12-01T01:06:52.690Z,34.60
2022-12-01T01:09:19.599Z,34.60
2022-12-01T01:11:46.404Z,35.40
2022-12-01T01:14:13.186Z,34.90
2022-12-01T01:16:40.041Z,34.60
2022-12-01T01:19:06.915Z,35.40
2022-12-01T01:21:33.707Z,33.30
2022-12-01T01:24:00.459Z,32.70
2022-12-01T01:26:29.235Z,34.00
2022-12-01T01:29:00.927Z,35.10
2022-12-01T01:31:28.952Z,34.50
2022-12-01T01:33:56.568Z,34.80
2022-12-01T01:36:23.547Z,34.00
2022-12-01T01:38:51.639Z,33.60
2022-12-01T01:41:19.239Z,33.70
2022-12-01T01:43:53.048Z,33.40
2022-12-01T01:46:30.668Z,34.80
2022-12-01T01:49:00.127Z,35.80
2022-12-01T01:51:33.600Z,35.70
2022-12-01T01:54:04.354Z,35.10
2022-12-01T01:56:31.178Z,35.60
2022-12-01T01:58:58.056Z,35.00
2022-12-01T02:01:24.936Z,34.00
2022-12-01T02:03:52.323Z,35.20
2022-12-01T02:06:19.163Z,34.00
2022-12-01T02:08:45.901Z,34.20
2022-12-01T02:11:27.720Z,33.80
2022-12-01T02:13:58.916Z,34.10
2022-12-01T02:16:41.363Z,34.30
2022-12-01T02:19:35.709Z,34.90
2022-12-01T02:22:20.943Z,35.10
2022-12-01T02:25:03.144Z,34.50
2022-12-01T02:27:57.183Z,34.90
2022-12-01T02:30:33.647Z,34.70
2022-12-01T02:33:21.692Z,34.20
2022-12-01T02:35:56.057Z,34.30
2022-12-01T02:38:28.484Z,34.90
2022-12-01T02:41:24.447Z,34.10
2022-12-01T02:44:11.463Z,35.80
2022-12-01T02:46:45.586Z,34.30
2022-12-01T02:49:16.183Z,35.60
2022-12-01T02:51:44.756Z,35.80
2022-12-01T02:54:12.254Z,36.10
2022-12-01T02:56:39.020Z,34.20
2022-12-01T02:59:15.269Z,34.80
2022-12-01T03:02:04.320Z,35.10
2022-12-01T03:08:28.495Z,34.40
2022-12-01T03:10:56.551Z,35.00
2022-12-01T03:13:41.481Z,36.10
2022-12-01T03:22:27.110Z,36.00
2022-12-01T03:24:54.679Z,35.70
2022-12-01T03:27:26.715Z,35.50
2022-12-01T03:29:54.672Z,35.40
2022-12-01T03:32:31.850Z,33.90
2022-12-01T03:35:07.714Z,34.90
2022-12-01T03:37:56.156Z,34.50
2022-12-01T03:40:27.176Z,34.60
2022-12-01T03:42:57.270Z,35.70
2022-12-01T03:45:32.182Z,34.80
2022-12-01T03:47:59.086Z,35.40
2022-12-01T03:50:42.927Z,36.20
2022-12-01T03:53:19.354Z,36.50
2022-12-01T03:55:47.337Z,37.20
2022-12-01T03:58:17.153Z,37.30
2022-12-01T04:00:43.967Z,35.80
2022-12-01T04:03:18.126Z,37.20
2022-12-01T04:08:46.652Z,35.80
2022-12-01T04:12:42.663Z,35.80
2022-12-01T04:15:12.415Z,36.70
2022-12-01T04:17:39.801Z,37.70
2022-12-01T04:20:07.339Z,36.90
2022-12-01T04:22:34.154Z,36.40
2022-12-01T04:25:00.969Z,34.20
2022-12-01T04:30:45.036Z,37.10
2022-12-01T04:35:02.805Z,35.30
2022-12-01T04:37:29.557Z,36.50
2022-12-01T04:39:56.319Z,36.50
2022-12-01T04:42:23.043Z,37.70
2022-12-01T04:44:49.832Z,37.50
2022-12-01T04:47:16.557Z,37.90
2022-12-01T04:49:43.325Z,37.90
2022-12-01T04:52:10.090Z,37.30
2022-12-01T04:54:36.915Z,37.70
2022-12-01T04:57:03.864Z,37.70
2022-12-01T04:59:30.709Z,36.50
2022-12-01T05:01:57.657Z,37.00
2022-12-01T05:04:24.587Z,37.60
2022-12-01T05:06:53.808Z,37.10
2022-12-01T05:09:21.381Z,38.30
2022-12-01T05:11:48.186Z,38.30
2022-12-01T05:17:40.573Z,37.80
2022-12-01T05:20:26.439Z,37.90
2022-12-01T05:25:22.735Z,38.60
2022-12-01T05:27:49.550Z,40.20
2022-12-01T05:35:30.166Z,38.60
2022-12-01T05:37:57.007Z,40.20
2022-12-01T05:40:23.903Z,39.40
2022-12-01T05:42:50.754Z,40.90
2022-12-01T05:45:17.676Z,41.20
2022-12-01T05:47:44.501Z,41.80
2022-12-01T05:52:23.749Z,41.20
2022-12-01T05:54:51.460Z,41.60
2022-12-01T05:58:53.500Z,39.90
2022-12-01T06:01:20.392Z,40.10
2022-12-01T06:04:17.312Z,40.00
2022-12-01T06:06:44.200Z,40.60
2022-12-01T06:09:10.978Z,40.80
2022-12-01T06:14:18.122Z,40.00
2022-12-01T06:16:45.014Z,40.70
2022-12-01T06:19:49.961Z,40.20
2022-12-01T06:22:16.938Z,40.30
2022-12-01T06:28:41.296Z,40.20
2022-12-01T06:31:08.124Z,41.10
2022-12-01T06:36:52.510Z,40.40
2022-12-01T06:45:10.890Z,40.30
2022-12-01T06:51:56.150Z,41.40
2022-12-01T06:56:58.717Z,40.90
2022-12-01T06:59:26.170Z,41.00
2022-12-01T07:06:42.397Z,41.30
2022-12-01T07:09:09.196Z,41.60
2022-12-01T07:11:36.999Z,42.00
2022-12-01T07:14:03.838Z,41.40
2022-12-01T07:19:28.279Z,41.10
2022-12-01T07:22:28.123Z,40.30
2022-12-01T07:26:48.322Z,39.80
2022-12-01T07:29:15.219Z,38.90
2022-12-01T07:31:42.043Z,40.50
2022-12-01T07:34:11.137Z,38.30
2022-12-01T07:37:25.916Z,38.70
2022-12-01T07:39:52.815Z,39.40
2022-12-01T07:47:01.805Z,38.00
2022-12-01T07:49:28.778Z,37.50
2022-12-01T07:51:55.666Z,37.60
2022-12-01T07:54:22.777Z,36.50
2022-12-01T07:56:49.689Z,37.10
2022-12-01T07:59:16.625Z,37.30
2022-12-01T08:01:44.921Z,36.90
2022-12-01T08:04:12.593Z,36.50
2022-12-01T08:09:52.756Z,34.20
2022-12-01T08:12:19.697Z,34.50
2022-12-01T08:14:46.494Z,33.60
2022-12-01T08:17:13.289Z,34.10
2022-12-01T08:21:38.187Z,31.70
2022-12-01T08:26:43.697Z,31.40
2022-12-01T08:29:11.914Z,31.90
2022-12-01T08:31:41.532Z,31.80
2022-12-01T08:34:08.492Z,28.50
2022-12-01T08:36:36.055Z,29.60
2022-12-01T08:39:02.943Z,29.30
2022-12-01T08:41:31.465Z,27.80
2022-12-01T08:44:00.171Z,19.30
2022-12-01T08:47:50.411Z,14.80
2022-12-01T08:53:48.193Z,16.20
2022-12-01T08:59:13.995Z,14.10
2022-12-01T09:01:52.833Z,9.40
2022-12-01T09:11:47.114Z,5.70
2022-12-01T09:14:47.989Z,3.80
2022-12-01T09:17:15.339Z,1.10
2022-12-01T09:19:42.858Z,2.70
2022-12-01T09:29:15.932Z,5.70
2022-12-01T09:31:43.219Z,3.70
2022-12-01T09:34:17.789Z,2.60
2022-12-01T09:36:44.790Z,4.80
2022-12-01T09:39:13.419Z,6.70
2022-12-01T09:41:50.068Z,8.00
2022-12-01T09:44:22.783Z,7.80
2022-12-01T09:48:01.378Z,4.10
2022-12-01T09:51:44.215Z,5.50
2022-12-01T09:54:13.189Z,6.00
2022-12-01T09:56:45.737Z,7.00
2022-12-01T10:03:33.048Z,9.90
2022-12-01T10:06:26.854Z,11.50
2022-12-01T10:09:06.882Z,10.00
2022-12-01T10:11:35.624Z,11.00
2022-12-01T10:14:03.384Z,10.70
2022-12-01T10:16:37.643Z,10.70
2022-12-01T10:19:25.345Z,9.90
2022-12-01T10:22:14.032Z,10.90
2022-12-01T10:24:53.704Z,10.90
2022-12-01T10:27:25.169Z,11.60
2022-12-01T10:29:58.915Z,9.70
2022-12-01T10:32:42.243Z,11.00
2022-12-01T10:35:15.986Z,9.00
2022-12-01T10:37:42.984Z,10.70
2022-12-01T10:40:14.755Z,9.50
2022-12-01T10:42:43.492Z,11.10
2022-12-01T10:45:17.236Z,12.40
2022-12-01T10:48:17.034Z,10.50
2022-12-01T10:50:46.243Z,12.60
2022-12-01T10:53:34.332Z,11.40
2022-12-01T10:56:05.343Z,11.50
2022-12-01T10:58:45.333Z,13.00
2022-12-01T11:01:35.519Z,12.60
2022-12-01T11:04:23.994Z,12.30
2022-12-01T11:08:53.875Z,13.90
2022-12-01T11:11:41.124Z,14.10
2022-12-01T11:14:17.848Z,14.10
2022-12-01T11:16:46.218Z,14.40
2022-12-01T11:22:34.666Z,13.80
2022-12-01T11:25:03.658Z,14.40
2022-12-01T11:27:48.912Z,14.40
2022-12-01T11:30:26.378Z,11.70
2022-12-01T11:32:55.217Z,11.10
2022-12-01T11:35:23.898Z,12.20
2022-12-01T11:38:27.758Z,11.00
2022-12-01T11:40:55.146Z,11.70
2022-12-01T11:43:24.773Z,8.60
2022-12-01T11:45:51.857Z,9.50
2022-12-01T11:48:39.176Z,9.50
2022-12-01T11:51:19.686Z,8.80
2022-12-01T11:53:46.577Z,9.30
2022-12-01T11:56:17.686Z,10.30
2022-12-01T11:58:45.601Z,9.20
2022-12-01T12:01:26.529Z,9.50
2022-12-01T12:04:08.643Z,10.70
2022-12-01T12:06:50.912Z,8.80
2022-12-01T12:09:20.847Z,9.30
2022-12-01T12:12:06.907Z,10.80
2022-12-01T12:15:07.367Z,10.80
2022-12-01T12:17:34.392Z,12.70
2022-12-01T12:20:08.672Z,14.00
2022-12-01T12:27:14.903Z,14.30
2022-12-01T12:30:08.505Z,14.90
2022-12-01T12:32:50.634Z,13.40
2022-12-01T12:35:36.563Z,12.10
2022-12-01T12:38:30.665Z,11.20
2022-12-01T12:41:24.060Z,12.10
2022-12-01T12:44:36.793Z,14.00
2022-12-01T12:47:17.951Z,13.80
2022-12-01T12:49:55.206Z,12.90
2022-12-01T12:52:42.133Z,14.30
2022-12-01T12:55:42.640Z,14.30
2022-12-01T13:00:27.859Z,14.40
2022-12-01T13:03:07.247Z,15.40
2022-12-01T13:06:05.888Z,15.40
2022-12-01T13:08:45.771Z,16.70
2022-12-01T13:11:15.059Z,15.20
2022-12-01T13:14:02.131Z,15.10
2022-12-01T13:16:35.790Z,15.90
2022-12-01T13:19:11.696Z,15.30
2022-12-01T13:21:41.267Z,15.10
2022-12-01T13:24:10.531Z,15.80
2022-12-01T13:26:37.726Z,16.20
2022-12-01T13:29:07.936Z,16.40
2022-12-01T13:34:03.024Z,16.10
2022-12-01T13:36:46.295Z,17.90
2022-12-01T13:39:27.981Z,17.80
2022-12-01T13:42:09.257Z,17.70
2022-12-01T13:44:43.185Z,17.40
2022-12-01T13:47:10.078Z,17.50
2022-12-01T13:49:42.652Z,17.90
2022-12-01T13:52:21.824Z,19.50
2022-12-01T13:55:07.533Z,19.10
2022-12-01T13:57:36.171Z,18.50
2022-12-01T14:00:09.096Z,17.70
2022-12-01T14:02:36.469Z,17.20
2022-12-01T14:05:50.801Z,19.40
2022-12-01T14:08:24.318Z,20.30
2022-12-01T14:11:08.382Z,20.40
2022-12-01T14:13:47.106Z,20.50
2022-12-01T14:16:14.079Z,20.70
2022-12-01T14:18:48.927Z,20.50
2022-12-01T14:21:15.933Z,20.90
2022-12-01T14:24:02.251Z,20.90
2022-12-01T14:26:30.337Z,20.60
2022-12-01T14:29:00.374Z,20.10
2022-12-01T14:31:33.473Z,21.00
2022-12-01T14:34:18.933Z,21.80
2022-12-01T14:36:52.387Z,23.30
2022-12-01T14:39:22.165Z,23.50
2022-12-01T14:41:56.760Z,23.60
2022-12-01T14:45:16.334Z,23.40
2022-12-01T14:47:55.937Z,23.10
2022-12-01T14:50:43.676Z,24.40
2022-12-01T14:53:27.489Z,25.70
2022-12-01T14:55:56.961Z,25.20
2022-12-01T14:58:29.035Z,25.00
2022-12-01T15:01:10.481Z,25.70
2022-12-01T15:03:43.318Z,25.80
2022-12-01T15:06:10.235Z,25.70
2022-12-01T15:08:43.697Z,24.70
2022-12-01T15:11:23.575Z,25.60
2022-12-01T15:13:53.328Z,26.30
2022-12-01T15:16:29.108Z,27.00
2022-12-01T15:18:56.221Z,26.00
2022-12-01T15:21:30.601Z,26.50
2022-12-01T15:24:02.629Z,26.90
2022-12-01T15:26:34.697Z,28.40
2022-12-01T15:29:31.528Z,27.30
2022-12-01T15:32:01.291Z,27.80
2022-12-01T15:34:33.518Z,28.10
2022-12-01T15:37:03.894Z,27.40
2022-12-01T15:39:37.483Z,27.80
2022-12-01T15:42:04.612Z,27.70
2022-12-01T15:44:36.065Z,28.70
2022-12-01T15:47:40.553Z,28.60
2022-12-01T15:50:25.615Z,28.40
2022-12-01T15:52:52.504Z,28.80
2022-12-01T15:55:33.783Z,30.20
2022-12-01T15:58:00.741Z,30.80
2022-12-01T16:00:27.893Z,30.00
2022-12-01T16:02:57.569Z,28.60
2022-12-01T16:05:35.396Z,30.00
2022-12-01T16:08:19.299Z,29.10
2022-12-01T16:10:46.375Z,28.80
2022-12-01T16:13:38.586Z,30.20
2022-12-01T16:16:29.299Z,30.20
2022-12-01T16:19:02.793Z,30.20
2022-12-01T16:24:55.108Z,31.00
2022-12-01T16:29:54.016Z,29.70
2022-12-01T16:35:26.136Z,31.60
2022-12-01T16:37:53.422Z,31.80
2022-12-01T16:40:20.321Z,33.70
2022-12-01T16:42:47.251Z,33.90
2022-12-01T16:45:16.269Z,36.10
2022-12-01T16:47:43.686Z,34.80
2022-12-01T16:50:17.358Z,34.90
2022-12-01T16:53:51.201Z,34.90
2022-12-01T16:56:18.044Z,34.90
2022-12-01T16:58:45.202Z,36.50
2022-12-01T17:01:12.052Z,35.20
2022-12-01T17:03:38.982Z,35.10
2022-12-01T17:06:06.091Z,33.90
2022-12-01T17:08:32.910Z,35.00
2022-12-01T17:10:59.978Z,35.70
2022-12-01T17:13:27.152Z,35.10
2022-12-01T17:15:54.626Z,34.80
2022-12-01T17:18:22.283Z,35.60
2022-12-01T17:20:59.272Z,36.00
2022-12-01T17:23:26.223Z,34.80
2022-12-01T17:25:53.048Z,35.70
2022-12-01T17:28:19.896Z,35.40
2022-12-01T17:30:46.707Z,35.90
2022-12-01T17:33:13.595Z,35.50
2022-12-01T17:36:46.700Z,34.50
2022-12-01T17:39:13.527Z,35.70
2022-12-01T17:41:42.159Z,35.40
2022-12-01T17:44:09.078Z,36.60
2022-12-01T17:46:36.994Z,35.10
2022-12-01T17:49:09.260Z,37.30
2022-12-01T17:51:36.771Z,37.20
2022-12-01T17:54:03.693Z,35.00
2022-12-01T17:56:30.591Z,35.50
2022-12-01T17:58:57.419Z,36.20
2022-12-01T18:01:29.906Z,35.60
2022-12-01T18:03:57.637Z,35.80
2022-12-01T18:06:25.581Z,36.30
2022-12-01T18:08:53.232Z,36.80
2022-12-01T18:11:20.760Z,36.70
2022-12-01T18:15:43.364Z,35.70
2022-12-01T18:18:10.258Z,36.40
2022-12-01T18:20:43.310Z,36.50
2022-12-01T18:23:10.797Z,36.80
2022-12-01T18:25:37.816Z,37.00
2022-12-01T18:28:04.952Z,37.80
2022-12-01T18:30:34.850Z,38.20
2022-12-01T18:41:33.591Z,38.90
2022-12-01T18:44:00.491Z,38.60
2022-12-01T18:46:27.307Z,39.30
2022-12-01T18:49:00.542Z,39.40
2022-12-01T18:51:27.992Z,40.10
2022-12-01T18:53:55.407Z,38.00
2022-12-01T18:56:22.369Z,38.20
2022-12-01T18:58:54.606Z,38.00
2022-12-01T19:01:26.328Z,38.20
2022-12-01T19:03:54.962Z,38.80
2022-12-01T19:06:22.005Z,38.10
2022-12-01T19:08:48.871Z,37.70
2022-12-01T19:11:15.769Z,38.70
2022-12-01T19:13:42.734Z,38.00
2022-12-01T19:16:13.904Z,38.70
2022-12-01T19:18:40.915Z,38.30
2022-12-01T19:21:08.669Z,38.70
2022-12-01T19:23:35.685Z,38.40
2022-12-01T19:26:05.321Z,36.90
2022-12-01T19:28:33.264Z,37.60
2022-12-01T19:45:44.146Z,36.80
2022-12-01T19:48:11.015Z,37.80
2022-12-01T19:52:13.076Z,36.90
2022-12-01T19:59:05.255Z,37.90
2022-12-01T20:01:32.168Z,37.70
2022-12-01T20:10:11.769Z,37.20
2022-12-01T20:14:19.517Z,38.60
2022-12-01T20:16:48.623Z,39.20
2022-12-01T20:22:58.651Z,37.70
2022-12-01T20:25:25.530Z,38.30
2022-12-01T20:27:52.408Z,37.90
2022-12-01T20:30:19.386Z,38.20
2022-12-01T20:35:13.876Z,36.20
2022-12-01T20:38:50.262Z,37.40
2022-12-01T20:41:17.844Z,37.30
2022-12-01T20:43:44.695Z,37.00
2022-12-01T20:46:12.503Z,36.90
2022-12-01T20:48:39.664Z,37.40
2022-12-01T20:51:08.423Z,37.80
2022-12-01T21:00:14.289Z,38.90
2022-12-01T21:04:37.615Z,40.30
2022-12-01T21:08:50.350Z,39.50
2022-12-01T21:13:46.498Z,42.10
2022-12-01T21:23:39.915Z,44.90
2022-12-01T21:26:10.292Z,44.10
2022-12-01T21:28:37.238Z,44.50
2022-12-01T21:36:20.877Z,46.50
2022-12-01T21:41:50.278Z,46.40
2022-12-01T21:51:57.053Z,47.60
2022-12-01T22:05:41.130Z,46.50
2022-12-01T22:08:22.177Z,46.60
2022-12-01T22:11:09.676Z,47.70
2022-12-01T22:13:43.740Z,47.40
2022-12-01T22:29:34.396Z,48.40
2022-12-01T22:32:35.166Z,49.20
2022-12-01T22:35:59.570Z,49.20
2022-12-01T22:43:16.292Z,49.10
2022-12-01T22:52:00.472Z,47.40
2022-12-01T23:04:31.390Z,45.50
2022-12-01T23:07:04.293Z,45.70
2022-12-01T23:14:22.525Z,45.60
2022-12-01T23:19:15.845Z,47.20
2022-12-01T23:28:22.401Z,46.80
2022-12-01T23:31:45.572Z,46.00
2022-12-01T23:36:28.656Z,46.10
2022-12-01T23:38:57.273Z,46.30
2022-12-01T23:41:26.895Z,45.30
2022-12-01T23:53:03.572Z,45.40
