createdAt,value
2019-01-20T00:01:18.997Z,-3.52
2019-01-20T00:11:20.549Z,-3.49
2019-01-20T00:21:22.017Z,-3.46
2019-01-20T00:31:23.752Z,-3.47
2019-01-20T00:41:25.157Z,-3.39
2019-01-20T00:51:26.891Z,-3.37
2019-01-20T01:01:28.381Z,-3.40
2019-01-20T01:11:31.706Z,-3.31
2019-01-20T01:21:33.395Z,-3.21
2019-01-20T01:31:34.889Z,-3.15
2019-01-20T01:41:39.180Z,-3.26
2019-01-20T01:51:40.142Z,-3.37
2019-01-20T02:01:41.723Z,-3.45
2019-01-20T02:11:47.008Z,-3.53
2019-01-20T02:21:46.876Z,-3.69
2019-01-20T02:31:48.304Z,-3.69
2019-01-20T02:41:55.121Z,-3.69
2019-01-20T02:51:53.152Z,-3.77
2019-01-20T03:01:54.645Z,-3.73
2019-01-20T03:12:03.529Z,-3.74
2019-01-20T03:21:59.653Z,-3.84
2019-01-20T03:32:01.299Z,-3.77
2019-01-20T03:42:03.311Z,-3.86
2019-01-20T03:52:04.934Z,-3.88
2019-01-20T04:02:06.370Z,-3.94
2019-01-20T04:12:07.971Z,-3.95
2019-01-20T04:22:09.424Z,-3.90
2019-01-20T04:32:10.864Z,-3.94
2019-01-20T04:42:12.360Z,-3.87
2019-01-20T04:52:13.800Z,-3.91
2019-01-20T05:02:15.377Z,-3.91
2019-01-20T05:12:16.983Z,-3.90
2019-01-20T05:22:18.420Z,-3.81
2019-01-20T05:32:19.889Z,-3.83
2019-01-20T05:42:21.404Z,-3.88
2019-01-20T05:52:22.828Z,-4.03
2019-01-20T06:02:24.266Z,-4.00
2019-01-20T06:12:25.745Z,-3.99
2019-01-20T06:22:27.171Z,-3.86
2019-01-20T06:32:28.640Z,-3.77
2019-01-20T06:42:30.165Z,-3.68
2019-01-20T06:52:31.592Z,-3.67
2019-01-20T07:02:33.030Z,-3.57
2019-01-20T07:12:34.507Z,-3.49
2019-01-20T07:22:36.292Z,-3.45
2019-01-20T07:32:37.716Z,-3.42
2019-01-20T07:42:39.233Z,-3.30
2019-01-20T07:52:40.671Z,-3.12
2019-01-20T08:02:43.313Z,-3.01
2019-01-20T08:12:46.424Z,-2.84
2019-01-20T08:22:48.257Z,-2.75
2019-01-20T08:32:49.697Z,-2.54
2019-01-20T08:42:51.323Z,-2.25
2019-01-20T08:52:52.809Z,-2.07
2019-01-20T09:02:54.251Z,-1.89
2019-01-20T09:12:56.888Z,-1.66
2019-01-20T09:22:58.457Z,-1.43
2019-01-20T09:32:59.890Z,-1.23
2019-01-20T09:43:01.366Z,-1.16
2019-01-20T09:53:03.202Z,-1.05
2019-01-20T10:03:05.004Z,-1.05
2019-01-20T10:13:06.472Z,-0.96
2019-01-20T10:23:08.137Z,-0.81
2019-01-20T10:33:09.577Z,-0.60
2019-01-20T10:43:11.237Z,-0.48
2019-01-20T10:53:12.997Z,-0.50
2019-01-20T11:03:14.430Z,-0.61
2019-01-20T11:13:15.872Z,-0.33
2019-01-20T11:23:19.250Z,-0.21
2019-01-20T11:33:20.753Z,0.24
2019-01-20T11:43:22.284Z,0.09
2019-01-20T11:53:23.719Z,0.02
2019-01-20T12:03:25.192Z,0.29
2019-01-20T12:13:26.868Z,0.52
2019-01-20T12:23:28.454Z,0.70
2019-01-20T12:33:30.255Z,0.68
2019-01-20T12:43:31.685Z,0.53
2019-01-20T12:53:33.122Z,0.26
2019-01-20T13:03:34.800Z,0.01
2019-01-20T13:13:36.273Z,-0.05
2019-01-20T13:23:37.874Z,-0.23
2019-01-20T13:33:39.314Z,-0.31
2019-01-20T13:43:40.833Z,-0.37
2019-01-20T13:53:42.469Z,-0.40
2019-01-20T14:03:44.017Z,-0.52
2019-01-20T14:13:46.211Z,-0.47
2019-01-20T14:23:48.171Z,-0.52
2019-01-20T14:33:52.247Z,-0.57
2019-01-20T14:43:53.686Z,-0.66
2019-01-20T14:53:55.152Z,-0.69
2019-01-20T15:03:56.603Z,-0.82
2019-01-20T15:13:58.098Z,-0.95
2019-01-20T15:24:03.769Z,-0.91
2019-01-20T15:34:05.305Z,-0.98
2019-01-20T15:44:07.189Z,-1.04
2019-01-20T15:54:08.725Z,-1.08
2019-01-20T16:04:10.167Z,-1.17
2019-01-20T16:14:11.637Z,-1.18
2019-01-20T16:24:13.216Z,-1.26
2019-01-20T16:34:14.694Z,-1.33
2019-01-20T16:44:16.180Z,-1.34
2019-01-20T16:54:17.631Z,-1.44
2019-01-20T17:04:19.106Z,-1.56
2019-01-20T17:14:20.953Z,-1.63
2019-01-20T17:24:22.401Z,-1.68
2019-01-20T17:34:23.905Z,-1.78
2019-01-20T17:44:25.522Z,-1.84
2019-01-20T17:54:27.074Z,-2.02
2019-01-20T18:04:28.747Z,-2.15
2019-01-20T18:14:30.221Z,-2.27
2019-01-20T18:24:31.723Z,-2.39
2019-01-20T18:34:33.212Z,-2.50
2019-01-20T18:44:34.702Z,-2.57
2019-01-20T18:54:36.245Z,-2.70
2019-01-20T19:04:37.695Z,-2.78
2019-01-20T19:14:39.661Z,-2.87
2019-01-20T19:24:41.150Z,-2.93
2019-01-20T19:34:42.633Z,-2.93
2019-01-20T19:44:44.096Z,-3.03
2019-01-20T19:54:45.597Z,-3.02
2019-01-20T20:04:47.046Z,-3.02
2019-01-20T20:14:48.477Z,-3.00
2019-01-20T20:24:49.993Z,-3.15
2019-01-20T20:34:53.731Z,-3.32
2019-01-20T20:44:54.939Z,-3.42
2019-01-20T20:54:56.414Z,-3.50
2019-01-20T21:04:57.915Z,-3.53
2019-01-20T21:15:03.341Z,-3.56
2019-01-20T21:25:07.642Z,-3.64
2019-01-20T21:35:10.090Z,-3.72
2019-01-20T21:45:16.021Z,-3.75
2019-01-20T21:55:18.458Z,-3.83
2019-01-20T22:05:20.233Z,-3.79
2019-01-20T22:15:21.671Z,-3.87
2019-01-20T22:25:23.374Z,-3.84
2019-01-20T22:35:24.866Z,-3.90
2019-01-20T22:45:26.501Z,-4.03
2019-01-20T22:55:27.990Z,-4.09
2019-01-20T23:05:29.466Z,-4.12
2019-01-20T23:15:30.953Z,-4.17
2019-01-20T23:25:32.444Z,-4.25
2019-01-20T23:35:33.986Z,-4.35
2019-01-20T23:45:35.401Z,-4.52
2019-01-20T23:55:36.873Z,-4.70
